createdAt,value
2023-02-11T00:00:58.664Z,27.79
2023-02-11T00:01:58.734Z,27.46
2023-02-11T00:02:58.660Z,29.06
2023-02-11T00:03:58.641Z,27.32
2023-02-11T00:04:58.622Z,28.93
2023-02-11T06:02:22.468Z,39.71
2023-02-11T06:06:22.398Z,41.20
2023-02-11T06:09:22.375Z,40.65
2023-02-11T06:10:22.368Z,41.55
2023-02-11T06:11:22.355Z,41.28
2023-02-11T06:12:22.354Z,41.44
2023-02-11T06:13:22.333Z,39.51
2023-02-11T06:14:22.327Z,42.29
2023-02-11T06:15:22.338Z,42.21
2023-02-11T06:16:22.377Z,39.99
2023-02-11T06:17:22.312Z,40.96
2023-02-11T06:18:22.969Z,41.46
2023-02-11T06:19:22.279Z,39.79
2023-02-11T06:20:22.272Z,41.21
2023-02-11T06:21:23.861Z,39.85
2023-02-11T06:22:22.257Z,40.10
2023-02-11T06:23:22.256Z,40.33
2023-02-11T06:24:47.825Z,40.96
2023-02-11T06:25:22.228Z,40.22
2023-02-11T06:26:22.219Z,40.91
2023-02-11T06:27:22.219Z,40.77
2023-02-11T06:34:22.934Z,44.34
2023-02-11T06:42:22.935Z,38.52
2023-02-11T06:47:22.966Z,42.75
2023-02-11T07:25:22.455Z,43.37
2023-02-11T09:22:23.484Z,48.81
2023-02-11T22:03:13.857Z,42.35
2023-02-11T22:04:13.887Z,42.49
2023-02-11T22:05:13.841Z,41.95
2023-02-11T22:06:13.837Z,42.37
2023-02-11T22:07:13.829Z,45.18
2023-02-11T22:08:13.814Z,39.78
2023-02-11T22:09:13.809Z,42.68
2023-02-11T22:10:13.801Z,43.87
2023-02-11T22:11:13.789Z,44.78
2023-02-11T22:12:13.784Z,43.97
2023-02-11T22:13:13.779Z,42.82
2023-02-11T22:14:13.764Z,41.10
2023-02-11T22:15:13.780Z,41.63
2023-02-11T22:16:13.791Z,42.64
2023-02-11T22:17:13.747Z,42.14
2023-02-11T22:18:13.734Z,39.92
2023-02-11T22:19:13.721Z,41.87
2023-02-11T22:20:13.727Z,44.27
2023-02-11T22:21:13.717Z,42.50
2023-02-11T22:22:13.690Z,42.28
2023-02-11T22:23:13.684Z,41.76
2023-02-11T22:24:13.668Z,43.08
2023-02-11T22:25:13.664Z,41.83
2023-02-11T22:26:13.655Z,40.75
2023-02-11T22:27:13.652Z,42.13
2023-02-11T22:28:13.658Z,44.44
2023-02-11T22:29:13.626Z,43.94
2023-02-11T22:30:13.620Z,43.02
2023-02-11T22:31:13.803Z,41.32
2023-02-11T22:32:13.693Z,42.06
2023-02-11T22:33:13.581Z,44.41
2023-02-11T22:34:13.578Z,43.05
2023-02-11T22:35:13.570Z,41.36
2023-02-11T22:36:13.560Z,42.37
2023-02-11T22:37:13.556Z,44.54
2023-02-11T22:38:13.538Z,42.49
2023-02-11T22:39:13.527Z,43.03
2023-02-11T22:40:13.516Z,40.93
2023-02-11T22:41:13.518Z,43.99
2023-02-11T22:42:13.522Z,40.26
2023-02-11T22:43:13.500Z,42.81
2023-02-11T22:45:13.476Z,44.26
2023-02-11T22:46:13.544Z,42.72
2023-02-11T22:47:13.477Z,41.62
2023-02-11T22:49:13.439Z,44.76
2023-02-11T22:50:13.428Z,45.40
2023-02-11T22:51:13.423Z,42.31
2023-02-11T22:52:13.412Z,43.39
2023-02-11T22:53:13.397Z,44.63
2023-02-11T22:54:13.391Z,42.42
2023-02-11T22:55:13.397Z,45.39
2023-02-11T22:56:15.663Z,41.73
2023-02-11T22:57:13.360Z,41.94
2023-02-11T22:58:13.353Z,42.13
2023-02-11T22:59:13.372Z,42.24
2023-02-11T23:00:13.343Z,44.29
2023-02-11T23:01:13.409Z,41.80
2023-02-11T23:02:13.474Z,46.08
2023-02-11T23:03:13.332Z,44.66
2023-02-11T23:04:13.300Z,43.87
2023-02-11T23:05:13.300Z,44.06
2023-02-11T23:06:13.287Z,42.10
2023-02-11T23:07:13.272Z,41.05
2023-02-11T23:08:13.266Z,44.41
2023-02-11T23:09:13.268Z,44.50
2023-02-11T23:10:13.281Z,39.95
2023-02-11T23:11:13.248Z,42.24
2023-02-11T23:12:13.233Z,44.42
2023-02-11T23:13:13.219Z,40.29
2023-02-11T23:14:13.210Z,43.27
2023-02-11T23:15:13.207Z,41.60
2023-02-11T23:16:13.326Z,44.34
2023-02-11T23:17:13.181Z,43.44
2023-02-11T23:18:13.176Z,42.26
2023-02-11T23:19:13.192Z,43.20
2023-02-11T23:20:13.157Z,43.01
2023-02-11T23:21:13.151Z,41.65
2023-02-11T23:22:13.145Z,43.59
2023-02-11T23:23:13.144Z,42.10
2023-02-11T23:24:13.141Z,44.56
2023-02-11T23:25:13.110Z,43.77
2023-02-11T23:26:13.125Z,45.17
2023-02-11T23:27:13.100Z,43.50
2023-02-11T23:28:13.130Z,40.01
2023-02-11T23:29:13.084Z,45.08
2023-02-11T23:30:13.062Z,40.95
2023-02-11T23:31:13.148Z,42.03
2023-02-11T23:32:13.128Z,42.91
2023-02-11T23:34:13.032Z,45.55
2023-02-11T23:35:13.056Z,43.11
2023-02-11T23:36:13.021Z,42.34
2023-02-11T23:37:13.003Z,42.41
2023-02-11T23:38:13.006Z,45.51
2023-02-11T23:39:12.991Z,42.10
2023-02-11T23:40:12.994Z,43.21
2023-02-11T23:41:12.979Z,43.22
2023-02-11T23:42:12.967Z,42.64
2023-02-11T23:43:12.959Z,45.12
2023-02-11T23:44:12.946Z,42.54
2023-02-11T23:45:12.935Z,41.92
2023-02-11T23:46:12.987Z,44.85
2023-02-11T23:47:12.932Z,41.84
2023-02-11T23:48:12.910Z,40.09
2023-02-11T23:49:12.914Z,43.35
2023-02-11T23:50:12.896Z,46.60
2023-02-11T23:52:12.872Z,44.66
2023-02-11T23:53:12.880Z,44.53
2023-02-11T23:54:12.861Z,42.80
2023-02-11T23:55:12.856Z,42.15
2023-02-11T23:56:12.850Z,42.66
2023-02-11T23:57:12.830Z,42.59
2023-02-11T23:58:12.843Z,42.56
2023-02-11T23:59:12.843Z,41.47
