createdAt,value
2023-04-23T00:00:12.122Z,1.04
2023-04-23T00:01:11.733Z,1.04
2023-04-23T00:02:11.952Z,1.04
2023-04-23T00:03:12.107Z,1.04
2023-04-23T00:04:12.373Z,1.04
2023-04-23T00:05:12.350Z,1.04
2023-04-23T00:06:12.428Z,1.04
2023-04-23T00:07:12.539Z,1.04
2023-04-23T00:08:12.673Z,1.04
2023-04-23T00:09:12.829Z,1.04
2023-04-23T00:10:12.993Z,1.04
2023-04-23T00:11:13.133Z,1.04
2023-04-23T00:12:13.274Z,1.04
2023-04-23T00:13:13.443Z,1.04
2023-04-23T00:14:13.600Z,1.04
2023-04-23T00:15:14.764Z,1.04
2023-04-23T00:16:13.889Z,1.04
2023-04-23T00:17:14.006Z,1.04
2023-04-23T00:18:14.142Z,1.04
2023-04-23T00:19:14.789Z,1.04
2023-04-23T00:21:15.084Z,1.04
2023-04-23T00:23:14.852Z,1.04
2023-04-23T00:24:14.964Z,1.04
2023-04-23T00:25:15.126Z,1.04
2023-04-23T00:26:15.284Z,1.04
2023-04-23T00:27:15.403Z,1.04
2023-04-23T00:28:15.556Z,1.04
2023-04-23T00:29:15.717Z,1.04
2023-04-23T00:30:16.300Z,1.04
2023-04-23T00:31:16.148Z,1.04
2023-04-23T00:32:16.174Z,1.04
2023-04-23T00:33:16.293Z,1.04
2023-04-23T00:34:16.407Z,1.04
2023-04-23T00:35:16.544Z,1.04
2023-04-23T00:36:16.678Z,1.04
2023-04-23T00:37:16.826Z,1.04
2023-04-23T00:38:16.997Z,1.04
2023-04-23T00:39:17.089Z,1.04
2023-04-23T00:40:17.278Z,1.04
2023-04-23T00:41:17.365Z,1.04
2023-04-23T00:42:17.476Z,1.04
2023-04-23T00:43:17.751Z,1.04
2023-04-23T00:44:17.803Z,1.04
2023-04-23T00:45:18.439Z,1.04
2023-04-23T00:46:18.131Z,1.04
2023-04-23T00:47:18.192Z,1.04
2023-04-23T00:48:18.302Z,1.04
2023-04-23T00:49:18.441Z,1.04
2023-04-23T00:50:18.594Z,1.04
2023-04-23T00:51:18.771Z,1.04
2023-04-23T00:52:18.906Z,1.04
2023-04-23T00:53:19.074Z,1.04
2023-04-23T00:54:19.209Z,1.04
2023-04-23T00:55:19.329Z,1.04
2023-04-23T00:56:19.474Z,1.04
2023-04-23T00:57:19.596Z,1.04
2023-04-23T00:58:19.767Z,1.04
2023-04-23T00:59:19.916Z,1.04
2023-04-23T01:00:20.658Z,1.04
2023-04-23T01:01:20.324Z,1.04
2023-04-23T01:02:20.430Z,1.04
2023-04-23T01:03:20.735Z,1.04
2023-04-23T01:04:20.813Z,1.04
2023-04-23T01:05:20.783Z,1.04
2023-04-23T01:06:20.920Z,1.04
2023-04-23T01:07:21.723Z,1.04
2023-04-23T01:08:21.237Z,1.04
2023-04-23T01:09:21.405Z,1.04
2023-04-23T01:10:21.529Z,1.04
2023-04-23T01:11:21.678Z,1.04
2023-04-23T01:12:21.820Z,1.04
2023-04-23T01:13:21.953Z,1.04
2023-04-23T01:14:22.099Z,1.04
2023-04-23T01:15:22.232Z,1.04
2023-04-23T01:16:22.950Z,1.04
2023-04-23T01:18:22.599Z,1.04
2023-04-23T01:19:22.760Z,1.04
2023-04-23T01:20:22.917Z,1.04
2023-04-23T01:21:23.041Z,1.04
2023-04-23T01:22:23.167Z,1.04
2023-04-23T01:23:23.313Z,1.04
2023-04-23T01:24:23.455Z,1.04
2023-04-23T01:25:23.647Z,1.04
2023-04-23T01:26:23.764Z,1.04
2023-04-23T01:27:23.953Z,1.04
2023-04-23T01:28:24.120Z,1.04
2023-04-23T01:29:24.758Z,1.04
2023-04-23T01:30:24.412Z,1.04
2023-04-23T01:31:24.651Z,1.04
2023-04-23T01:32:24.681Z,1.04
2023-04-23T01:33:24.844Z,1.04
2023-04-23T01:34:25.004Z,1.04
2023-04-23T01:35:25.161Z,1.04
2023-04-23T01:36:25.271Z,1.04
2023-04-23T01:37:25.428Z,1.04
2023-04-23T01:38:25.581Z,1.04
2023-04-23T01:39:25.737Z,1.04
2023-04-23T01:40:25.843Z,1.04
2023-04-23T01:41:25.985Z,1.04
2023-04-23T01:42:26.132Z,1.04
2023-04-23T01:43:26.293Z,1.04
2023-04-23T01:44:26.915Z,1.04
2023-04-23T01:45:26.601Z,1.04
2023-04-23T01:46:26.783Z,1.04
2023-04-23T01:47:26.852Z,1.04
2023-04-23T01:48:27.028Z,1.04
2023-04-23T01:49:27.165Z,1.04
2023-04-23T01:50:27.313Z,1.04
2023-04-23T01:51:27.440Z,1.04
2023-04-23T01:52:27.599Z,1.04
2023-04-23T01:53:27.743Z,1.04
2023-04-23T01:54:27.884Z,1.04
2023-04-23T01:55:28.021Z,1.04
2023-04-23T01:56:28.187Z,1.04
2023-04-23T01:57:28.323Z,1.04
2023-04-23T01:58:28.469Z,1.04
2023-04-23T01:59:29.017Z,1.04
2023-04-23T02:00:28.711Z,1.04
2023-04-23T02:01:28.862Z,1.04
2023-04-23T02:02:29.074Z,1.04
2023-04-23T02:03:29.164Z,1.04
2023-04-23T02:04:29.344Z,1.04
2023-04-23T02:05:29.380Z,1.04
2023-04-23T02:06:29.572Z,1.04
2023-04-23T02:07:29.679Z,1.04
2023-04-23T02:08:29.824Z,1.04
2023-04-23T02:09:29.994Z,1.04
2023-04-23T02:10:30.078Z,1.04
2023-04-23T02:11:30.226Z,1.04
2023-04-23T02:12:30.376Z,1.04
2023-04-23T02:13:30.546Z,1.04
2023-04-23T02:14:31.179Z,1.04
2023-04-23T02:15:30.853Z,1.04
2023-04-23T02:16:31.085Z,1.04
2023-04-23T02:17:31.156Z,1.04
2023-04-23T02:18:31.286Z,1.04
2023-04-23T02:19:31.463Z,1.04
2023-04-23T02:20:31.598Z,1.04
2023-04-23T02:21:31.751Z,1.04
2023-04-23T02:22:31.897Z,1.04
2023-04-23T02:23:32.048Z,1.04
2023-04-23T02:24:32.204Z,1.04
2023-04-23T02:25:32.357Z,1.04
2023-04-23T02:26:32.491Z,1.04
2023-04-23T02:27:32.642Z,1.04
2023-04-23T02:28:32.757Z,1.04
2023-04-23T02:29:33.424Z,1.04
2023-04-23T02:30:33.076Z,1.04
2023-04-23T02:31:33.320Z,1.04
2023-04-23T02:32:33.424Z,1.04
2023-04-23T02:33:33.538Z,1.04
2023-04-23T02:34:33.674Z,1.04
2023-04-23T02:35:33.823Z,1.04
2023-04-23T02:36:33.990Z,1.04
2023-04-23T02:37:34.141Z,1.04
2023-04-23T02:38:34.284Z,1.04
2023-04-23T02:39:34.459Z,1.04
2023-04-23T02:40:34.553Z,1.04
2023-04-23T02:41:34.640Z,1.04
2023-04-23T02:42:34.793Z,1.04
2023-04-23T02:43:34.944Z,1.04
2023-04-23T02:44:35.636Z,1.04
2023-04-23T02:45:35.244Z,1.04
2023-04-23T02:46:35.478Z,1.04
2023-04-23T02:47:35.591Z,1.04
2023-04-23T02:48:35.701Z,1.04
2023-04-23T02:49:35.844Z,1.04
2023-04-23T02:50:35.991Z,1.04
2023-04-23T02:51:36.102Z,1.04
2023-04-23T02:52:36.258Z,1.04
2023-04-23T02:53:36.401Z,1.04
2023-04-23T02:54:36.550Z,1.04
2023-04-23T02:55:36.723Z,1.04
2023-04-23T02:56:36.859Z,1.04
2023-04-23T02:57:36.995Z,1.04
2023-04-23T02:58:37.068Z,1.04
2023-04-23T02:59:37.894Z,1.04
2023-04-23T03:00:37.408Z,1.04
2023-04-23T03:01:37.526Z,1.04
2023-04-23T03:02:37.776Z,1.04
2023-04-23T03:03:38.015Z,1.04
2023-04-23T03:04:37.982Z,1.04
2023-04-23T03:05:38.139Z,1.04
2023-04-23T03:06:38.267Z,1.04
2023-04-23T03:07:38.431Z,1.04
2023-04-23T03:08:38.575Z,1.04
2023-04-23T03:09:38.732Z,1.04
2023-04-23T03:10:38.883Z,1.04
2023-04-23T03:11:39.023Z,1.04
2023-04-23T03:12:39.200Z,1.04
2023-04-23T03:13:39.328Z,1.04
2023-04-23T03:14:39.613Z,1.04
2023-04-23T03:15:39.577Z,1.04
2023-04-23T03:16:39.799Z,1.04
2023-04-23T03:17:39.929Z,2
2023-04-23T03:18:40.047Z,2
2023-04-23T03:19:40.234Z,2
2023-04-23T03:20:40.340Z,2
2023-04-23T03:21:40.437Z,2
2023-04-23T03:22:40.590Z,3.04
2023-04-23T03:23:40.700Z,3.04
2023-04-23T03:24:40.955Z,3.04
2023-04-23T03:25:41.024Z,4
2023-04-23T03:26:41.147Z,4
2023-04-23T03:27:41.307Z,5.04
2023-04-23T03:28:41.402Z,5.04
2023-04-23T03:29:41.566Z,6
2023-04-23T03:30:41.743Z,7.04
2023-04-23T03:31:41.859Z,8
2023-04-23T03:32:42.030Z,9.04
2023-04-23T03:33:42.138Z,10
2023-04-23T03:34:42.549Z,12
2023-04-23T03:35:42.419Z,14
2023-04-23T03:36:42.510Z,17.04
2023-04-23T03:37:42.690Z,19.04
2023-04-23T03:38:42.780Z,23.04
2023-04-23T03:39:42.938Z,27.04
2023-04-23T03:40:43.085Z,31.04
2023-04-23T03:41:43.229Z,36
2023-04-23T03:42:43.383Z,41.04
2023-04-23T03:43:43.531Z,47.04
2023-04-23T03:44:44.222Z,55.04
2023-04-23T03:45:43.907Z,62
2023-04-23T03:46:43.998Z,88
2023-04-23T03:47:44.189Z,104
2023-04-23T03:48:44.299Z,117.04
2023-04-23T03:49:44.446Z,137.04
2023-04-23T03:50:44.595Z,156
2023-04-23T03:51:44.732Z,178.08
2023-04-23T03:52:44.861Z,212
2023-04-23T03:53:45.008Z,241.12
2023-04-23T03:54:45.144Z,282.08
2023-04-23T03:55:45.303Z,320
2023-04-23T03:56:45.470Z,359.04
2023-04-23T03:57:45.609Z,407.04
2023-04-23T03:58:45.756Z,451.2
2023-04-23T03:59:46.428Z,492.16
2023-04-23T04:00:46.072Z,534.08
2023-04-23T04:01:46.212Z,589.12
2023-04-23T04:02:46.423Z,632
2023-04-23T04:03:46.663Z,674.56
2023-04-23T04:04:47.381Z,722.56
2023-04-23T04:05:46.909Z,756.48
2023-04-23T04:06:46.912Z,787.2
2023-04-23T04:07:47.080Z,822.4
2023-04-23T04:08:47.232Z,848
2023-04-23T04:09:47.394Z,880
2023-04-23T04:10:47.515Z,906.24
2023-04-23T04:11:47.633Z,933.12
2023-04-23T04:12:47.885Z,962.56
2023-04-23T04:13:47.928Z,984.32
2023-04-23T04:14:48.548Z,1007.36
2023-04-23T04:15:48.310Z,1038.08
2023-04-23T04:16:48.398Z,1063.04
2023-04-23T04:17:48.635Z,1087.36
2023-04-23T04:18:48.701Z,1107.2
2023-04-23T04:19:48.846Z,1126.4
2023-04-23T04:20:49.023Z,1152
2023-04-23T04:21:49.166Z,1171.2
2023-04-23T04:22:49.301Z,1191.04
2023-04-23T04:23:49.407Z,1213.44
2023-04-23T04:24:49.562Z,1240.32
2023-04-23T04:25:49.716Z,1260.16
2023-04-23T04:26:49.859Z,1284.48
2023-04-23T04:27:50.015Z,1377.28
2023-04-23T04:28:50.172Z,1413.12
2023-04-23T04:29:50.849Z,1473.28
2023-04-23T04:30:50.458Z,1523.2
2023-04-23T04:31:50.749Z,1574.4
2023-04-23T04:32:50.866Z,1637.12
2023-04-23T04:33:50.922Z,1726.72
2023-04-23T04:34:51.074Z,1806.08
2023-04-23T04:35:51.220Z,1907.2
2023-04-23T04:36:51.333Z,2039.04
2023-04-23T04:37:51.488Z,2159.36
2023-04-23T04:38:51.618Z,2319.36
2023-04-23T04:39:51.783Z,2451.2
2023-04-23T04:40:51.935Z,2602.24
2023-04-23T04:41:52.090Z,2772.48
2023-04-23T04:42:52.238Z,3069.44
2023-04-23T04:43:52.415Z,3335.68
2023-04-23T04:44:52.985Z,3571.2
2023-04-23T04:45:52.595Z,3829.76
2023-04-23T04:46:52.791Z,4113.92
2023-04-23T04:47:52.948Z,4641.28
2023-04-23T04:48:53.036Z,4881.92
2023-04-23T04:49:53.137Z,4864
2023-04-23T04:50:53.243Z,5089.28
2023-04-23T04:51:53.392Z,5391.36
2023-04-23T04:52:53.516Z,5754.88
2023-04-23T04:53:53.649Z,6164.48
2023-04-23T04:54:53.806Z,6512.64
2023-04-23T04:55:53.959Z,6922.24
2023-04-23T04:56:54.107Z,7260.16
2023-04-23T04:57:54.207Z,7562.24
2023-04-23T04:58:54.355Z,7930.88
2023-04-23T04:59:55.124Z,8217.6
2023-04-23T05:00:54.657Z,8529.92
2023-04-23T05:01:54.801Z,8919.04
2023-04-23T05:02:54.980Z,9292.8
2023-04-23T05:03:55.333Z,9794.56
2023-04-23T05:04:55.175Z,10449.92
2023-04-23T05:05:55.320Z,11325.439
2023-04-23T05:06:55.480Z,12800
2023-04-23T05:07:55.639Z,15011.84
2023-04-23T05:08:55.717Z,17664
2023-04-23T05:09:55.894Z,18933.76
2023-04-23T05:10:56.039Z,18974.72
2023-04-23T05:11:56.166Z,19404.8
2023-04-23T05:12:56.286Z,20869.12
2023-04-23T05:13:56.418Z,22241.28
2023-04-23T05:14:57.087Z,22016
2023-04-23T05:15:56.728Z,22876.16
2023-04-23T05:16:56.924Z,23470.08
2023-04-23T05:17:57.019Z,24494.08
2023-04-23T05:18:57.090Z,26152.96
2023-04-23T05:19:57.250Z,23080.96
2023-04-23T05:20:57.430Z,24412.16
2023-04-23T05:21:57.546Z,25088
2023-04-23T05:22:57.694Z,26112
2023-04-23T05:23:57.795Z,28221.44
2023-04-23T05:24:57.965Z,27504.64
2023-04-23T05:25:58.124Z,29327.36
2023-04-23T05:26:58.262Z,30945.28
2023-04-23T05:27:58.434Z,32583.68
2023-04-23T05:28:58.494Z,33976.32
2023-04-23T05:29:58.650Z,36904.96
2023-04-23T05:30:58.796Z,36761.6
2023-04-23T05:31:59.051Z,37969.92
2023-04-23T05:32:59.148Z,37765.12
2023-04-23T05:33:59.264Z,29818.88
2023-04-23T05:34:59.437Z,18718.72
2023-04-23T05:35:59.592Z,21811.2
2023-04-23T05:36:59.751Z,14735.359
2023-04-23T05:38:00.951Z,16947.2
2023-04-23T05:40:00.209Z,10987.52
2023-04-23T05:41:00.255Z,10076.16
2023-04-23T05:42:00.380Z,9088
2023-04-23T05:43:00.521Z,8422.399
2023-04-23T05:44:00.652Z,8074.24
2023-04-23T05:45:01.313Z,7608.32
2023-04-23T05:46:00.997Z,7429.12
2023-04-23T05:47:01.644Z,7290.88
2023-04-23T05:48:01.284Z,7162.88
2023-04-23T05:49:01.331Z,7086.08
2023-04-23T05:50:01.488Z,7260.16
2023-04-23T05:51:01.655Z,7413.76
2023-04-23T05:52:01.789Z,7787.52
2023-04-23T05:53:01.942Z,8243.2
2023-04-23T05:54:02.106Z,8657.92
2023-04-23T05:55:02.250Z,9062.399
2023-04-23T05:56:02.384Z,9333.76
2023-04-23T05:57:02.511Z,9512.96
2023-04-23T05:58:02.656Z,9763.84
2023-04-23T05:59:02.774Z,9994.24
2023-04-23T06:00:03.489Z,9881.6
2023-04-23T06:01:03.107Z,9410.56
2023-04-23T06:02:03.253Z,8683.52
2023-04-23T06:03:03.553Z,8145.92
2023-04-23T06:04:03.638Z,7705.6
2023-04-23T06:05:03.893Z,7347.2
2023-04-23T06:06:03.888Z,7168
2023-04-23T06:07:04.007Z,6906.88
2023-04-23T06:08:04.166Z,6696.96
2023-04-23T06:09:04.303Z,6666.24
2023-04-23T06:10:04.455Z,6799.36
2023-04-23T06:11:04.630Z,7234.56
2023-04-23T06:12:04.779Z,7731.2
2023-04-23T06:13:04.935Z,8089.6
2023-04-23T06:14:05.054Z,8089.6
2023-04-23T06:15:05.717Z,7910.4
2023-04-23T06:16:05.337Z,7772.16
2023-04-23T06:17:05.455Z,7792.64
2023-04-23T06:18:05.611Z,7797.76
2023-04-23T06:19:05.710Z,7685.12
2023-04-23T06:20:05.833Z,7316.48
2023-04-23T06:21:05.990Z,6840.32
2023-04-23T06:22:06.155Z,6538.24
2023-04-23T06:23:06.282Z,6517.76
2023-04-23T06:24:06.439Z,6691.84
2023-04-23T06:25:06.599Z,6947.84
2023-04-23T06:26:06.764Z,7255.04
2023-04-23T06:27:06.895Z,7654.4
2023-04-23T06:28:07.050Z,8253.44
2023-04-23T06:29:07.177Z,8647.68
2023-04-23T06:30:07.890Z,8642.56
2023-04-23T06:31:07.525Z,9359.359
2023-04-23T06:32:07.653Z,9825.279
2023-04-23T06:33:07.793Z,9820.16
2023-04-23T06:34:07.959Z,9497.6
2023-04-23T06:35:08.715Z,9569.28
2023-04-23T06:36:08.248Z,10158.08
2023-04-23T06:37:08.398Z,12451.84
2023-04-23T06:38:08.504Z,14479.359
2023-04-23T06:39:08.667Z,15278.08
2023-04-23T06:40:08.817Z,17571.84
2023-04-23T06:41:08.959Z,21299.2
2023-04-23T06:42:09.160Z,28590.08
2023-04-23T06:43:09.272Z,28405.76
2023-04-23T06:44:09.399Z,29798.4
2023-04-23T06:45:10.025Z,32071.68
2023-04-23T06:46:09.693Z,63733.76
2023-04-23T06:47:09.920Z,61931.52
2023-04-23T06:48:09.989Z,60170.24
2023-04-23T06:49:10.120Z,63856.64
2023-04-23T06:50:10.275Z,53411.84
2023-04-23T06:51:10.381Z,46366.72
2023-04-23T06:52:10.525Z,63815.68
2023-04-23T06:53:10.697Z,61440
2023-04-23T06:54:10.832Z,64430.08
2023-04-23T06:55:10.937Z,65167.36
2023-04-23T06:56:11.089Z,69713.92
2023-04-23T06:57:11.245Z,71311.36
2023-04-23T06:58:11.392Z,71475.2
2023-04-23T06:59:11.530Z,74260.48
2023-04-23T07:00:12.221Z,75980.8
2023-04-23T07:01:11.877Z,73277.44
2023-04-23T07:02:11.956Z,69509.12
2023-04-23T07:03:12.197Z,68198.4
2023-04-23T07:04:12.336Z,65576.96
2023-04-23T07:05:12.389Z,62341.12
2023-04-23T07:06:12.556Z,47390.72
2023-04-23T07:07:12.792Z,67174.4
2023-04-23T07:08:12.875Z,62382.08
2023-04-23T07:09:13.048Z,70369.28
2023-04-23T07:10:14.423Z,57876.48
2023-04-23T07:11:13.283Z,70082.56
2023-04-23T07:12:13.431Z,41041.92
2023-04-23T07:13:13.583Z,38338.56
2023-04-23T07:14:13.737Z,45465.6
2023-04-23T07:15:14.431Z,62382.08
2023-04-23T07:16:14.073Z,80281.6
2023-04-23T07:17:14.145Z,81838.08
2023-04-23T07:18:14.298Z,77824
2023-04-23T07:19:14.411Z,62259.2
2023-04-23T07:20:14.547Z,62177.28
2023-04-23T07:21:14.697Z,65576.96
2023-04-23T07:22:14.791Z,61480.96
2023-04-23T07:23:14.948Z,77742.08
2023-04-23T07:24:15.078Z,78766.08
2023-04-23T07:25:15.219Z,80568.32
2023-04-23T07:26:15.290Z,79462.4
2023-04-23T07:27:15.452Z,52305.92
2023-04-23T07:28:15.584Z,74833.92
2023-04-23T07:29:15.717Z,57917.44
2023-04-23T07:30:16.397Z,69140.48
2023-04-23T07:31:16.024Z,73687.04
2023-04-23T07:32:16.261Z,71639.04
2023-04-23T07:33:16.283Z,32604.16
2023-04-23T07:34:16.425Z,66846.72
2023-04-23T07:35:16.579Z,33095.68
2023-04-23T07:36:16.732Z,71106.56
2023-04-23T07:37:16.873Z,64962.56
2023-04-23T07:38:17.028Z,27176.96
2023-04-23T07:39:17.195Z,31150.08
2023-04-23T07:40:17.445Z,23429.12
2023-04-23T07:41:17.437Z,45629.44
2023-04-23T07:42:17.593Z,24023.04
2023-04-23T07:43:17.727Z,23797.76
2023-04-23T07:44:17.900Z,22118.4
2023-04-23T07:45:18.537Z,18636.8
2023-04-23T07:46:18.192Z,16527.36
2023-04-23T07:47:18.286Z,16291.84
2023-04-23T07:48:18.432Z,17571.84
2023-04-23T07:49:18.597Z,19476.48
2023-04-23T07:50:18.756Z,20152.32
2023-04-23T07:51:18.906Z,21032.96
2023-04-23T07:52:19.048Z,23265.28
2023-04-23T07:53:19.166Z,28098.56
2023-04-23T07:54:19.301Z,33198.08
2023-04-23T07:55:19.442Z,29450.24
2023-04-23T07:56:19.579Z,28672
2023-04-23T07:57:19.716Z,29306.88
2023-04-23T07:58:19.865Z,47349.76
2023-04-23T07:59:19.959Z,69713.92
2023-04-23T08:00:21.105Z,82944
2023-04-23T08:01:20.268Z,79257.6
2023-04-23T08:02:20.455Z,49561.6
2023-04-23T08:03:20.823Z,46530.56
2023-04-23T08:04:21.038Z,54190.08
2023-04-23T08:05:20.933Z,38195.2
2023-04-23T08:06:21.049Z,35246.08
2023-04-23T08:07:21.178Z,31395.84
2023-04-23T08:08:21.336Z,30535.68
2023-04-23T08:09:21.467Z,29388.8
2023-04-23T08:10:21.628Z,28753.92
2023-04-23T08:11:21.784Z,28364.8
2023-04-23T08:12:21.940Z,26296.32
2023-04-23T08:13:22.101Z,24985.6
2023-04-23T08:14:22.253Z,24043.52
2023-04-23T08:15:22.938Z,22466.56
2023-04-23T08:16:22.692Z,20715.52
2023-04-23T08:17:22.696Z,20039.68
2023-04-23T08:18:22.805Z,19087.36
2023-04-23T08:19:22.944Z,19517.44
2023-04-23T08:20:23.150Z,20439.04
2023-04-23T08:21:23.257Z,19363.84
2023-04-23T08:22:23.416Z,16814.08
2023-04-23T08:23:23.567Z,15595.52
2023-04-23T08:24:23.696Z,14643.199
2023-04-23T08:25:23.849Z,12554.239
2023-04-23T08:26:24.003Z,11581.439
2023-04-23T08:27:24.149Z,13137.92
2023-04-23T08:28:24.320Z,16148.479
2023-04-23T08:29:24.988Z,17029.12
2023-04-23T08:30:24.613Z,17367.04
2023-04-23T08:31:26.716Z,16629.76
2023-04-23T08:32:24.977Z,15339.52
2023-04-23T08:33:25.018Z,15462.399
2023-04-23T08:34:25.165Z,15810.56
2023-04-23T08:35:25.325Z,17367.04
2023-04-23T08:36:25.441Z,19906.56
2023-04-23T08:37:30.681Z,21258.24
2023-04-23T08:38:25.649Z,27279.36
2023-04-23T08:39:25.770Z,26460.16
2023-04-23T08:40:25.913Z,23756.8
2023-04-23T08:41:26.084Z,27095.04
2023-04-23T08:42:26.226Z,30699.52
2023-04-23T08:43:26.378Z,34734.08
2023-04-23T08:44:27.103Z,35758.08
2023-04-23T08:45:26.688Z,32563.2
2023-04-23T08:46:26.849Z,31866.88
2023-04-23T08:47:27.032Z,30699.52
2023-04-23T08:48:27.149Z,29573.12
2023-04-23T08:49:27.294Z,28467.2
2023-04-23T08:50:27.454Z,26112
2023-04-23T08:51:27.599Z,20899.84
2023-04-23T08:52:27.761Z,17367.04
2023-04-23T08:53:27.886Z,16711.68
2023-04-23T08:54:28.036Z,18042.88
2023-04-23T08:55:28.250Z,16977.92
2023-04-23T08:56:28.359Z,16250.88
2023-04-23T08:57:28.498Z,18831.36
2023-04-23T08:58:28.659Z,19445.76
2023-04-23T08:59:29.405Z,16793.6
2023-04-23T09:00:28.941Z,15052.8
2023-04-23T09:01:29.058Z,15390.72
2023-04-23T09:02:29.300Z,17008.64
2023-04-23T09:03:29.476Z,16834.56
2023-04-23T09:04:29.486Z,19855.36
2023-04-23T09:05:29.619Z,20910.08
2023-04-23T09:06:29.752Z,20879.36
2023-04-23T09:07:29.934Z,21196.8
2023-04-23T09:08:30.069Z,20951.04
2023-04-23T09:09:30.270Z,20285.44
2023-04-23T09:10:30.379Z,19425.28
2023-04-23T09:11:30.479Z,20049.92
2023-04-23T09:12:30.594Z,20111.36
2023-04-23T09:13:30.669Z,21135.36
2023-04-23T09:14:31.228Z,22364.16
2023-04-23T09:15:30.927Z,20541.44
2023-04-23T09:16:31.040Z,17029.12
2023-04-23T09:17:31.212Z,14632.96
2023-04-23T09:18:31.337Z,13383.68
2023-04-23T09:19:31.488Z,13772.8
2023-04-23T09:20:31.645Z,12902.399
2023-04-23T09:21:31.742Z,11520
2023-04-23T09:22:31.893Z,10823.68
2023-04-23T09:23:32.082Z,10618.88
2023-04-23T09:24:32.149Z,11079.68
2023-04-23T09:25:32.295Z,11857.92
2023-04-23T09:26:32.457Z,15564.8
2023-04-23T09:27:32.620Z,18442.24
2023-04-23T09:28:32.756Z,18565.12
2023-04-23T09:29:32.846Z,17623.04
2023-04-23T09:30:32.962Z,16558.08
2023-04-23T09:31:33.122Z,15226.88
2023-04-23T09:32:33.314Z,13107.199
2023-04-23T09:33:33.411Z,11663.359
2023-04-23T09:34:33.577Z,10864.64
2023-04-23T09:35:33.699Z,9927.68
2023-04-23T09:36:33.852Z,9216
2023-04-23T09:37:34.022Z,8330.24
2023-04-23T09:38:34.167Z,7592.96
2023-04-23T09:39:34.280Z,6722.56
2023-04-23T09:40:34.426Z,6103.04
2023-04-23T09:41:34.564Z,6051.84
2023-04-23T09:42:34.766Z,6174.72
2023-04-23T09:43:34.866Z,6528
2023-04-23T09:44:35.516Z,6999.04
2023-04-23T09:45:35.176Z,7255.04
2023-04-23T09:46:35.342Z,6999.04
2023-04-23T09:47:35.537Z,5949.44
2023-04-23T09:48:35.664Z,5893.12
2023-04-23T09:49:35.783Z,6476.8
2023-04-23T09:50:35.946Z,6645.76
2023-04-23T09:51:36.038Z,7336.96
2023-04-23T09:52:36.185Z,7915.52
2023-04-23T09:53:37.087Z,8023.04
2023-04-23T09:54:36.487Z,8104.96
2023-04-23T09:55:36.666Z,8202.24
2023-04-23T09:56:36.801Z,8478.72
2023-04-23T09:57:36.963Z,9456.64
2023-04-23T09:58:37.099Z,11540.479
2023-04-23T09:59:47.517Z,14202.88
2023-04-23T10:00:37.423Z,16773.12
2023-04-23T10:01:37.586Z,18780.16
2023-04-23T10:02:37.794Z,19783.68
2023-04-23T10:03:39.798Z,21073.92
2023-04-23T10:04:38.323Z,22548.48
2023-04-23T10:05:56.110Z,25128.96
2023-04-23T10:07:38.798Z,29655.04
2023-04-23T10:09:39.480Z,29265.92
2023-04-23T10:10:51.327Z,28958.72
2023-04-23T10:11:38.942Z,28344.32
2023-04-23T10:12:53.381Z,27852.8
2023-04-23T10:13:39.164Z,26828.8
2023-04-23T10:14:40.278Z,24473.6
2023-04-23T10:15:39.507Z,21831.68
2023-04-23T10:16:48.525Z,18790.4
2023-04-23T10:17:39.811Z,17397.76
2023-04-23T10:18:39.944Z,16875.52
2023-04-23T10:19:41.435Z,17920
2023-04-23T10:20:40.185Z,20244.48
2023-04-23T10:21:52.684Z,23613.44
2023-04-23T10:22:40.438Z,24248.32
2023-04-23T10:23:40.535Z,23797.76
2023-04-23T10:24:40.692Z,24166.4
2023-04-23T10:25:40.856Z,24821.76
2023-04-23T10:26:40.982Z,23838.72
2023-04-23T10:27:51.781Z,21954.56
2023-04-23T10:28:41.301Z,19650.56
2023-04-23T10:29:42.155Z,17510.4
2023-04-23T10:30:41.558Z,15400.96
2023-04-23T10:31:42.014Z,14346.239
2023-04-23T10:32:42.266Z,13486.08
2023-04-23T10:33:49.725Z,13230.08
2023-04-23T10:34:42.103Z,12656.64
2023-04-23T10:35:42.208Z,11028.479
2023-04-23T10:36:42.361Z,9953.279
2023-04-23T10:37:42.480Z,10419.2
2023-04-23T10:38:51.304Z,11694.08
2023-04-23T10:39:42.776Z,12462.08
2023-04-23T10:40:42.868Z,12410.88
2023-04-23T10:41:42.964Z,11694.08
2023-04-23T10:42:43.103Z,10915.84
2023-04-23T10:43:43.193Z,10137.6
2023-04-23T10:45:44.051Z,8919.04
2023-04-23T10:47:44.338Z,9113.6
2023-04-23T10:49:44.439Z,12615.68
2023-04-23T10:51:02.287Z,15185.92
2023-04-23T10:52:44.917Z,19087.36
2023-04-23T10:54:45.173Z,23019.52
2023-04-23T10:55:44.910Z,26030.08
2023-04-23T10:56:45.017Z,29306.88
2023-04-23T10:57:45.106Z,29491.2
2023-04-23T10:58:45.244Z,29184
2023-04-23T10:59:45.700Z,30330.88
2023-04-23T11:00:46.183Z,31600.64
2023-04-23T11:01:46.014Z,31232
2023-04-23T11:02:46.354Z,31293.44
2023-04-23T11:03:46.627Z,33832.96
2023-04-23T11:04:46.629Z,38338.56
2023-04-23T11:05:46.268Z,54067.2
2023-04-23T11:06:46.367Z,40980.48
2023-04-23T11:07:46.503Z,45096.96
2023-04-23T11:08:46.651Z,66068.48
2023-04-23T11:09:46.770Z,51937.28
2023-04-23T11:10:46.908Z,40140.8
2023-04-23T11:11:47.026Z,38236.16
2023-04-23T11:12:47.147Z,39137.28
2023-04-23T11:13:47.306Z,49356.8
2023-04-23T11:14:47.440Z,57753.6
2023-04-23T11:15:47.536Z,36638.72
2023-04-23T11:16:47.778Z,32296.96
2023-04-23T11:17:47.903Z,29306.88
2023-04-23T11:18:47.975Z,27299.84
2023-04-23T11:19:48.139Z,29859.84
2023-04-23T11:20:48.281Z,37826.56
2023-04-23T11:21:48.394Z,31068.16
2023-04-23T11:22:48.542Z,30535.68
2023-04-23T11:23:48.711Z,32604.16
2023-04-23T11:24:50.838Z,28999.68
2023-04-23T11:25:48.941Z,27136
2023-04-23T11:26:49.080Z,23592.96
2023-04-23T11:27:49.257Z,21442.56
2023-04-23T11:28:49.392Z,20316.16
2023-04-23T11:29:50.026Z,21422.08
2023-04-23T11:30:49.696Z,23490.56
2023-04-23T11:32:01.291Z,21954.56
2023-04-23T11:32:50.106Z,19609.6
2023-04-23T11:33:50.157Z,19097.6
2023-04-23T11:34:50.308Z,22630.4
2023-04-23T11:35:50.467Z,28999.68
2023-04-23T11:36:50.639Z,28856.32
2023-04-23T11:37:50.721Z,27607.04
2023-04-23T11:38:50.874Z,38051.84
2023-04-23T11:39:51.021Z,60866.56
2023-04-23T11:40:51.122Z,38645.76
2023-04-23T11:41:51.281Z,32440.32
2023-04-23T11:42:51.420Z,29798.4
2023-04-23T11:43:51.563Z,29020.16
2023-04-23T11:44:52.224Z,35143.68
2023-04-23T11:45:51.963Z,55459.84
2023-04-23T11:46:52.036Z,35041.28
2023-04-23T11:47:52.267Z,36597.76
2023-04-23T11:48:52.339Z,57753.6
2023-04-23T11:49:52.509Z,39997.44
2023-04-23T11:50:52.658Z,56320
2023-04-23T11:51:52.785Z,36945.92
2023-04-23T11:52:52.943Z,27832.32
2023-04-23T11:53:53.052Z,26193.92
2023-04-23T11:54:53.193Z,25006.08
2023-04-23T11:55:53.347Z,26050.56
2023-04-23T11:56:53.538Z,28753.92
2023-04-23T11:57:53.677Z,30228.48
2023-04-23T11:58:53.786Z,52142.08
2023-04-23T11:59:54.452Z,56770.56
2023-04-23T12:00:54.049Z,32931.84
2023-04-23T12:01:54.206Z,26091.52
2023-04-23T12:02:54.662Z,35778.56
2023-04-23T12:03:54.584Z,25088
2023-04-23T12:04:54.661Z,42188.8
2023-04-23T12:05:54.819Z,47267.84
2023-04-23T12:06:54.953Z,46858.24
2023-04-23T12:07:55.110Z,24289.28
2023-04-23T12:08:55.203Z,27832.32
2023-04-23T12:09:55.360Z,27525.12
2023-04-23T12:10:55.466Z,28979.2
2023-04-23T12:11:55.575Z,48947.2
2023-04-23T12:12:55.733Z,51036.16
2023-04-23T12:13:55.875Z,48865.28
2023-04-23T12:14:56.586Z,45342.72
2023-04-23T12:16:56.330Z,44933.12
2023-04-23T12:17:56.550Z,42967.04
2023-04-23T12:18:56.632Z,46161.92
2023-04-23T12:19:56.733Z,42680.32
2023-04-23T12:20:56.829Z,40550.4
2023-04-23T12:21:57.018Z,49766.4
2023-04-23T12:22:57.100Z,26624
2023-04-23T12:23:57.230Z,24084.48
2023-04-23T12:24:57.427Z,23818.24
2023-04-23T12:25:57.556Z,25169.92
2023-04-23T12:26:57.733Z,25497.6
2023-04-23T12:27:57.784Z,26378.24
2023-04-23T12:28:57.925Z,25477.12
2023-04-23T12:29:58.026Z,36474.88
2023-04-23T12:30:58.203Z,34242.56
2023-04-23T12:31:58.332Z,44236.8
2023-04-23T12:32:58.519Z,40058.88
2023-04-23T12:33:58.593Z,43950.08
2023-04-23T12:34:58.690Z,36331.52