createdAt,value
2023-11-02T00:21:44.866Z,981.81
2023-11-02T00:50:52.664Z,980.65
2023-11-02T01:19:55.716Z,979.62
2023-11-02T01:49:01.279Z,978.9
2023-11-02T02:18:01.939Z,978.16
2023-11-02T02:47:01.970Z,977.88
2023-11-02T03:16:07.138Z,976.76
2023-11-02T03:45:14.605Z,975.59
2023-11-02T04:14:24.206Z,974.32
2023-11-02T04:43:34.089Z,974.17
2023-11-02T05:12:39.618Z,974.76
2023-11-02T05:41:43.750Z,974.87
2023-11-02T06:10:47.016Z,974.95
2023-11-02T06:39:52.688Z,974.73
2023-11-02T07:08:54.592Z,974.22
2023-11-02T07:37:51.453Z,973.85
2023-11-02T08:07:00.853Z,973.55
2023-11-02T08:36:05.595Z,973.41
2023-11-02T09:05:05.545Z,973.73
2023-11-02T09:34:09.406Z,973.61
2023-11-02T10:03:11.301Z,973.33
2023-11-02T10:32:19.429Z,973.08
2023-11-02T11:01:01.578Z,973.32
2023-11-02T11:30:09.443Z,972.22
2023-11-02T11:59:16.066Z,972.54
2023-11-02T12:28:23.074Z,971.8
2023-11-02T12:57:32.537Z,971.62
2023-11-02T13:26:36.280Z,971.27
2023-11-02T13:55:45.520Z,970.94
2023-11-02T14:24:59.383Z,971.37
2023-11-02T14:54:03.929Z,970.44
2023-11-02T15:23:02.164Z,970.3
2023-11-02T15:52:02.825Z,970.53
2023-11-02T16:21:13.244Z,970.81
2023-11-02T16:50:22.150Z,971.04
2023-11-02T17:19:33.426Z,971.22
2023-11-02T17:48:29.951Z,971.65
2023-11-02T18:17:30.548Z,972.23
2023-11-02T18:46:35.686Z,972.3
2023-11-02T19:15:40.981Z,972.68
2023-11-02T19:44:18.552Z,973.13
2023-11-02T20:13:22.905Z,973
2023-11-02T20:42:29.221Z,972.63
2023-11-02T21:11:25.338Z,972.11
2023-11-02T21:40:19.757Z,971.69
2023-11-02T22:09:08.567Z,971.84
2023-11-02T22:38:05.838Z,972.59
2023-11-02T23:07:09.363Z,972.6
2023-11-02T23:36:17.382Z,972.11
