createdAt,value
2022-08-22T08:36:23.769Z,59.30
2022-08-22T08:37:24.621Z,61.71
2022-08-22T08:38:25.500Z,60.91
2022-08-22T08:39:35.057Z,54.79
2022-08-22T08:40:28.141Z,49.15
2022-08-22T08:41:28.044Z,49.47
2022-08-22T08:42:28.910Z,52.69
2022-08-22T08:43:29.839Z,50.60
2022-08-22T08:44:30.682Z,50.27
2022-08-22T08:45:31.608Z,62.36
2022-08-22T08:46:32.477Z,58.97
2022-08-22T08:47:33.409Z,49.79
2022-08-22T08:48:34.277Z,65.42
2022-08-22T08:49:35.164Z,59.14
2022-08-22T08:50:36.940Z,56.88
2022-08-22T08:51:36.835Z,58.65
2022-08-22T08:52:37.558Z,51.40
2022-08-22T08:53:38.429Z,56.88
2022-08-22T08:54:40.198Z,58.17
2022-08-22T08:55:40.050Z,55.11
2022-08-22T08:56:44.965Z,49.95
2022-08-22T08:57:42.689Z,57.52
2022-08-22T08:58:42.384Z,57.85
2022-08-22T08:59:44.172Z,49.63
2022-08-22T09:00:44.098Z,44.96
2022-08-22T09:01:45.101Z,44.31
2022-08-22T09:02:45.933Z,49.95
2022-08-22T09:03:46.567Z,57.69
2022-08-22T09:04:47.453Z,52.05
2022-08-22T09:05:48.355Z,50.43
2022-08-22T09:06:50.655Z,61.87
2022-08-22T09:07:51.009Z,42.86
2022-08-22T09:08:55.548Z,52.69
2022-08-22T09:09:52.254Z,46.89
2022-08-22T09:10:52.531Z,47.37
2022-08-22T09:11:52.990Z,56.88
2022-08-22T09:12:56.474Z,52.53
2022-08-22T09:13:55.676Z,48.82
2022-08-22T09:14:55.567Z,57.36
2022-08-22T09:16:02.319Z,61.07
2022-08-22T09:16:58.217Z,61.39
2022-08-22T09:17:58.337Z,49.63
2022-08-22T09:18:58.693Z,49.15
2022-08-22T09:19:59.581Z,58.81
2022-08-22T09:21:00.604Z,57.85
2022-08-22T09:22:01.435Z,56.07
2022-08-22T09:23:02.332Z,58.65
2022-08-22T09:24:03.106Z,56.07
2022-08-22T09:25:06.348Z,64.13
2022-08-22T09:26:05.002Z,57.20
2022-08-22T09:27:08.756Z,50.76
2022-08-22T09:28:06.242Z,57.69
2022-08-22T09:29:07.139Z,62.20
2022-08-22T09:30:07.995Z,52.69
2022-08-22T09:31:16.589Z,60.10
2022-08-22T09:32:13.231Z,55.75
2022-08-22T09:33:10.679Z,49.31
2022-08-22T09:34:11.500Z,49.15
2022-08-22T09:35:12.295Z,56.40
2022-08-22T09:36:13.218Z,56.24
2022-08-22T09:38:15.543Z,59.62
2022-08-22T09:39:15.431Z,50.60
2022-08-22T09:41:17.717Z,53.98
2022-08-22T09:42:17.442Z,48.34
2022-08-22T09:43:21.209Z,51.08
2022-08-22T09:44:19.195Z,46.89
2022-08-22T09:45:20.001Z,48.50
2022-08-22T09:46:20.891Z,55.91
2022-08-22T09:47:24.583Z,42.86
2022-08-22T09:48:22.707Z,56.40
2022-08-22T09:49:23.303Z,59.46
2022-08-22T09:50:23.867Z,54.14
2022-08-22T09:51:31.948Z,50.60
2022-08-22T09:52:33.872Z,56.56
2022-08-22T09:53:27.151Z,50.43
2022-08-22T09:54:31.475Z,60.75
2022-08-22T09:55:35.421Z,59.78
2022-08-22T09:56:29.704Z,50.92
2022-08-22T09:57:29.654Z,61.71
2022-08-22T09:58:30.509Z,52.21
2022-08-22T09:59:31.391Z,47.37
2022-08-22T10:00:32.042Z,60.42
2022-08-22T10:01:33.311Z,53.66
2022-08-22T10:02:33.765Z,52.21
2022-08-22T10:03:34.657Z,48.50
2022-08-22T10:04:35.645Z,53.17
2022-08-22T10:05:44.029Z,54.14
2022-08-22T10:06:38.239Z,61.39
2022-08-22T10:07:38.130Z,52.53
2022-08-22T10:08:38.970Z,54.79
2022-08-22T10:09:39.915Z,57.20
2022-08-22T10:10:40.799Z,58.49
2022-08-22T10:11:43.274Z,50.92
2022-08-22T10:12:42.644Z,55.91
2022-08-22T10:13:43.163Z,49.31
2022-08-22T10:14:45.444Z,54.95
2022-08-22T10:15:45.874Z,57.52
2022-08-22T10:16:45.399Z,56.40
2022-08-22T10:17:46.309Z,49.63
2022-08-22T10:18:53.768Z,52.85
2022-08-22T10:19:49.030Z,53.98
2022-08-22T10:20:48.892Z,59.14
2022-08-22T10:21:49.790Z,53.82
2022-08-22T10:22:51.443Z,54.30
2022-08-22T10:23:51.383Z,53.98
2022-08-22T10:24:52.256Z,51.72
2022-08-22T10:25:53.137Z,47.70
2022-08-22T10:26:54.069Z,54.46
2022-08-22T10:27:54.766Z,49.15
2022-08-22T10:28:55.647Z,52.69
2022-08-22T10:29:56.823Z,54.30
2022-08-22T10:30:57.133Z,48.82
2022-08-22T10:31:58.998Z,54.46
2022-08-22T10:32:59.386Z,53.17
2022-08-22T10:33:59.326Z,53.17
2022-08-22T10:35:00.263Z,49.95
2022-08-22T10:36:04.908Z,55.43
2022-08-22T10:37:01.756Z,61.39
2022-08-22T10:38:03.671Z,59.14
2022-08-22T10:39:09.427Z,53.82
2022-08-22T10:40:05.343Z,52.69
2022-08-22T10:41:08.798Z,59.94
2022-08-22T10:42:07.479Z,58.01
2022-08-22T10:43:06.129Z,52.21
2022-08-22T10:44:06.634Z,60.42
2022-08-22T10:45:07.592Z,46.89
2022-08-22T10:46:12.343Z,56.72
2022-08-22T10:47:09.085Z,61.39
2022-08-22T10:48:10.177Z,58.97
2022-08-22T10:49:10.736Z,55.75
2022-08-22T10:50:11.707Z,59.94
2022-08-22T10:51:12.362Z,60.42
2022-08-22T10:52:15.876Z,49.95
2022-08-22T10:53:14.042Z,54.95
2022-08-22T10:54:14.837Z,50.43
2022-08-22T10:55:16.609Z,55.27
2022-08-22T10:56:16.086Z,56.72
2022-08-22T10:57:20.794Z,52.53
2022-08-22T10:58:17.777Z,49.63
2022-08-22T10:59:18.599Z,58.17
2022-08-22T11:00:22.576Z,55.43
2022-08-22T11:01:37.553Z,54.62
2022-08-22T11:02:22.109Z,58.01
2022-08-22T11:03:23.498Z,52.85
2022-08-22T11:04:28.268Z,59.30
2022-08-22T11:05:24.508Z,59.14
2022-08-22T11:06:24.457Z,46.57
2022-08-22T11:07:24.959Z,53.66
2022-08-22T11:08:25.868Z,49.15
2022-08-22T11:09:26.546Z,50.92
2022-08-22T11:10:27.079Z,57.04
2022-08-22T11:11:32.943Z,53.33
2022-08-22T11:12:35.085Z,53.01
2022-08-22T11:13:30.457Z,46.57
2022-08-22T11:14:30.372Z,49.95
2022-08-22T11:15:34.953Z,53.17
2022-08-22T11:16:32.234Z,62.84
2022-08-22T11:17:35.513Z,54.30
2022-08-22T11:18:34.493Z,53.98
2022-08-22T11:19:34.382Z,56.24
2022-08-22T11:20:35.252Z,50.60
2022-08-22T11:21:36.133Z,59.30
2022-08-22T11:22:37.006Z,52.69
2022-08-22T11:23:37.929Z,50.43
2022-08-22T11:24:53.923Z,58.49
2022-08-22T11:25:40.492Z,52.69
2022-08-22T11:26:47.093Z,49.15
2022-08-22T11:27:42.167Z,60.59
2022-08-22T11:28:42.030Z,54.30
2022-08-22T11:29:43.546Z,58.97
2022-08-22T11:30:44.392Z,58.17
2022-08-22T11:31:47.368Z,53.50
2022-08-22T11:32:45.892Z,47.37
2022-08-22T11:33:46.925Z,57.52
2022-08-22T11:34:46.542Z,54.46
2022-08-22T11:35:47.477Z,54.46
2022-08-22T11:36:48.322Z,50.27
2022-08-22T11:37:49.135Z,59.94
2022-08-22T11:38:50.918Z,51.88
2022-08-22T11:39:50.850Z,58.65
2022-08-22T11:40:51.737Z,53.33
2022-08-22T11:41:53.242Z,59.62
2022-08-22T11:42:53.149Z,53.98
2022-08-22T11:43:53.992Z,61.07
2022-08-22T11:44:54.663Z,65.10
2022-08-22T11:45:55.566Z,50.11
2022-08-22T11:46:56.429Z,48.82
2022-08-22T11:47:57.284Z,57.52
2022-08-22T11:48:58.156Z,55.91
2022-08-22T11:49:58.806Z,56.24
2022-08-22T11:50:59.680Z,57.85
2022-08-22T11:52:00.562Z,54.30
2022-08-22T11:53:01.567Z,61.39
2022-08-22T11:54:02.004Z,47.05
2022-08-22T11:55:02.906Z,55.91
2022-08-22T11:56:05.497Z,58.33
2022-08-22T11:57:04.517Z,53.01
2022-08-22T11:58:05.404Z,60.91
2022-08-22T11:59:06.277Z,56.56
2022-08-22T12:00:06.922Z,57.36
2022-08-22T12:01:11.729Z,58.17
2022-08-22T12:02:09.573Z,60.59
2022-08-22T12:03:09.330Z,49.79
2022-08-22T12:04:10.233Z,47.70
2022-08-22T12:05:10.754Z,59.14
2022-08-22T12:06:12.503Z,54.30
2022-08-22T12:07:12.365Z,47.70
2022-08-22T12:08:13.252Z,60.42
2022-08-22T12:09:14.133Z,47.86
2022-08-22T12:10:15.029Z,58.17
2022-08-22T12:11:15.361Z,50.43
2022-08-22T12:12:17.052Z,58.81
2022-08-22T12:13:17.024Z,52.05
2022-08-22T12:14:17.859Z,51.56
2022-08-22T12:15:18.523Z,54.79
2022-08-22T12:16:19.433Z,58.33
2022-08-22T12:17:26.284Z,56.24
2022-08-22T12:18:22.118Z,55.59
2022-08-22T12:19:22.958Z,53.50
2022-08-22T12:20:22.882Z,54.46
2022-08-22T12:21:23.822Z,59.46
2022-08-22T12:22:24.479Z,53.66
2022-08-22T12:23:43.375Z,46.73
2022-08-22T12:24:26.969Z,45.44
2022-08-22T12:25:26.586Z,56.07
2022-08-22T12:26:27.402Z,50.11
2022-08-22T12:27:28.704Z,54.95
2022-08-22T12:28:28.937Z,56.40
2022-08-22T12:31:20.165Z,49.15
2022-08-22T12:32:27.583Z,54.79
2022-08-22T12:33:23.486Z,48.50
2022-08-22T12:34:22.356Z,48.82
2022-08-22T12:35:29.961Z,53.50
2022-08-22T12:36:24.663Z,57.85
2022-08-22T12:37:24.530Z,47.37
2022-08-22T12:38:28.503Z,47.05
2022-08-22T12:39:26.283Z,53.66
2022-08-22T12:40:27.339Z,51.72
2022-08-22T12:41:34.810Z,52.05
2022-08-22T12:42:29.413Z,50.60
2022-08-22T12:43:29.460Z,55.43
2022-08-22T12:44:30.140Z,52.05
2022-08-22T12:45:30.751Z,57.36
2022-08-22T12:46:32.473Z,51.40
2022-08-22T12:47:34.444Z,50.76
2022-08-22T12:48:33.328Z,55.43
2022-08-22T12:49:34.234Z,59.94
2022-08-22T12:50:35.193Z,60.91
2022-08-22T12:51:36.055Z,54.62
2022-08-22T12:52:36.924Z,54.79
2022-08-22T12:53:37.936Z,58.81
2022-08-22T12:54:38.665Z,62.52
2022-08-22T12:55:39.230Z,56.24
2022-08-22T12:56:40.129Z,57.04
2022-08-22T12:57:40.974Z,57.85
2022-08-22T12:58:41.851Z,55.27
2022-08-22T12:59:42.727Z,47.86
2022-08-22T13:00:43.658Z,45.28
2022-08-22T13:01:44.594Z,53.66
2022-08-22T13:02:45.482Z,49.47
2022-08-22T13:03:46.388Z,45.60
2022-08-22T13:04:47.208Z,54.30
2022-08-22T13:05:56.760Z,49.63
2022-08-22T13:06:49.992Z,47.05
2022-08-22T13:07:49.395Z,52.37
2022-08-22T13:08:50.074Z,50.43
2022-08-22T13:09:52.415Z,45.60
2022-08-22T13:10:51.390Z,58.33
2022-08-22T13:11:51.886Z,55.91
2022-08-22T13:12:53.776Z,49.15
2022-08-22T13:13:56.496Z,47.37
2022-08-22T13:14:54.314Z,56.40
2022-08-22T13:15:55.331Z,58.65
2022-08-22T13:16:56.033Z,60.26
2022-08-22T13:18:08.694Z,53.17
2022-08-22T13:18:58.111Z,50.43
2022-08-22T13:19:58.121Z,58.81
2022-08-22T13:20:58.623Z,51.40
2022-08-22T13:21:59.076Z,49.79
2022-08-22T13:22:59.961Z,56.56
2022-08-22T13:24:00.606Z,49.31
2022-08-22T13:25:01.511Z,48.66
2022-08-22T13:26:02.286Z,56.72
2022-08-22T13:27:03.156Z,43.67
2022-08-22T13:28:04.516Z,57.52
2022-08-22T13:29:24.560Z,61.39
2022-08-22T13:30:06.952Z,59.62
2022-08-22T13:31:07.512Z,60.59
2022-08-22T13:32:07.398Z,58.49
2022-08-22T13:33:08.534Z,58.97
2022-08-22T13:34:09.184Z,54.62
2022-08-22T13:35:10.156Z,52.53
2022-08-22T13:36:10.885Z,58.01
2022-08-22T13:37:11.386Z,49.31
2022-08-22T13:38:12.536Z,60.10
2022-08-22T13:39:12.896Z,53.33
2022-08-22T13:40:13.928Z,58.33
2022-08-22T13:41:14.825Z,57.69
2022-08-22T13:42:27.804Z,48.66
2022-08-22T13:43:17.482Z,53.33
2022-08-22T13:44:17.374Z,47.70
2022-08-22T13:45:18.241Z,47.05
2022-08-22T13:46:18.800Z,48.50
2022-08-22T13:47:19.651Z,52.37
2022-08-22T13:48:20.182Z,52.53
2022-08-22T13:49:21.060Z,51.56
2022-08-22T13:50:21.789Z,53.33
2022-08-22T13:51:22.635Z,57.04
2022-08-22T13:52:30.021Z,53.50
2022-08-22T13:53:24.990Z,51.88
2022-08-22T13:54:24.696Z,55.11
2022-08-22T13:55:27.691Z,50.92
2022-08-22T13:56:26.491Z,57.04
2022-08-22T13:57:27.407Z,53.50
2022-08-22T13:58:28.160Z,53.82
2022-08-22T13:59:49.761Z,57.20
2022-08-22T14:00:30.802Z,63.65
2022-08-22T14:01:30.766Z,51.08
2022-08-22T14:02:32.382Z,52.69
2022-08-22T14:03:32.182Z,59.78
2022-08-22T14:04:36.471Z,47.37
2022-08-22T14:05:33.953Z,47.21
2022-08-22T14:06:38.409Z,58.49
2022-08-22T14:07:36.582Z,52.69
2022-08-22T14:08:36.469Z,54.14
2022-08-22T14:09:37.432Z,63.81
2022-08-22T14:10:38.286Z,56.56
2022-08-22T14:11:39.909Z,56.56
2022-08-22T14:12:50.795Z,53.66
2022-08-22T14:13:41.557Z,49.95
2022-08-22T14:14:41.472Z,52.05
2022-08-22T14:15:45.637Z,53.66
2022-08-22T14:16:43.851Z,53.33
2022-08-22T14:17:43.691Z,48.02
2022-08-22T14:18:46.202Z,54.46
2022-08-22T14:19:58.871Z,56.40
2022-08-22T14:20:47.719Z,54.62
2022-08-22T14:21:49.113Z,59.14
2022-08-22T14:22:47.716Z,55.75
2022-08-22T14:23:48.586Z,50.27
2022-08-22T14:24:55.695Z,52.85
2022-08-22T14:25:50.920Z,55.75
2022-08-22T14:26:50.764Z,50.27
2022-08-22T14:27:51.686Z,55.75
2022-08-22T14:28:52.560Z,53.82
2022-08-22T14:29:53.512Z,53.01
2022-08-22T14:30:59.374Z,46.89
2022-08-22T14:31:56.138Z,52.37
2022-08-22T14:32:56.008Z,56.24
2022-08-22T14:33:56.886Z,51.88
2022-08-22T14:34:57.798Z,60.91
2022-08-22T14:35:58.413Z,56.24
2022-08-22T14:36:58.883Z,47.37
2022-08-22T14:37:59.992Z,53.33
2022-08-22T14:39:00.617Z,52.85
2022-08-22T14:40:01.574Z,58.17
2022-08-22T14:41:02.293Z,54.95
2022-08-22T14:42:04.139Z,50.76
2022-08-22T14:43:04.057Z,48.18
2022-08-22T14:44:05.026Z,58.49
2022-08-22T14:45:06.422Z,49.95
2022-08-22T14:46:06.753Z,54.79
2022-08-22T14:47:32.295Z,47.53
2022-08-22T14:48:29.523Z,55.11
2022-08-22T14:49:09.984Z,50.27
2022-08-22T14:50:11.366Z,49.63
2022-08-22T14:51:10.744Z,56.24
2022-08-22T14:52:19.655Z,52.69
2022-08-22T14:53:13.378Z,59.78
2022-08-22T14:54:13.944Z,55.27
2022-08-22T14:55:14.048Z,45.28
2022-08-22T14:56:14.838Z,57.04
2022-08-22T14:57:20.015Z,56.72
2022-08-22T14:58:17.104Z,54.46
2022-08-22T14:59:16.974Z,58.81
2022-08-22T15:00:17.859Z,55.75
2022-08-22T15:01:18.726Z,45.92
2022-08-22T15:02:19.514Z,53.82
2022-08-22T15:03:20.175Z,56.24
2022-08-22T15:04:21.045Z,47.86
2022-08-22T15:05:21.933Z,56.72
2022-08-22T15:06:22.838Z,50.11
2022-08-22T15:07:23.447Z,59.78
2022-08-22T15:08:24.413Z,55.75
2022-08-22T15:09:25.040Z,60.26
2022-08-22T15:10:25.442Z,45.92
2022-08-22T15:11:26.333Z,47.86
2022-08-22T15:12:27.218Z,56.24
2022-08-22T15:13:29.647Z,48.50
2022-08-22T15:14:29.007Z,50.60
2022-08-22T15:15:29.941Z,52.37
2022-08-22T15:16:30.836Z,57.04
2022-08-22T15:17:31.609Z,57.85
2022-08-22T15:18:32.241Z,55.59
2022-08-22T15:19:33.226Z,52.53
2022-08-22T15:20:36.404Z,64.61
2022-08-22T15:21:37.183Z,56.88
2022-08-22T15:22:36.718Z,55.43
2022-08-22T15:23:45.384Z,48.98
2022-08-22T15:24:39.007Z,50.27
2022-08-22T15:25:38.119Z,51.24
2022-08-22T15:26:38.946Z,51.56
2022-08-22T15:27:39.826Z,52.37
2022-08-22T15:28:53.010Z,50.43
2022-08-22T15:29:42.469Z,53.01
2022-08-22T15:30:44.462Z,48.34
2022-08-22T15:31:44.913Z,55.75
2022-08-22T15:32:43.585Z,56.72
2022-08-22T15:33:45.477Z,56.72
2022-08-22T15:34:46.871Z,45.76
2022-08-22T15:35:46.221Z,41.25
2022-08-22T15:36:47.082Z,43.99
2022-08-22T15:37:47.957Z,39.16
2022-08-22T15:38:48.495Z,37.38
2022-08-22T15:39:49.440Z,37.87
2022-08-22T15:40:50.018Z,39.80
2022-08-22T15:41:50.561Z,37.87
2022-08-22T15:42:51.453Z,36.25
2022-08-22T15:43:52.352Z,37.71
2022-08-22T15:44:53.238Z,41.57
2022-08-22T15:45:54.121Z,35.93
2022-08-22T15:46:54.993Z,40.61
2022-08-22T15:47:55.894Z,36.42
2022-08-22T15:48:56.777Z,38.03
2022-08-22T15:49:58.406Z,43.18
2022-08-22T15:50:58.288Z,40.44
2022-08-22T15:51:59.153Z,38.35
2022-08-22T15:53:06.583Z,43.83
2022-08-22T15:54:01.801Z,45.76
2022-08-22T15:55:01.797Z,39.96
2022-08-22T15:56:05.100Z,39.48
2022-08-22T15:57:02.714Z,37.71
2022-08-22T15:58:03.629Z,38.99
2022-08-22T15:59:04.470Z,41.89
2022-08-22T16:00:12.081Z,37.87
2022-08-22T16:01:14.179Z,38.51
2022-08-22T16:02:07.952Z,42.70
2022-08-22T16:03:07.881Z,41.25
2022-08-22T16:04:08.756Z,37.38
2022-08-22T16:05:09.633Z,41.57
2022-08-22T16:06:10.502Z,35.93
2022-08-22T16:07:11.381Z,35.13
2022-08-22T16:08:12.249Z,36.09
2022-08-22T16:09:13.131Z,38.51
2022-08-22T16:10:14.017Z,35.61
2022-08-22T16:11:14.952Z,35.29
2022-08-22T16:12:15.820Z,37.71
2022-08-22T16:13:16.694Z,35.61
2022-08-22T16:14:17.578Z,40.44
2022-08-22T16:15:18.303Z,42.22
2022-08-22T16:16:19.132Z,43.67
2022-08-22T16:17:20.017Z,39.96
2022-08-22T16:18:20.916Z,41.09
2022-08-22T16:19:21.869Z,36.25
2022-08-22T16:20:22.723Z,34.80
2022-08-22T16:21:23.605Z,36.42
2022-08-22T16:22:24.491Z,36.25
2022-08-22T16:23:25.353Z,35.29
2022-08-22T16:24:26.230Z,34.32
2022-08-22T16:25:27.178Z,38.19
2022-08-22T16:26:28.000Z,38.67
2022-08-22T16:27:28.869Z,43.99
2022-08-22T16:28:56.404Z,40.61
2022-08-22T16:29:31.538Z,39.48
2022-08-22T16:30:32.347Z,41.09
2022-08-22T16:31:32.179Z,38.03
2022-08-22T16:32:33.038Z,36.25
2022-08-22T16:33:33.911Z,41.73
2022-08-22T16:34:34.822Z,38.83
2022-08-22T16:35:35.757Z,35.61
2022-08-22T16:36:36.493Z,43.34
2022-08-22T16:37:37.369Z,40.12
2022-08-22T16:38:38.241Z,40.61
2022-08-22T16:39:39.165Z,42.06
2022-08-22T16:40:39.995Z,38.03
2022-08-22T16:41:40.882Z,35.77
2022-08-22T16:42:41.754Z,40.28
2022-08-22T16:43:54.948Z,41.73
2022-08-22T16:44:44.523Z,45.44
2022-08-22T16:49:24.131Z,40.12
2022-08-22T16:50:25.015Z,43.67
2022-08-22T16:51:29.022Z,53.33
2022-08-22T16:54:16.713Z,42.70
2022-08-22T16:55:17.612Z,37.54
2022-08-22T16:56:21.449Z,40.28
2022-08-22T16:57:19.382Z,38.03
2022-08-22T16:58:20.252Z,38.03
2022-08-22T16:59:23.756Z,37.54
2022-08-22T17:00:22.966Z,39.80
2022-08-22T17:01:22.379Z,41.73
2022-08-22T17:02:23.237Z,37.71
2022-08-22T17:03:24.120Z,36.09
2022-08-22T17:04:25.083Z,36.58
2022-08-22T17:05:29.475Z,35.45
2022-08-22T17:06:26.690Z,37.54
2022-08-22T17:07:27.555Z,37.71
2022-08-22T17:08:28.470Z,37.71
2022-08-22T17:09:29.323Z,41.25
2022-08-22T17:10:30.215Z,39.48
2022-08-22T17:11:31.094Z,39.32
2022-08-22T17:12:31.996Z,45.12
2022-08-22T17:13:33.019Z,38.83
2022-08-22T17:14:33.352Z,39.80
2022-08-22T17:15:34.374Z,40.77
2022-08-22T17:16:35.325Z,37.87
2022-08-22T17:17:36.199Z,36.25
2022-08-22T17:18:37.061Z,41.41
2022-08-22T17:19:39.057Z,39.64
2022-08-22T17:20:38.466Z,43.18
2022-08-22T17:21:39.556Z,36.90
2022-08-22T17:22:39.921Z,35.61
2022-08-22T17:23:41.001Z,35.13
2022-08-22T17:24:41.909Z,39.48
2022-08-22T17:25:42.292Z,37.54
2022-08-22T17:26:43.228Z,36.90
2022-08-22T17:27:44.063Z,44.31
2022-08-22T17:28:44.945Z,41.73
2022-08-22T17:29:45.838Z,36.42
2022-08-22T17:30:46.745Z,37.71
2022-08-22T17:31:47.869Z,35.29
2022-08-22T17:32:51.344Z,39.96
2022-08-22T17:33:51.705Z,37.38
2022-08-22T17:34:50.082Z,36.74
2022-08-22T17:35:49.930Z,41.09
2022-08-22T17:36:50.806Z,39.80
2022-08-22T17:37:51.679Z,44.63
2022-08-22T17:38:52.538Z,36.25
2022-08-22T17:39:56.002Z,46.41
2022-08-22T17:40:53.947Z,35.61
2022-08-22T17:41:54.837Z,38.03
2022-08-22T17:42:55.706Z,35.61
2022-08-22T17:43:56.571Z,36.42
2022-08-22T17:44:57.460Z,39.96
2022-08-22T17:45:58.394Z,39.32
2022-08-22T17:46:59.280Z,36.74
2022-08-22T17:48:00.496Z,38.83
2022-08-22T17:49:00.954Z,38.19
2022-08-22T17:50:01.963Z,43.18
2022-08-22T17:51:03.908Z,37.87
2022-08-22T17:52:03.291Z,40.44
2022-08-22T17:53:03.833Z,41.41
2022-08-22T17:54:05.680Z,38.83
2022-08-22T17:55:05.527Z,35.93
2022-08-22T17:56:06.395Z,42.22
2022-08-22T17:57:07.309Z,38.51
2022-08-22T17:58:08.262Z,34.97
2022-08-22T17:59:09.123Z,44.63
2022-08-22T18:00:10.003Z,34.32
2022-08-22T18:01:10.948Z,41.41
2022-08-22T18:02:11.812Z,36.09
2022-08-22T18:03:12.794Z,34.48
2022-08-22T18:04:13.626Z,34.80
2022-08-22T18:05:14.553Z,35.45
2022-08-22T18:06:16.079Z,34.97
2022-08-22T18:07:15.953Z,43.02
2022-08-22T18:09:18.671Z,38.19
2022-08-22T18:10:18.529Z,36.42
2022-08-22T18:11:19.157Z,37.22
2022-08-22T18:12:19.981Z,41.57
2022-08-22T18:13:20.846Z,42.06
2022-08-22T18:14:21.794Z,41.09
2022-08-22T18:15:22.645Z,37.06
2022-08-22T18:16:23.593Z,41.41
2022-08-22T18:17:24.329Z,41.89
2022-08-22T18:18:29.931Z,45.92
2022-08-22T18:19:26.973Z,39.48
2022-08-22T18:20:26.846Z,36.58
2022-08-22T18:21:27.723Z,38.99
2022-08-22T18:22:29.432Z,36.74
2022-08-22T18:23:36.207Z,35.29
2022-08-22T18:24:33.244Z,39.80
2022-08-22T18:25:30.792Z,42.22
2022-08-22T18:26:31.615Z,34.97
2022-08-22T18:27:35.032Z,36.25
2022-08-22T18:28:32.793Z,38.19
2022-08-22T18:29:33.993Z,36.90
2022-08-22T18:30:36.841Z,48.50
2022-08-22T18:31:38.301Z,35.77
2022-08-22T18:32:35.995Z,38.35
2022-08-22T18:33:36.706Z,42.54
2022-08-22T18:34:40.725Z,37.38
2022-08-22T18:35:38.475Z,40.44
2022-08-22T18:36:40.099Z,43.83
2022-08-22T18:37:39.899Z,35.93
2022-08-22T18:38:40.755Z,60.42
2022-08-22T18:39:42.613Z,43.83
2022-08-22T18:40:46.865Z,37.38
2022-08-22T18:41:44.348Z,37.38
2022-08-22T18:42:44.025Z,35.93
2022-08-22T18:43:44.917Z,40.44
2022-08-22T18:44:45.801Z,37.22
2022-08-22T18:45:46.708Z,36.90
2022-08-22T18:46:47.775Z,36.74
2022-08-22T18:47:48.628Z,37.22
2022-08-22T18:49:11.981Z,36.42
2022-08-22T18:49:51.218Z,34.80
2022-08-22T18:50:52.467Z,41.41
2022-08-22T18:51:51.787Z,36.42
2022-08-22T18:52:55.875Z,36.25
2022-08-22T18:53:54.528Z,34.80
2022-08-22T18:54:53.976Z,35.13
2022-08-22T18:55:55.452Z,35.29
2022-08-22T18:56:55.285Z,36.90
2022-08-22T18:57:56.009Z,44.63
2022-08-22T18:59:05.627Z,47.86
2022-08-22T18:59:58.189Z,36.90
2022-08-22T19:00:58.172Z,38.35
2022-08-22T19:01:59.121Z,42.38
2022-08-22T19:02:59.808Z,37.06
2022-08-22T19:04:00.138Z,41.73
2022-08-22T19:05:01.032Z,37.06
2022-08-22T19:06:02.045Z,39.80
2022-08-22T19:07:02.529Z,36.74
2022-08-22T19:08:03.037Z,40.61
2022-08-22T19:09:04.918Z,36.09
2022-08-22T19:10:04.834Z,37.87
2022-08-22T19:11:05.688Z,41.09
2022-08-22T19:12:07.635Z,36.09
2022-08-22T19:13:07.485Z,36.25
2022-08-22T19:14:08.350Z,38.03
2022-08-22T19:15:09.229Z,39.48
2022-08-22T19:16:10.110Z,38.67
2022-08-22T19:17:15.426Z,43.67
2022-08-22T19:18:11.590Z,39.64
2022-08-22T19:19:17.204Z,41.25
2022-08-22T19:20:14.236Z,38.51
2022-08-22T19:21:14.260Z,41.09
2022-08-22T19:22:15.140Z,35.61
2022-08-22T19:23:16.052Z,35.45
2022-08-22T19:24:16.909Z,35.13
2022-08-22T19:25:17.803Z,38.19
2022-08-22T19:26:18.847Z,34.97
2022-08-22T19:27:19.463Z,39.96
2022-08-22T19:28:20.137Z,38.19
2022-08-22T19:29:21.043Z,40.28
2022-08-22T19:30:21.918Z,39.80
2022-08-22T19:31:22.835Z,36.90
2022-08-22T19:32:23.689Z,37.87
2022-08-22T19:33:25.646Z,34.80
2022-08-22T19:34:26.212Z,39.48
2022-08-22T19:35:25.661Z,35.61
2022-08-22T19:36:26.029Z,36.25
2022-08-22T19:37:32.947Z,42.38
2022-08-22T19:38:28.706Z,39.32
2022-08-22T19:39:28.539Z,45.12
2022-08-22T19:40:29.371Z,35.29
2022-08-22T19:41:34.941Z,37.71
2022-08-22T19:42:30.884Z,39.48
2022-08-22T19:43:31.769Z,35.93
2022-08-22T19:44:32.656Z,36.09
2022-08-22T19:45:33.553Z,36.25
2022-08-22T19:46:34.117Z,39.96
2022-08-22T19:47:35.004Z,37.87
2022-08-22T19:48:35.875Z,39.32
2022-08-22T19:49:36.794Z,36.90
2022-08-22T19:50:37.683Z,39.80
2022-08-22T19:51:38.543Z,37.54
2022-08-22T19:52:39.399Z,37.22
2022-08-22T19:53:40.278Z,36.58
2022-08-22T19:54:41.148Z,36.90
2022-08-22T19:55:42.054Z,34.80
2022-08-22T19:56:42.960Z,38.83
2022-08-22T19:57:43.827Z,34.80
2022-08-22T19:58:44.715Z,36.90
2022-08-22T19:59:50.889Z,37.54
2022-08-22T20:00:51.515Z,38.67
2022-08-22T20:01:48.096Z,34.97
2022-08-22T20:02:47.969Z,36.42
2022-08-22T20:03:48.836Z,35.61
2022-08-22T20:04:49.725Z,36.09
2022-08-22T20:05:57.105Z,36.25
2022-08-22T20:06:52.337Z,38.83
2022-08-22T20:07:52.245Z,41.73
2022-08-22T20:08:53.115Z,45.12
2022-08-22T20:09:53.994Z,35.77
2022-08-22T20:10:54.869Z,35.13
2022-08-22T20:11:57.385Z,35.45
2022-08-22T20:12:56.337Z,36.58
2022-08-22T20:13:57.434Z,38.35
2022-08-22T20:14:57.777Z,38.19
2022-08-22T20:15:58.769Z,37.22
2022-08-22T20:17:00.701Z,43.67
2022-08-22T20:19:07.720Z,35.13
2022-08-22T20:20:19.074Z,39.32
2022-08-22T20:21:03.846Z,34.97
2022-08-22T20:22:03.742Z,40.93
2022-08-22T20:23:04.599Z,40.93
2022-08-22T20:24:05.505Z,37.71
2022-08-22T20:25:06.388Z,35.61
2022-08-22T20:26:08.187Z,35.93
2022-08-22T20:27:14.547Z,34.48
2022-08-22T20:28:09.789Z,35.29
2022-08-22T20:29:09.760Z,34.64
2022-08-22T20:30:10.461Z,35.45
2022-08-22T20:31:11.335Z,37.54
2022-08-22T20:32:12.206Z,36.74
2022-08-22T20:33:13.095Z,37.54
2022-08-22T20:34:13.958Z,37.06
2022-08-22T20:35:16.908Z,38.83
2022-08-22T20:36:27.541Z,36.42
2022-08-22T20:37:35.871Z,39.48
2022-08-22T20:38:18.142Z,40.77
2022-08-22T20:39:17.556Z,37.22
2022-08-22T20:40:26.392Z,36.25
2022-08-22T20:41:21.039Z,34.64
2022-08-22T20:42:20.056Z,35.29
2022-08-22T20:43:20.926Z,36.42
2022-08-22T20:44:21.434Z,36.09
2022-08-22T20:45:22.460Z,35.93
2022-08-22T20:48:13.409Z,36.09
2022-08-22T20:51:04.649Z,38.03
2022-08-22T20:52:05.502Z,37.22
2022-08-22T20:53:24.285Z,38.19
2022-08-22T20:54:10.057Z,35.29
2022-08-22T20:55:08.912Z,35.29
2022-08-22T20:56:08.742Z,36.74
2022-08-22T20:57:09.766Z,38.51
2022-08-22T20:58:10.159Z,35.77
2022-08-22T20:59:11.156Z,39.48
2022-08-22T21:00:11.947Z,37.22
2022-08-22T21:01:14.004Z,37.06
2022-08-22T21:02:13.333Z,35.45
2022-08-22T21:03:14.237Z,40.77
2022-08-22T21:04:15.108Z,36.58
2022-08-22T21:05:16.029Z,40.12
2022-08-22T21:06:16.868Z,35.45
2022-08-22T21:07:18.324Z,43.67
2022-08-22T21:08:18.673Z,35.29
2022-08-22T21:09:19.550Z,37.06
2022-08-22T21:10:22.729Z,36.09
2022-08-22T21:11:21.325Z,35.45
2022-08-22T21:12:22.194Z,36.42
2022-08-22T21:13:23.077Z,35.93
2022-08-22T21:14:23.964Z,34.48
2022-08-22T21:15:24.858Z,36.09
2022-08-22T21:16:29.341Z,45.92
2022-08-22T21:17:27.509Z,37.38
2022-08-22T21:18:27.432Z,38.19
2022-08-22T21:19:28.344Z,37.71
2022-08-22T21:20:29.233Z,36.74
2022-08-22T21:21:30.148Z,44.15
2022-08-22T21:22:30.975Z,37.54
2022-08-22T21:23:31.898Z,36.09
2022-08-22T21:24:32.740Z,40.61
2022-08-22T21:25:33.662Z,36.90
2022-08-22T21:26:34.533Z,39.96
2022-08-22T21:27:35.417Z,39.48
2022-08-22T21:28:36.315Z,36.58
2022-08-22T21:29:37.179Z,35.29
2022-08-22T21:30:38.127Z,42.38
2022-08-22T21:31:39.026Z,36.25
2022-08-22T21:32:39.902Z,36.09
2022-08-22T21:33:40.765Z,35.61
2022-08-22T21:34:41.638Z,36.74
2022-08-22T21:35:42.560Z,34.80
2022-08-22T21:36:43.475Z,37.38
2022-08-22T21:37:44.336Z,36.25
2022-08-22T21:38:45.231Z,38.83
2022-08-22T21:39:46.320Z,34.97
2022-08-22T21:40:46.670Z,38.83
2022-08-22T21:41:47.598Z,37.06
2022-08-22T21:42:48.434Z,35.45
2022-08-22T21:43:53.789Z,34.80
2022-08-22T21:44:50.153Z,35.29
2022-08-22T21:45:50.996Z,35.45
2022-08-22T21:46:52.430Z,35.77
2022-08-22T21:47:52.435Z,39.16
2022-08-22T21:48:53.287Z,34.80
2022-08-22T21:49:54.236Z,35.45
2022-08-22T21:50:56.360Z,34.97
2022-08-22T21:51:55.697Z,36.42
2022-08-22T21:52:56.578Z,34.97
2022-08-22T21:54:17.493Z,35.29