createdAt,value
2019-06-08T00:00:27.946Z,62.92
2019-06-08T00:03:02.203Z,63.20
2019-06-08T00:05:34.311Z,63.41
2019-06-08T00:08:06.582Z,63.45
2019-06-08T00:10:39.469Z,64.41
2019-06-08T00:13:13.051Z,64.73
2019-06-08T00:15:47.474Z,64.38
2019-06-08T00:20:52.727Z,65.88
2019-06-08T00:23:26.500Z,65.89
2019-06-08T00:26:00.911Z,65.86
2019-06-08T00:28:33.310Z,66.69
2019-06-08T00:31:06.926Z,65.95
2019-06-08T00:33:39.359Z,64.98
2019-06-08T00:36:11.744Z,65.25
2019-06-08T00:38:44.135Z,64.44
2019-06-08T00:41:17.079Z,64.80
2019-06-08T00:43:49.383Z,64.71
2019-06-08T00:46:21.709Z,65.02
2019-06-08T00:48:54.409Z,65.27
2019-06-08T00:51:26.613Z,65.33
2019-06-08T00:53:58.990Z,66.00
2019-06-08T00:56:34.933Z,66.16
2019-06-08T00:59:07.921Z,66.98
2019-06-08T01:01:40.357Z,66.62
2019-06-08T01:04:12.766Z,67.09
2019-06-08T01:06:45.075Z,67.09
2019-06-08T01:09:18.086Z,66.93
2019-06-08T01:11:50.982Z,67.42
2019-06-08T01:14:23.371Z,68.05
2019-06-08T01:16:55.732Z,67.81
2019-06-08T01:19:31.205Z,67.84
2019-06-08T01:22:03.736Z,67.21
2019-06-08T01:24:36.088Z,67.96
2019-06-08T01:27:08.549Z,67.46
2019-06-08T01:29:40.982Z,68.14
2019-06-08T01:32:13.347Z,67.45
2019-06-08T01:34:45.878Z,67.31
2019-06-08T01:37:18.226Z,67.69
2019-06-08T01:39:50.646Z,67.91
2019-06-08T01:42:23.441Z,67.21
2019-06-08T01:44:55.757Z,67.38
2019-06-08T01:47:28.369Z,67.58
2019-06-08T01:50:00.709Z,68.38
2019-06-08T01:52:33.408Z,68.30
2019-06-08T01:55:07.237Z,68.66
2019-06-08T01:57:39.473Z,68.54
2019-06-08T02:00:29.945Z,69.20
2019-06-08T02:02:46.430Z,69.27
2019-06-08T02:05:19.003Z,69.99
2019-06-08T02:07:54.891Z,70.07
2019-06-08T02:10:28.779Z,70.55
2019-06-08T02:13:01.346Z,70.51
2019-06-08T02:15:33.874Z,69.37
2019-06-08T02:18:06.193Z,66.99
2019-06-08T02:20:39.827Z,64.38
2019-06-08T02:23:13.738Z,62.11
2019-06-08T02:25:49.345Z,60.16
2019-06-08T02:28:23.508Z,60.43
2019-06-08T02:30:55.987Z,61.69
2019-06-08T02:33:30.261Z,63.85
2019-06-08T02:36:02.361Z,66.20
2019-06-08T02:38:36.086Z,67.13
2019-06-08T02:41:11.391Z,68.02
2019-06-08T02:43:45.541Z,68.36
2019-06-08T02:46:21.013Z,68.70
2019-06-08T02:49:04.105Z,69.25
2019-06-08T02:51:31.213Z,69.58
2019-06-08T02:54:03.372Z,69.26
2019-06-08T02:56:36.727Z,69.31
2019-06-08T02:59:13.335Z,69.09
2019-06-08T03:01:48.487Z,70.16
2019-06-08T03:04:22.335Z,69.30
2019-06-08T03:06:57.693Z,68.05
2019-06-08T03:09:32.429Z,68.31
2019-06-08T03:12:06.691Z,68.57
2019-06-08T03:14:42.276Z,69.09
2019-06-08T03:17:15.946Z,69.50
2019-06-08T03:19:49.208Z,70.45
2019-06-08T03:22:23.578Z,69.07
2019-06-08T03:24:56.439Z,69.98
2019-06-08T03:27:29.934Z,70.06
2019-06-08T03:30:16.461Z,70.01
2019-06-08T03:32:44.708Z,69.08
2019-06-08T03:35:14.672Z,69.19
2019-06-08T03:37:48.855Z,68.70
2019-06-08T03:40:22.203Z,68.75
2019-06-08T03:42:59.619Z,68.33
2019-06-08T03:45:31.197Z,66.58
2019-06-08T03:48:03.628Z,67.21
2019-06-08T03:50:37.608Z,67.25
2019-06-08T03:53:10.262Z,66.79
2019-06-08T03:55:45.423Z,66.12
2019-06-08T03:58:19.620Z,63.41
2019-06-08T04:00:54.677Z,62.77
2019-06-08T04:03:27.005Z,64.75
2019-06-08T04:05:59.666Z,64.56
2019-06-08T04:08:32.651Z,62.92
2019-06-08T04:11:05.476Z,61.27
2019-06-08T04:13:39.790Z,61.47
2019-06-08T04:16:13.380Z,60.91
2019-06-08T04:18:46.811Z,61.89
2019-06-08T04:21:19.441Z,62.82
2019-06-08T04:23:51.678Z,62.39
2019-06-08T04:26:24.553Z,62.50
2019-06-08T04:28:58.571Z,60.78
2019-06-08T04:31:32.814Z,60.15
2019-06-08T04:34:05.084Z,60.52
2019-06-08T04:36:38.939Z,60.11
2019-06-08T04:39:12.664Z,60.45
2019-06-08T04:41:46.934Z,59.95
2019-06-08T04:44:19.141Z,59.71
2019-06-08T04:46:51.421Z,59.93
2019-06-08T04:49:38.477Z,59.95
2019-06-08T04:52:10.804Z,59.38
2019-06-08T04:54:44.980Z,59.38
2019-06-08T04:57:19.135Z,60.44
2019-06-08T04:59:51.589Z,59.98
2019-06-08T05:02:24.224Z,60.37
2019-06-08T05:04:57.643Z,59.78
2019-06-08T05:07:29.990Z,59.27
2019-06-08T05:10:02.374Z,57.99
2019-06-08T05:12:34.908Z,58.91
2019-06-08T05:15:08.523Z,58.72
2019-06-08T05:17:41.316Z,57.84
2019-06-08T05:20:14.779Z,57.65
2019-06-08T05:22:47.632Z,58.46
2019-06-08T05:25:20.079Z,58.43
2019-06-08T05:27:52.366Z,58.12
2019-06-08T05:30:28.215Z,57.36
2019-06-08T05:33:00.506Z,57.22
2019-06-08T05:35:35.065Z,58.00
2019-06-08T05:38:09.146Z,57.38
2019-06-08T05:40:52.594Z,56.67
2019-06-08T05:43:29.860Z,56.49
2019-06-08T05:46:05.509Z,54.54
2019-06-08T05:48:39.666Z,53.27
2019-06-08T05:51:12.551Z,53.30
2019-06-08T05:53:45.836Z,53.50
2019-06-08T05:56:21.592Z,52.81
2019-06-08T05:58:54.077Z,52.27
2019-06-08T06:01:26.647Z,52.07
2019-06-08T06:03:59.613Z,52.09
2019-06-08T06:06:32.794Z,51.87
2019-06-08T06:09:07.639Z,52.01
2019-06-08T06:11:42.904Z,52.49
2019-06-08T06:14:16.708Z,51.58
2019-06-08T06:16:49.260Z,51.16
2019-06-08T06:19:23.449Z,51.34
2019-06-08T06:21:58.944Z,51.09
2019-06-08T06:24:31.546Z,51.31
2019-06-08T06:27:05.843Z,51.59
2019-06-08T06:29:38.370Z,50.36
2019-06-08T06:32:12.207Z,49.74
2019-06-08T06:34:47.925Z,49.69
2019-06-08T06:37:22.100Z,48.54
2019-06-08T06:39:56.110Z,49.00
2019-06-08T06:42:28.423Z,49.35
2019-06-08T06:45:01.013Z,47.79
2019-06-08T06:47:36.495Z,45.87
2019-06-08T06:50:09.115Z,46.13
2019-06-08T06:52:42.736Z,45.39
2019-06-08T06:55:15.858Z,45.31
2019-06-08T06:57:51.443Z,44.80
2019-06-08T07:00:32.242Z,44.40
2019-06-08T07:03:04.743Z,44.40
2019-06-08T07:05:38.076Z,43.20
2019-06-08T07:08:10.578Z,43.41
2019-06-08T07:10:46.643Z,42.77
2019-06-08T07:13:27.523Z,43.54
2019-06-08T07:16:18.688Z,42.61
2019-06-08T07:18:48.198Z,42.78
2019-06-08T07:21:21.795Z,42.47
2019-06-08T07:23:56.213Z,42.50
2019-06-08T07:26:32.015Z,42.40
2019-06-08T07:29:04.837Z,41.89
2019-06-08T07:31:46.692Z,41.62
2019-06-08T07:34:22.752Z,41.95
2019-06-08T07:36:55.577Z,40.24
2019-06-08T07:39:27.922Z,40.96
2019-06-08T07:42:01.577Z,40.76
2019-06-08T07:44:34.137Z,40.48
2019-06-08T07:47:06.722Z,40.77
2019-06-08T07:49:40.074Z,41.32
2019-06-08T07:52:19.689Z,40.42
2019-06-08T07:54:53.116Z,40.10
2019-06-08T07:57:30.261Z,39.68
2019-06-08T08:00:09.098Z,39.75
2019-06-08T08:02:40.694Z,39.84
2019-06-08T08:05:13.286Z,39.34
2019-06-08T08:07:52.537Z,38.55
2019-06-08T08:10:30.330Z,38.55
2019-06-08T08:13:11.094Z,38.07
2019-06-08T08:15:44.004Z,37.53
2019-06-08T08:18:20.310Z,37.60
2019-06-08T08:20:53.528Z,36.77
2019-06-08T08:23:27.394Z,36.90
2019-06-08T08:26:01.716Z,37.39
2019-06-08T08:28:33.998Z,37.27
2019-06-08T08:31:11.423Z,37.97
2019-06-08T08:33:45.023Z,37.19
2019-06-08T08:36:17.979Z,36.00
2019-06-08T08:38:53.686Z,36.02
2019-06-08T08:41:30.094Z,35.63
2019-06-08T08:44:08.096Z,36.18
2019-06-08T08:46:40.426Z,36.76
2019-06-08T08:49:18.069Z,36.66
2019-06-08T08:51:52.157Z,36.81
2019-06-08T08:54:27.542Z,36.57
2019-06-08T08:57:22.426Z,36.62
2019-06-08T08:59:56.310Z,36.05
2019-06-08T09:02:30.626Z,36.19
2019-06-08T09:05:03.742Z,36.57
2019-06-08T09:07:38.592Z,36.95
2019-06-08T09:10:12.955Z,36.25
2019-06-08T09:12:45.476Z,35.97
2019-06-08T09:15:19.232Z,35.95
2019-06-08T09:17:52.683Z,35.27
2019-06-08T09:20:28.356Z,35.48
2019-06-08T09:23:08.722Z,35.77
2019-06-08T09:25:37.389Z,35.98
2019-06-08T09:28:12.863Z,35.79
2019-06-08T09:30:45.397Z,35.19
2019-06-08T09:33:22.804Z,35.13
2019-06-08T09:35:59.945Z,35.25
2019-06-08T09:38:33.183Z,34.56
2019-06-08T09:41:08.786Z,34.25
2019-06-08T09:43:40.864Z,34.42
2019-06-08T09:46:13.484Z,35.05
2019-06-08T09:48:48.660Z,34.39
2019-06-08T09:51:23.668Z,34.37
2019-06-08T09:54:00.403Z,34.31
2019-06-08T09:56:33.834Z,33.84
2019-06-08T09:59:15.283Z,33.46
2019-06-08T10:01:48.980Z,33.99
2019-06-08T10:04:21.866Z,34.36
2019-06-08T10:06:56.855Z,34.50
2019-06-08T10:09:31.401Z,34.24
2019-06-08T10:12:24.446Z,33.92
2019-06-08T10:14:56.655Z,33.83
2019-06-08T10:17:33.217Z,33.29
2019-06-08T10:20:25.213Z,32.71
2019-06-08T10:23:03.200Z,31.91
2019-06-08T10:25:38.386Z,32.34
2019-06-08T10:28:15.887Z,32.34
2019-06-08T10:30:48.579Z,32.97
2019-06-08T10:33:21.281Z,32.54
2019-06-08T10:36:02.343Z,32.71
2019-06-08T10:38:34.288Z,33.23
2019-06-08T10:41:16.226Z,33.54
2019-06-08T10:43:42.809Z,32.69
2019-06-08T10:46:20.885Z,33.31
2019-06-08T10:48:57.390Z,33.73
2019-06-08T10:51:30.819Z,33.79
2019-06-08T10:54:04.404Z,33.94
2019-06-08T10:56:38.572Z,34.22
2019-06-08T10:59:18.530Z,34.89
2019-06-08T11:01:50.661Z,35.03
2019-06-08T11:04:23.103Z,34.67
2019-06-08T11:06:58.318Z,34.38
2019-06-08T11:09:29.194Z,34.75
2019-06-08T11:12:03.397Z,34.29
2019-06-08T11:14:38.252Z,34.84
2019-06-08T11:17:12.032Z,34.45
2019-06-08T11:19:44.587Z,33.85
2019-06-08T11:22:18.048Z,33.93
2019-06-08T11:24:50.802Z,33.46
2019-06-08T11:27:23.080Z,33.55
2019-06-08T11:29:57.456Z,33.57
2019-06-08T11:32:29.777Z,32.83
2019-06-08T11:35:04.236Z,32.20
2019-06-08T11:37:40.952Z,31.80
2019-06-08T11:40:14.072Z,31.93
2019-06-08T11:42:48.526Z,31.59
2019-06-08T11:45:21.396Z,31.98
2019-06-08T11:47:53.975Z,32.39
2019-06-08T11:50:42.244Z,33.98
2019-06-08T11:53:17.853Z,34.64
2019-06-08T11:55:51.279Z,34.70
2019-06-08T11:58:24.431Z,34.56
2019-06-08T12:01:02.887Z,33.07
2019-06-08T12:03:34.900Z,32.75
2019-06-08T12:06:10.949Z,32.94
2019-06-08T12:08:43.142Z,33.08
2019-06-08T12:11:19.777Z,33.59
2019-06-08T12:13:49.708Z,33.60
2019-06-08T12:16:22.852Z,33.38
2019-06-08T12:18:55.307Z,33.04
2019-06-08T12:21:27.584Z,32.75
2019-06-08T12:24:00.718Z,32.22
2019-06-08T12:26:33.255Z,32.67
2019-06-08T12:29:09.366Z,32.62
2019-06-08T12:31:40.401Z,33.00
2019-06-08T12:34:13.482Z,32.53
2019-06-08T12:36:48.116Z,32.48
2019-06-08T12:39:33.528Z,32.02
2019-06-08T12:42:15.635Z,32.18
2019-06-08T12:44:44.703Z,32.00
2019-06-08T12:47:26.659Z,30.86
2019-06-08T12:49:59.723Z,31.16
2019-06-08T12:52:32.445Z,31.09
2019-06-08T12:55:14.452Z,31.08
2019-06-08T12:57:42.744Z,31.52
2019-06-08T13:00:29.808Z,31.98
2019-06-08T13:02:59.620Z,31.32
2019-06-08T13:05:32.086Z,30.89
2019-06-08T13:08:04.687Z,30.96
2019-06-08T13:10:38.353Z,30.88
2019-06-08T13:13:12.783Z,31.28
2019-06-08T13:15:48.416Z,31.46
2019-06-08T13:18:21.546Z,31.52
2019-06-08T13:21:00.409Z,31.33
2019-06-08T13:23:32.298Z,31.51
2019-06-08T13:26:05.027Z,31.53
2019-06-08T13:28:41.761Z,31.94
2019-06-08T13:31:18.541Z,32.16
2019-06-08T13:33:52.097Z,32.14
2019-06-08T13:36:27.056Z,31.82
2019-06-08T13:38:58.873Z,31.69
2019-06-08T13:41:45.441Z,31.63
2019-06-08T13:44:21.900Z,31.44
2019-06-08T13:46:54.473Z,30.94
2019-06-08T13:49:34.693Z,31.09
2019-06-08T13:52:07.913Z,30.57
2019-06-08T13:54:41.154Z,30.82
2019-06-08T13:57:19.988Z,31.21
2019-06-08T13:59:57.722Z,31.86
2019-06-08T14:02:39.806Z,32.10
2019-06-08T14:05:18.069Z,31.93
2019-06-08T14:07:51.683Z,33.55
2019-06-08T14:10:33.364Z,34.53
2019-06-08T14:13:10.726Z,36.04
2019-06-08T14:15:43.991Z,36.60
2019-06-08T14:18:21.278Z,37.27
2019-06-08T14:20:54.655Z,37.58
2019-06-08T14:23:31.809Z,36.30
2019-06-08T14:26:04.423Z,36.26
2019-06-08T14:28:55.321Z,34.95
2019-06-08T14:31:45.724Z,34.49
2019-06-08T14:34:21.753Z,34.61
2019-06-08T14:36:54.439Z,34.98
2019-06-08T14:39:29.623Z,34.88
2019-06-08T14:42:01.060Z,36.24
2019-06-08T14:44:37.920Z,36.87
2019-06-08T14:47:16.136Z,37.73
2019-06-08T14:49:48.972Z,38.37
2019-06-08T14:52:25.264Z,38.96
2019-06-08T14:54:58.614Z,39.46
2019-06-08T14:57:33.680Z,39.89
2019-06-08T15:00:11.352Z,39.65
2019-06-08T15:02:45.129Z,39.02
2019-06-08T15:05:18.578Z,38.99
2019-06-08T15:07:55.048Z,37.97
2019-06-08T15:10:31.238Z,37.70
2019-06-08T15:13:03.660Z,37.35
2019-06-08T15:15:38.171Z,37.45
2019-06-08T15:18:11.922Z,36.46
2019-06-08T15:20:47.768Z,35.97
2019-06-08T15:23:21.519Z,36.56
2019-06-08T15:25:54.112Z,36.60
2019-06-08T15:28:31.638Z,36.92
2019-06-08T15:31:02.977Z,38.55
2019-06-08T15:33:35.301Z,39.38
2019-06-08T15:36:08.480Z,38.09
2019-06-08T15:38:41.180Z,39.26
2019-06-08T15:41:13.413Z,39.07
2019-06-08T15:43:48.108Z,39.20
2019-06-08T15:46:24.143Z,39.38
2019-06-08T15:48:56.621Z,39.25
2019-06-08T15:51:33.899Z,40.84
2019-06-08T15:54:07.980Z,41.82
2019-06-08T15:56:48.568Z,42.49
2019-06-08T15:59:20.927Z,42.90
2019-06-08T16:01:53.477Z,43.19
2019-06-08T16:04:30.203Z,43.60
2019-06-08T16:07:05.705Z,43.73
2019-06-08T16:09:40.423Z,44.01
2019-06-08T16:12:14.085Z,43.95
2019-06-08T16:14:48.898Z,44.30
2019-06-08T16:17:25.096Z,44.58
2019-06-08T16:20:03.536Z,44.61
2019-06-08T16:22:36.428Z,44.75
2019-06-08T16:25:20.286Z,44.93
2019-06-08T16:27:55.582Z,45.31
2019-06-08T16:30:28.931Z,46.17
2019-06-08T16:33:02.297Z,46.62
2019-06-08T16:35:35.773Z,47.17
2019-06-08T16:38:15.576Z,47.11
2019-06-08T16:40:51.437Z,47.35
2019-06-08T16:43:26.839Z,47.44
2019-06-08T16:46:05.843Z,48.01
2019-06-08T16:48:45.759Z,48.13
2019-06-08T16:51:23.078Z,48.86
2019-06-08T16:53:57.777Z,49.85
2019-06-08T16:56:36.362Z,50.90
2019-06-08T17:02:16.739Z,51.37
2019-06-08T17:04:49.181Z,51.04
2019-06-08T17:07:21.942Z,51.42
2019-06-08T17:09:57.983Z,50.74
2019-06-08T17:12:32.820Z,49.65
2019-06-08T17:15:07.036Z,49.65
2019-06-08T17:17:40.559Z,48.89
2019-06-08T17:20:14.746Z,48.89
2019-06-08T17:22:47.592Z,47.71
2019-06-08T17:25:21.713Z,47.17
2019-06-08T17:27:54.911Z,46.46
2019-06-08T17:30:27.261Z,45.92
2019-06-08T17:32:59.727Z,45.59
2019-06-08T17:35:33.392Z,45.67
2019-06-08T17:38:08.820Z,45.56
2019-06-08T17:40:42.545Z,45.69
2019-06-08T17:43:34.243Z,45.71
2019-06-08T17:46:07.530Z,45.94
2019-06-08T17:48:43.129Z,46.60
2019-06-08T17:51:18.958Z,45.92
2019-06-08T17:53:51.391Z,46.19
2019-06-08T17:56:27.567Z,45.81
2019-06-08T17:58:59.863Z,45.96
2019-06-08T18:01:34.068Z,45.77
2019-06-08T18:04:08.090Z,45.91
2019-06-08T18:06:41.831Z,45.79
2019-06-08T18:09:17.812Z,46.06
2019-06-08T18:11:50.219Z,46.45
2019-06-08T18:14:23.449Z,46.99
2019-06-08T18:16:57.857Z,47.44
2019-06-08T18:19:30.993Z,48.38
2019-06-08T18:22:15.345Z,48.50
2019-06-08T18:24:58.090Z,49.01
2019-06-08T18:27:32.274Z,50.68
2019-06-08T18:30:08.916Z,50.51
2019-06-08T18:32:40.963Z,50.93
2019-06-08T18:35:14.231Z,50.75
2019-06-08T18:37:48.669Z,50.87
2019-06-08T18:40:21.038Z,50.62
2019-06-08T18:42:53.602Z,50.69
2019-06-08T18:45:27.620Z,50.44
2019-06-08T18:48:01.517Z,50.92
2019-06-08T18:50:35.165Z,50.76
2019-06-08T18:53:08.952Z,51.05
2019-06-08T18:55:43.617Z,51.25
2019-06-08T18:58:24.424Z,51.39
2019-06-08T19:00:52.633Z,51.81
2019-06-08T19:03:25.298Z,52.28
2019-06-08T19:06:02.028Z,52.47
2019-06-08T19:08:39.239Z,52.75
2019-06-08T19:11:12.517Z,52.56
2019-06-08T19:13:47.433Z,52.29
2019-06-08T19:16:20.108Z,52.47
2019-06-08T19:18:54.438Z,53.03
2019-06-08T19:21:32.281Z,53.53
2019-06-08T19:24:12.592Z,52.62
2019-06-08T19:26:47.753Z,52.97
2019-06-08T19:29:21.444Z,53.44
2019-06-08T19:31:54.049Z,53.55
2019-06-08T19:34:29.082Z,53.50
2019-06-08T19:37:01.804Z,53.01
2019-06-08T19:39:35.713Z,53.26
2019-06-08T19:42:09.577Z,53.51
2019-06-08T19:44:54.585Z,55.59
2019-06-08T19:47:18.559Z,56.75
2019-06-08T19:49:57.808Z,57.67
2019-06-08T19:52:42.065Z,58.14
2019-06-08T19:55:12.772Z,59.12
2019-06-08T19:57:53.345Z,59.86
2019-06-08T20:00:35.008Z,60.35
2019-06-08T20:03:13.106Z,60.32
2019-06-08T20:05:46.799Z,59.85
2019-06-08T20:08:24.673Z,60.02
2019-06-08T20:10:57.701Z,60.12
2019-06-08T20:13:30.225Z,60.47
2019-06-08T20:16:08.433Z,60.62
2019-06-08T20:18:53.892Z,60.39
2019-06-08T20:21:31.260Z,60.33
2019-06-08T20:24:10.166Z,59.17
2019-06-08T20:26:47.141Z,59.03
2019-06-08T20:29:28.225Z,58.85
2019-06-08T20:32:00.530Z,58.87
2019-06-08T20:34:33.118Z,58.85
2019-06-08T20:37:24.208Z,59.06
2019-06-08T20:40:14.053Z,59.31
2019-06-08T20:42:54.584Z,58.84
2019-06-08T20:45:28.102Z,58.16
2019-06-08T20:48:01.015Z,57.80
2019-06-08T20:50:37.627Z,57.94
2019-06-08T20:53:10.043Z,57.59
2019-06-08T20:55:43.185Z,57.32
2019-06-08T20:58:17.684Z,57.17
2019-06-08T21:00:51.281Z,57.52
2019-06-08T21:03:27.830Z,57.69
2019-06-08T21:06:02.252Z,57.56
2019-06-08T21:08:37.244Z,57.90
2019-06-08T21:11:17.741Z,58.26
2019-06-08T21:13:52.402Z,58.50
2019-06-08T21:16:27.681Z,58.23
2019-06-08T21:18:59.953Z,58.12
2019-06-08T21:21:39.004Z,57.79
2019-06-08T21:24:11.087Z,57.88
2019-06-08T21:26:43.671Z,57.91
2019-06-08T21:29:17.595Z,57.94
2019-06-08T21:31:59.581Z,58.07
2019-06-08T21:34:30.449Z,59.10
2019-06-08T21:37:02.854Z,59.21
2019-06-08T21:39:38.901Z,59.15
2019-06-08T21:42:09.447Z,59.19
2019-06-08T21:44:41.894Z,59.36
2019-06-08T21:47:14.315Z,59.42
2019-06-08T21:49:50.218Z,59.68
2019-06-08T21:52:22.444Z,59.29
2019-06-08T21:54:54.578Z,59.01
2019-06-08T21:57:27.784Z,59.05
2019-06-08T22:00:19.340Z,59.81
2019-06-08T22:03:00.285Z,60.20
2019-06-08T22:05:34.067Z,61.58
2019-06-08T22:08:08.005Z,62.46
2019-06-08T22:10:40.337Z,63.46
2019-06-08T22:13:12.918Z,63.75
2019-06-08T22:15:48.365Z,63.97
2019-06-08T22:18:21.345Z,66.36
2019-06-08T22:20:59.424Z,68.64
2019-06-08T22:23:30.864Z,71.24
2019-06-08T22:26:05.055Z,69.19
2019-06-08T22:28:37.809Z,71.25
2019-06-08T22:31:13.800Z,72.21
2019-06-08T22:33:48.426Z,71.39
2019-06-08T22:36:20.770Z,71.78
2019-06-08T22:38:54.444Z,69.84
2019-06-08T22:41:28.055Z,66.39
2019-06-08T22:44:01.057Z,63.74
2019-06-08T22:46:33.433Z,73.68
2019-06-08T22:49:08.137Z,80.99
2019-06-08T22:51:41.699Z,80.37
2019-06-08T22:54:13.847Z,83.15
2019-06-08T22:56:47.814Z,86.29
2019-06-08T22:59:21.095Z,87.01
2019-06-08T23:01:54.616Z,88.35
2019-06-08T23:04:29.016Z,88.82
2019-06-08T23:07:04.531Z,89.30
2019-06-08T23:09:37.514Z,88.30
2019-06-08T23:12:09.946Z,89.39
2019-06-08T23:14:42.246Z,90.21
2019-06-08T23:17:14.394Z,89.44
2019-06-08T23:19:49.745Z,88.81
2019-06-08T23:22:27.419Z,90.04
2019-06-08T23:25:01.579Z,90.02
2019-06-08T23:27:38.404Z,89.05
2019-06-08T23:30:11.681Z,88.32
2019-06-08T23:32:44.017Z,81.46
2019-06-08T23:35:18.219Z,84.26
2019-06-08T23:37:51.961Z,85.56
2019-06-08T23:40:28.068Z,86.47
2019-06-08T23:43:01.589Z,82.23
2019-06-08T23:45:34.190Z,79.83
2019-06-08T23:48:08.722Z,80.70
2019-06-08T23:50:41.625Z,82.84
2019-06-08T23:53:13.816Z,78.54
2019-06-08T23:55:47.903Z,79.95
2019-06-08T23:58:22.460Z,76.13
