createdAt,value
2023-02-13T00:10:31.604Z,216.5827
2023-02-13T00:25:33.949Z,110.17467
2023-02-13T00:40:36.267Z,46.14153
2023-02-13T00:55:38.540Z,16.00829
2023-02-13T01:10:40.788Z,4.70832
2023-02-13T01:25:43.107Z,0.94166
2023-02-13T01:40:45.482Z,0
2023-02-13T01:55:47.773Z,0
2023-02-13T02:10:50.098Z,0
2023-02-13T02:25:52.327Z,0
2023-02-13T02:40:54.945Z,0
2023-02-13T02:55:57.226Z,0
2023-02-13T03:10:59.949Z,0
2023-02-13T03:26:02.429Z,0
2023-02-13T03:41:04.696Z,0
2023-02-13T03:56:06.914Z,0
2023-02-13T04:11:09.156Z,0
2023-02-13T04:26:11.408Z,0
2023-02-13T04:41:14.374Z,0
2023-02-13T04:56:18.032Z,0
2023-02-13T05:11:22.455Z,0
2023-02-13T05:26:24.688Z,0
2023-02-13T05:41:27.728Z,0
2023-02-13T05:56:30.451Z,0
2023-02-13T06:11:32.754Z,0
2023-02-13T06:26:34.996Z,0
2023-02-13T06:41:37.272Z,0
2023-02-13T06:56:39.543Z,0
2023-02-13T07:11:41.717Z,0
2023-02-13T07:26:43.931Z,0
2023-02-13T07:41:46.136Z,0
2023-02-13T07:56:48.451Z,0
2023-02-13T08:11:50.734Z,0
2023-02-13T08:26:52.955Z,0
2023-02-13T08:41:55.140Z,0
2023-02-13T08:56:58.682Z,0
2023-02-13T09:12:01.007Z,0
2023-02-13T09:27:03.341Z,0
2023-02-13T09:42:05.663Z,0
2023-02-13T09:57:07.817Z,0
2023-02-13T10:12:10.097Z,0
2023-02-13T10:27:12.324Z,0
2023-02-13T10:42:14.540Z,0
2023-02-13T10:57:16.875Z,0
2023-02-13T11:12:19.116Z,0
2023-02-13T11:27:22.306Z,0
2023-02-13T11:42:24.628Z,0
2023-02-13T11:57:26.940Z,0
2023-02-13T12:12:29.211Z,0
2023-02-13T12:27:31.477Z,0
2023-02-13T12:42:33.830Z,0
2023-02-13T12:57:36.098Z,0
2023-02-13T13:12:38.357Z,0
2023-02-13T13:27:40.868Z,0
2023-02-13T13:42:43.030Z,0
2023-02-13T13:57:45.214Z,0
2023-02-13T14:12:47.661Z,0
2023-02-13T14:27:49.864Z,0
2023-02-13T14:42:52.138Z,0.94166
2023-02-13T14:57:54.406Z,16.94995
2023-02-13T15:12:56.928Z,55.55817
2023-02-13T15:27:59.335Z,122.41631
2023-02-13T15:43:01.593Z,495.31522
2023-02-13T15:58:03.938Z,666.69806
2023-02-13T16:13:06.165Z,1887.09448
2023-02-13T16:28:08.445Z,1801.40308
2023-02-13T16:43:10.696Z,5745.0918
2023-02-13T16:58:12.990Z,6849.66357
2023-02-13T17:13:15.254Z,9061.63184
2023-02-13T17:28:17.658Z,2843.82495
2023-02-13T17:43:19.959Z,3891.89697
2023-02-13T17:58:22.164Z,2607.46729
2023-02-13T18:13:24.471Z,4124.48779
2023-02-13T18:28:26.801Z,4638.63623
2023-02-13T18:43:29.061Z,3563.25635
2023-02-13T18:58:31.309Z,3641.41431
2023-02-13T19:13:33.561Z,4773.29443
2023-02-13T19:28:35.795Z,5246.95117
2023-02-13T19:43:38.074Z,2340.03491
2023-02-13T19:58:40.329Z,2624.41724
2023-02-13T20:13:42.824Z,2489.75952
2023-02-13T20:28:45.360Z,4033.14648
2023-02-13T20:43:47.679Z,2637.60059
2023-02-13T20:58:49.950Z,2979.42456
2023-02-13T21:13:52.643Z,4223.36279
2023-02-13T21:28:54.969Z,1712.88672
2023-02-13T21:43:57.211Z,2405.00977
2023-02-13T21:58:59.513Z,2387.11792
2023-02-13T22:14:01.788Z,4133.90479
2023-02-13T22:29:04.045Z,3938.03857
2023-02-13T22:44:06.362Z,4424.87891
2023-02-13T22:59:08.668Z,3601.8645
2023-02-13T23:14:10.888Z,2386.17627
2023-02-13T23:29:13.116Z,1838.12793
2023-02-13T23:44:15.345Z,1431.3291
2023-02-13T23:59:17.805Z,864.44751
