createdAt,value
2023-04-18T00:00:20.311Z,9.00
2023-04-18T00:07:40.473Z,8.98
2023-04-18T00:14:59.057Z,8.96
2023-04-18T00:22:22.399Z,8.93
2023-04-18T00:29:42.737Z,8.97
2023-04-18T00:37:01.122Z,8.86
2023-04-18T00:44:20.350Z,8.84
2023-04-18T00:51:41.378Z,8.79
2023-04-18T00:59:00.487Z,8.81
2023-04-18T01:06:19.264Z,8.78
2023-04-18T01:13:39.225Z,8.77
2023-04-18T01:22:01.773Z,8.65
2023-04-18T01:29:27.200Z,8.60
2023-04-18T01:36:46.976Z,8.59
2023-04-18T01:44:05.518Z,8.57
2023-04-18T01:51:26.459Z,8.60
2023-04-18T01:58:45.113Z,8.49
2023-04-18T02:06:05.033Z,8.50
2023-04-18T02:13:24.743Z,8.53
2023-04-18T02:20:43.045Z,8.43
2023-04-18T02:28:01.474Z,8.46
2023-04-18T02:35:26.701Z,8.46
2023-04-18T02:42:45.178Z,8.47
2023-04-18T02:50:07.296Z,8.49
2023-04-18T02:57:28.867Z,8.48
2023-04-18T03:05:23.485Z,8.45
2023-04-18T03:12:47.883Z,8.41
2023-04-18T03:20:14.075Z,8.48
2023-04-18T03:27:32.581Z,8.43
2023-04-18T03:34:53.096Z,8.47
2023-04-18T03:42:12.000Z,8.41
2023-04-18T03:49:31.751Z,8.53
2023-04-18T03:56:51.545Z,8.48
2023-04-18T04:04:12.209Z,8.32
2023-04-18T04:11:31.018Z,8.39
2023-04-18T04:18:54.316Z,8.39
2023-04-18T04:26:18.492Z,8.40
2023-04-18T04:33:45.271Z,8.38
2023-04-18T04:41:09.772Z,8.40
2023-04-18T04:48:28.420Z,8.36
2023-04-18T04:55:53.574Z,8.37
2023-04-18T05:03:15.310Z,8.50
2023-04-18T05:10:37.318Z,8.48
2023-04-18T05:17:59.460Z,8.44
2023-04-18T05:25:19.508Z,8.51
2023-04-18T05:32:39.251Z,8.53
2023-04-18T05:40:00.961Z,8.48
2023-04-18T05:47:21.496Z,8.46
2023-04-18T05:54:39.674Z,8.49
2023-04-18T06:01:58.105Z,8.55
2023-04-18T06:09:17.828Z,8.47
2023-04-18T06:16:37.905Z,8.47
2023-04-18T06:23:56.635Z,8.52
2023-04-18T06:31:16.582Z,8.52
2023-04-18T06:38:35.196Z,8.63
2023-04-18T06:45:58.882Z,8.70
2023-04-18T06:53:21.322Z,8.71
2023-04-18T07:00:39.581Z,8.77
2023-04-18T07:07:57.821Z,8.70
2023-04-18T07:15:17.799Z,8.76
2023-04-18T07:22:46.365Z,8.80
2023-04-18T07:30:04.903Z,8.82
2023-04-18T07:37:24.584Z,9.10
2023-04-18T07:44:43.031Z,9.24
2023-04-18T07:52:01.448Z,9.16
2023-04-18T07:59:21.212Z,9.30
2023-04-18T08:06:42.293Z,9.46
2023-04-18T08:14:01.181Z,9.33
2023-04-18T08:21:21.192Z,9.49
2023-04-18T08:28:44.153Z,9.44
2023-04-18T08:36:04.395Z,9.50
2023-04-18T08:43:27.965Z,9.62
2023-04-18T08:50:50.654Z,9.65
2023-04-18T08:58:08.866Z,9.64
2023-04-18T09:05:28.686Z,9.92
2023-04-18T09:12:50.418Z,10.12
2023-04-18T09:20:13.238Z,10.05
2023-04-18T09:27:36.059Z,10.23
2023-04-18T09:34:58.259Z,10.69
2023-04-18T09:42:16.779Z,10.81
2023-04-18T09:49:36.563Z,10.90
2023-04-18T09:56:56.508Z,10.96
2023-04-18T10:04:15.953Z,10.94
2023-04-18T10:11:36.421Z,10.70
2023-04-18T10:18:55.062Z,10.86
2023-04-18T10:26:13.644Z,10.93
2023-04-18T10:33:41.990Z,11.27
2023-04-18T10:41:31.309Z,11.25
2023-04-18T10:49:16.088Z,11.20
2023-04-18T10:56:34.855Z,11.21
2023-04-18T11:03:53.711Z,11.24
2023-04-18T11:11:14.457Z,11.19
2023-04-18T11:18:41.401Z,11.39
2023-04-18T11:26:01.745Z,11.52
2023-04-18T11:33:21.449Z,11.84
2023-04-18T11:40:39.785Z,11.70
2023-04-18T11:47:59.110Z,11.86
2023-04-18T11:55:21.513Z,12.31
2023-04-18T12:02:42.735Z,12.59
2023-04-18T12:10:01.463Z,12.66
2023-04-18T12:17:23.700Z,12.93
2023-04-18T12:24:42.061Z,13.43
2023-04-18T12:32:05.503Z,13.64
2023-04-18T12:39:26.127Z,13.54
2023-04-18T12:46:44.752Z,14.27
2023-04-18T12:54:03.473Z,14.08
2023-04-18T13:01:23.593Z,13.92
2023-04-18T13:08:42.866Z,14.02
2023-04-18T13:16:01.556Z,14.52
2023-04-18T13:23:21.607Z,14.36
2023-04-18T13:30:40.282Z,13.70
2023-04-18T13:37:58.842Z,13.68
2023-04-18T13:45:18.980Z,13.87
2023-04-18T13:52:48.607Z,14.07
2023-04-18T14:00:09.659Z,14.30
2023-04-18T14:07:37.367Z,13.81
2023-04-18T14:14:57.625Z,13.67
2023-04-18T14:22:15.917Z,14.07
2023-04-18T14:29:37.832Z,14.88
2023-04-18T14:37:02.685Z,14.55
2023-04-18T14:44:22.363Z,14.97
2023-04-18T14:51:42.098Z,14.92
2023-04-18T14:59:03.482Z,14.47
2023-04-18T15:06:27.395Z,14.28
2023-04-18T15:13:50.272Z,14.43
2023-04-18T15:21:08.644Z,14.39
2023-04-18T15:28:27.801Z,13.90
2023-04-18T15:35:48.265Z,13.70
2023-04-18T15:43:06.618Z,13.61
2023-04-18T15:50:25.157Z,13.63
2023-04-18T15:57:45.638Z,13.54
2023-04-18T16:05:03.886Z,13.38
2023-04-18T16:12:22.208Z,13.51
2023-04-18T16:19:41.896Z,13.40
2023-04-18T16:27:03.855Z,13.54
2023-04-18T16:34:22.317Z,13.58
2023-04-18T16:41:42.011Z,13.58
2023-04-18T16:49:01.670Z,13.33
2023-04-18T16:56:19.952Z,13.11
2023-04-18T17:03:41.141Z,12.98
2023-04-18T17:11:02.399Z,12.85
2023-04-18T17:18:21.036Z,12.76
2023-04-18T17:25:46.366Z,12.74
2023-04-18T17:33:04.795Z,12.61
2023-04-18T17:40:23.401Z,12.56
2023-04-18T17:47:43.444Z,12.60
2023-04-18T17:55:06.045Z,12.57
2023-04-18T18:02:25.128Z,12.39
2023-04-18T18:09:48.647Z,12.36
2023-04-18T18:17:13.036Z,12.38
2023-04-18T18:24:32.114Z,12.25
2023-04-18T18:31:52.230Z,12.30
2023-04-18T18:39:11.438Z,12.20
2023-04-18T18:46:30.184Z,12.02
2023-04-18T18:53:50.071Z,11.91
2023-04-18T19:01:08.703Z,11.75
2023-04-18T19:08:30.913Z,11.70
2023-04-18T19:15:51.399Z,11.67
2023-04-18T19:23:11.615Z,11.73
2023-04-18T19:30:30.219Z,11.59
2023-04-18T19:37:50.298Z,11.49
2023-04-18T19:45:14.776Z,11.50
2023-04-18T19:52:33.337Z,11.42
2023-04-18T19:59:53.258Z,11.41
2023-04-18T20:07:13.607Z,11.45
2023-04-18T20:14:35.016Z,11.40
2023-04-18T20:21:55.803Z,11.38
2023-04-18T20:29:24.620Z,11.32
2023-04-18T20:36:42.925Z,11.26
2023-04-18T20:44:05.892Z,11.21
2023-04-18T20:51:24.454Z,11.16
2023-04-18T20:58:43.352Z,11.10
2023-04-18T21:06:07.828Z,11.06
2023-04-18T21:13:26.731Z,11.13
2023-04-18T21:20:45.187Z,11.02
2023-04-18T21:28:05.560Z,10.93
2023-04-18T21:35:34.844Z,10.83
2023-04-18T21:42:53.479Z,10.78
2023-04-18T21:50:16.322Z,10.78
2023-04-18T21:57:34.944Z,10.75
2023-04-18T22:05:18.614Z,10.75
2023-04-18T22:12:56.938Z,10.72
2023-04-18T22:20:15.589Z,10.56
2023-04-18T22:27:35.220Z,10.57
2023-04-18T22:34:53.694Z,10.51
2023-04-18T22:42:13.239Z,10.48
2023-04-18T22:49:34.056Z,10.43
2023-04-18T22:56:54.318Z,10.35
2023-04-18T23:04:12.714Z,10.25
2023-04-18T23:11:32.629Z,10.25
2023-04-18T23:18:50.962Z,10.10
2023-04-18T23:26:14.463Z,10.06
2023-04-18T23:33:34.914Z,9.99
2023-04-18T23:40:55.264Z,9.85
2023-04-18T23:48:13.951Z,9.78
2023-04-18T23:55:33.682Z,9.78
