createdAt,value
2022-10-02T00:08:34.165Z,87.73
2022-10-02T00:18:41.030Z,87.60
2022-10-02T00:28:54.404Z,83.00
2022-10-02T00:39:08.581Z,86.63
2022-10-02T00:49:51.355Z,87.67
2022-10-02T01:00:08.158Z,86.67
2022-10-02T01:10:14.057Z,88.90
2022-10-02T01:20:24.721Z,85.47
2022-10-02T01:30:32.554Z,86.77
2022-10-02T01:40:38.440Z,85.60
2022-10-02T01:50:57.368Z,87.20
2022-10-02T02:01:12.638Z,87.77
2022-10-02T02:11:19.689Z,84.77
2022-10-02T02:21:29.030Z,89.90
2022-10-02T02:31:39.369Z,87.13
2022-10-02T02:41:47.676Z,85.77
2022-10-02T02:51:55.660Z,86.73
2022-10-02T03:01:59.212Z,86.27
2022-10-02T03:12:17.632Z,88.60
2022-10-02T03:22:29.278Z,83.53
2022-10-02T03:32:35.652Z,85.87
2022-10-02T03:42:40.167Z,86.17
2022-10-02T03:52:45.866Z,85.90
2022-10-02T04:02:54.171Z,86.93
2022-10-02T04:13:09.156Z,88.93
2022-10-02T04:23:24.079Z,84.37
2022-10-02T04:33:28.837Z,88.33
2022-10-02T04:43:52.859Z,89.07
2022-10-02T04:54:20.441Z,87.23
2022-10-02T05:04:43.962Z,89.20
2022-10-02T05:15:05.029Z,86.20
2022-10-02T05:25:53.606Z,86.10
2022-10-02T05:36:21.254Z,85.57
2022-10-02T05:46:27.378Z,86.13
2022-10-02T05:56:38.429Z,87.27
2022-10-02T06:06:47.185Z,90.03
2022-10-02T06:16:59.985Z,83.80
2022-10-02T06:27:12.556Z,85.43
2022-10-02T06:37:51.787Z,87.63
2022-10-02T06:48:08.766Z,88.53
2022-10-02T06:58:51.655Z,89.40
2022-10-02T07:09:30.642Z,90.00
2022-10-02T07:19:53.864Z,94.40
2022-10-02T07:30:05.590Z,89.93
2022-10-02T07:40:31.697Z,94.27
2022-10-02T07:50:45.246Z,93.47
2022-10-02T08:00:52.601Z,94.33
2022-10-02T08:11:02.834Z,92.40
2022-10-02T08:21:16.425Z,98.00
2022-10-02T08:31:19.770Z,110.27
2022-10-02T08:42:04.373Z,103.83
2022-10-02T08:52:56.909Z,104.73
2022-10-02T09:04:02.724Z,112.87
2022-10-02T09:14:40.401Z,110.33
2022-10-02T09:25:14.112Z,107.23
2022-10-02T09:35:49.513Z,113.90
2022-10-02T09:46:49.437Z,106.83
2022-10-02T09:57:31.826Z,104.57
2022-10-02T10:08:29.840Z,101.50
2022-10-02T10:19:23.711Z,98.27
2022-10-02T10:30:08.480Z,115.53
2022-10-02T10:40:36.104Z,128.38
2022-10-02T10:50:51.986Z,121.38
2022-10-02T11:01:11.073Z,117.13
2022-10-02T11:11:25.672Z,124.60
2022-10-02T11:21:56.608Z,107.30
2022-10-02T11:32:28.366Z,105.97
2022-10-02T11:43:08.969Z,104.60
2022-10-02T11:53:39.305Z,100.90
2022-10-02T12:03:58.527Z,100.73
2022-10-02T12:14:13.763Z,115.67
2022-10-02T12:24:49.446Z,103.00
2022-10-02T12:35:09.889Z,99.43
2022-10-02T12:46:07.910Z,101.03
2022-10-02T12:56:45.843Z,111.47
2022-10-02T13:07:56.005Z,111.53
2022-10-02T13:18:20.264Z,116.70
2022-10-02T13:29:02.171Z,110.83
2022-10-02T13:39:27.879Z,111.00
2022-10-02T13:49:54.240Z,118.00
2022-10-02T14:00:11.674Z,115.55
2022-10-02T14:10:31.193Z,113.80
2022-10-02T14:20:46.549Z,105.07
2022-10-02T14:31:13.533Z,104.13
2022-10-02T14:41:51.860Z,101.17
2022-10-02T14:52:16.061Z,101.23
2022-10-02T15:02:46.173Z,95.70
2022-10-02T15:13:01.056Z,98.80
2022-10-02T15:23:12.502Z,105.73
2022-10-02T15:33:28.169Z,109.00
2022-10-02T15:43:51.805Z,114.83
2022-10-02T15:54:10.479Z,106.93
2022-10-02T16:04:26.588Z,106.60
2022-10-02T16:14:43.815Z,104.77
2022-10-02T16:25:08.254Z,111.07
2022-10-02T16:35:43.986Z,106.97
2022-10-02T16:46:06.935Z,95.20
2022-10-02T16:56:15.314Z,92.83
2022-10-02T17:06:29.341Z,95.13
2022-10-02T17:16:38.723Z,91.60
2022-10-02T17:26:49.495Z,90.13
2022-10-02T17:37:04.103Z,90.57
2022-10-02T17:47:30.492Z,92.17
2022-10-02T17:57:48.903Z,92.20
2022-10-02T18:08:24.069Z,95.47
2022-10-02T18:18:40.325Z,93.50
2022-10-02T18:29:11.034Z,102.63
2022-10-02T18:39:23.451Z,108.07
2022-10-02T18:49:52.009Z,113.27
2022-10-02T19:00:11.254Z,112.70
2022-10-02T19:10:30.285Z,98.00
2022-10-02T19:20:45.418Z,94.47
2022-10-02T19:30:53.446Z,97.47
2022-10-02T19:41:00.534Z,94.63
2022-10-02T19:51:09.121Z,92.17
2022-10-02T20:01:19.840Z,107.20
2022-10-02T20:11:34.409Z,98.93
2022-10-02T20:21:41.355Z,88.03
2022-10-02T20:31:51.606Z,88.80
2022-10-02T20:42:00.831Z,89.10
2022-10-02T20:53:01.727Z,85.73
2022-10-02T21:04:07.014Z,84.87
2022-10-02T21:14:53.340Z,87.77
2022-10-02T21:26:01.424Z,88.97
2022-10-02T21:36:10.949Z,85.90
2022-10-02T21:46:56.153Z,86.03
2022-10-02T21:57:55.861Z,88.90
2022-10-02T22:08:14.360Z,87.93
2022-10-02T22:18:27.416Z,87.70
2022-10-02T22:28:43.964Z,87.03
2022-10-02T22:38:54.410Z,85.90
2022-10-02T22:49:05.208Z,86.37
2022-10-02T22:59:16.323Z,87.63
2022-10-02T23:09:25.410Z,85.87
2022-10-02T23:19:41.882Z,86.97
2022-10-02T23:29:55.149Z,89.07
2022-10-02T23:40:18.816Z,85.63
2022-10-02T23:50:26.482Z,88.70
