createdAt,value
2022-11-22T00:00:39.018Z,1.72
2022-11-22T00:03:05.915Z,1.76
2022-11-22T00:05:32.702Z,1.65
2022-11-22T00:08:00.719Z,1.58
2022-11-22T00:10:27.536Z,1.51
2022-11-22T00:12:54.668Z,1.45
2022-11-22T00:15:21.389Z,1.35
2022-11-22T00:17:49.030Z,1.24
2022-11-22T00:20:15.893Z,1.14
2022-11-22T00:22:44.734Z,1.26
2022-11-22T00:25:11.805Z,1.29
2022-11-22T00:27:41.710Z,1.28
2022-11-22T00:30:09.128Z,1.12
2022-11-22T00:32:35.843Z,1.14
2022-11-22T00:35:03.007Z,1.11
2022-11-22T00:37:29.693Z,1.04
2022-11-22T00:39:56.371Z,1.14
2022-11-22T00:42:23.110Z,1.26
2022-11-22T00:44:49.806Z,1.16
2022-11-22T00:47:16.506Z,1.24
2022-11-22T00:49:43.125Z,1.29
2022-11-22T00:52:09.974Z,1.20
2022-11-22T00:54:36.724Z,1.15
2022-11-22T00:57:03.486Z,1.19
2022-11-22T00:59:30.557Z,1.08
2022-11-22T01:01:57.575Z,1.02
2022-11-22T01:04:24.265Z,0.95
2022-11-22T01:06:51.009Z,0.96
2022-11-22T01:09:20.652Z,1.03
2022-11-22T01:11:47.771Z,1.07
2022-11-22T01:14:15.137Z,1.04
2022-11-22T01:16:41.879Z,0.96
2022-11-22T01:19:08.824Z,0.97
2022-11-22T01:21:35.428Z,0.90
2022-11-22T01:24:02.136Z,0.89
2022-11-22T01:26:28.886Z,0.94
2022-11-22T01:28:56.615Z,0.98
2022-11-22T01:31:23.313Z,0.91
2022-11-22T01:33:49.988Z,0.91
2022-11-22T01:36:16.703Z,0.97
2022-11-22T01:38:43.379Z,0.86
2022-11-22T01:41:10.071Z,0.97
2022-11-22T01:43:39.938Z,1.01
2022-11-22T01:46:10.324Z,1.05
2022-11-22T01:48:47.394Z,0.96
2022-11-22T01:51:27.597Z,0.98
2022-11-22T01:53:57.370Z,0.93
2022-11-22T01:56:24.740Z,1.01
2022-11-22T01:58:56.672Z,1.02
2022-11-22T02:01:29.777Z,0.94
2022-11-22T02:04:00.830Z,1.01
2022-11-22T02:06:34.744Z,1.08
2022-11-22T02:09:09.402Z,0.98
2022-11-22T02:11:39.158Z,1.03
2022-11-22T02:14:09.611Z,1.02
2022-11-22T02:16:37.464Z,1.09
2022-11-22T02:19:05.268Z,1.18
2022-11-22T02:21:31.973Z,0.99
2022-11-22T02:24:07.804Z,0.89
2022-11-22T02:26:34.554Z,0.79
2022-11-22T02:29:04.865Z,0.88
2022-11-22T02:31:35.622Z,0.86
2022-11-22T02:34:02.398Z,0.89
2022-11-22T02:36:30.580Z,0.91
2022-11-22T02:38:57.296Z,0.89
2022-11-22T02:41:24.181Z,0.92
2022-11-22T02:43:51.002Z,0.91
2022-11-22T02:46:27.029Z,0.79
2022-11-22T02:48:53.745Z,0.91
2022-11-22T02:51:20.672Z,0.97
2022-11-22T02:53:49.335Z,1.02
2022-11-22T02:56:16.743Z,1.02
2022-11-22T02:58:44.107Z,0.80
2022-11-22T03:01:11.939Z,0.86
2022-11-22T03:03:38.708Z,0.87
2022-11-22T03:06:05.471Z,0.81
2022-11-22T03:08:33.486Z,0.80
2022-11-22T03:11:00.594Z,0.58
2022-11-22T03:13:27.320Z,0.51
2022-11-22T03:15:54.050Z,0.57
2022-11-22T03:18:20.784Z,0.57
2022-11-22T03:20:47.416Z,0.45
2022-11-22T03:23:14.054Z,0.57
2022-11-22T03:25:40.713Z,0.59
2022-11-22T03:28:07.859Z,0.62
2022-11-22T03:30:34.659Z,0.59
2022-11-22T03:33:04.364Z,0.47
2022-11-22T03:35:31.189Z,0.38
2022-11-22T03:37:57.868Z,0.45
2022-11-22T03:40:25.535Z,0.52
2022-11-22T03:42:52.197Z,0.53
2022-11-22T03:45:18.902Z,0.54
2022-11-22T03:47:45.539Z,0.52
2022-11-22T03:50:12.253Z,0.44
2022-11-22T03:52:38.952Z,0.36
2022-11-22T03:55:05.657Z,0.42
2022-11-22T03:57:32.342Z,0.49
2022-11-22T03:59:59.007Z,0.55
2022-11-22T04:02:25.731Z,0.53
2022-11-22T04:04:52.453Z,0.48
2022-11-22T04:07:19.117Z,0.47
2022-11-22T04:09:45.787Z,0.61
2022-11-22T04:12:12.511Z,0.66
2022-11-22T04:14:57.783Z,0.64
2022-11-22T04:17:45.151Z,0.53
2022-11-22T04:20:45.621Z,0.55
2022-11-22T04:23:14.588Z,0.40
2022-11-22T04:25:43.832Z,0.34
2022-11-22T04:28:11.687Z,0.45
2022-11-22T04:30:56.947Z,0.54
2022-11-22T04:33:23.806Z,0.49
2022-11-22T04:35:51.146Z,0.38
2022-11-22T04:38:18.299Z,0.44
2022-11-22T04:40:45.240Z,0.44
2022-11-22T04:43:41.091Z,0.40
2022-11-22T04:46:08.306Z,0.35
2022-11-22T04:48:35.254Z,0.30
2022-11-22T04:51:21.168Z,0.16
2022-11-22T04:53:47.950Z,0.20
2022-11-22T04:56:18.087Z,0.19
2022-11-22T04:58:44.759Z,0.35
2022-11-22T05:01:11.489Z,0.41
2022-11-22T05:03:38.161Z,0.34
2022-11-22T05:06:05.695Z,0.29
2022-11-22T05:08:32.813Z,0.21
2022-11-22T05:10:59.934Z,0.25
2022-11-22T05:13:28.287Z,0.37
2022-11-22T05:15:55.535Z,0.41
2022-11-22T05:18:23.144Z,0.35
2022-11-22T05:20:50.272Z,0.45
2022-11-22T05:23:36.111Z,0.48
2022-11-22T05:26:02.745Z,0.47
2022-11-22T05:28:31.094Z,0.44
2022-11-22T05:30:57.772Z,0.27
2022-11-22T05:33:24.524Z,0.50
2022-11-22T05:35:51.590Z,0.63
2022-11-22T05:38:18.378Z,0.67
2022-11-22T05:40:45.184Z,0.69
2022-11-22T05:43:11.844Z,0.71
2022-11-22T05:45:38.678Z,0.68
2022-11-22T05:48:05.490Z,0.79
2022-11-22T05:50:32.235Z,0.68
2022-11-22T05:53:03.225Z,0.56
2022-11-22T05:55:30.859Z,0.66
2022-11-22T05:58:01.599Z,0.68
2022-11-22T06:00:29.971Z,0.69
2022-11-22T06:03:01.722Z,0.74
2022-11-22T06:05:29.113Z,0.68
2022-11-22T06:08:03.104Z,0.48
2022-11-22T06:10:29.977Z,0.63
2022-11-22T06:12:56.752Z,0.65
2022-11-22T06:15:23.493Z,0.74
2022-11-22T06:17:50.472Z,0.63
2022-11-22T06:20:17.235Z,0.64
2022-11-22T06:22:44.037Z,0.65
2022-11-22T06:25:10.996Z,0.78
2022-11-22T06:27:37.628Z,0.86
2022-11-22T06:30:04.539Z,0.92
2022-11-22T06:32:33.854Z,0.87
2022-11-22T06:35:01.551Z,0.83
2022-11-22T06:37:28.990Z,0.89
2022-11-22T06:39:55.632Z,0.91
2022-11-22T06:42:22.235Z,0.88
2022-11-22T06:44:48.885Z,1.03
2022-11-22T06:47:17.636Z,0.99
2022-11-22T06:49:45.551Z,0.99
2022-11-22T06:52:12.415Z,0.99
2022-11-22T06:54:39.243Z,1.07
2022-11-22T06:57:05.905Z,1.08
2022-11-22T06:59:32.817Z,1.07
2022-11-22T07:02:05.789Z,1.04
2022-11-22T07:04:33.237Z,1.10
2022-11-22T07:06:59.847Z,1.07
2022-11-22T07:09:26.521Z,1.14
2022-11-22T07:11:53.224Z,1.24
2022-11-22T07:14:19.926Z,1.16
2022-11-22T07:16:46.507Z,1.32
2022-11-22T07:19:13.216Z,1.32
2022-11-22T07:21:39.984Z,1.26
2022-11-22T07:24:07.435Z,1.25
2022-11-22T07:26:34.052Z,1.36
2022-11-22T07:29:00.729Z,1.35
2022-11-22T07:31:28.355Z,1.17
2022-11-22T07:33:57.121Z,1.28
2022-11-22T07:36:24.139Z,1.48
2022-11-22T07:38:51.596Z,1.38
2022-11-22T07:41:19.997Z,1.35
2022-11-22T07:43:47.464Z,1.29
2022-11-22T07:46:32.164Z,1.36
2022-11-22T07:49:00.105Z,1.34
2022-11-22T07:51:27.748Z,1.25
2022-11-22T07:53:55.818Z,1.34
2022-11-22T07:56:22.634Z,1.37
2022-11-22T07:58:58.727Z,1.35
2022-11-22T08:01:27.576Z,1.29
2022-11-22T08:03:54.400Z,1.25
2022-11-22T08:06:21.169Z,1.33
2022-11-22T08:08:47.785Z,1.29
2022-11-22T08:11:14.509Z,1.42
2022-11-22T08:13:41.410Z,1.34
2022-11-22T08:16:15.457Z,1.42
2022-11-22T08:18:46.440Z,1.35
2022-11-22T08:21:14.703Z,1.46
2022-11-22T08:23:42.617Z,1.41
2022-11-22T08:26:12.686Z,1.33
2022-11-22T08:28:40.083Z,1.46
2022-11-22T08:31:09.398Z,1.64
2022-11-22T08:33:36.600Z,1.61
2022-11-22T08:36:03.415Z,1.50
2022-11-22T08:38:36.315Z,1.43
2022-11-22T08:41:04.300Z,1.59
2022-11-22T08:43:31.980Z,1.50
2022-11-22T08:45:59.615Z,1.50
2022-11-22T08:48:26.913Z,1.51
2022-11-22T08:50:58.823Z,1.61
2022-11-22T08:53:25.879Z,1.67
2022-11-22T08:55:53.396Z,1.65
2022-11-22T08:58:20.184Z,1.68
2022-11-22T09:00:46.961Z,1.71
2022-11-22T09:03:13.695Z,1.73
2022-11-22T09:08:29.013Z,1.63
2022-11-22T09:11:06.501Z,1.64
2022-11-22T09:13:33.681Z,1.65
2022-11-22T09:16:11.591Z,1.70
2022-11-22T09:18:38.863Z,1.50
2022-11-22T09:21:08.261Z,1.53
2022-11-22T09:23:35.543Z,1.56
2022-11-22T09:26:11.253Z,1.64
2022-11-22T09:28:37.918Z,1.70
2022-11-22T09:31:07.463Z,1.74
2022-11-22T09:33:35.605Z,1.75
2022-11-22T09:36:13.076Z,1.87
2022-11-22T09:38:40.329Z,1.93
2022-11-22T09:41:16.344Z,1.98
2022-11-22T09:44:00.438Z,2.01
2022-11-22T09:46:47.443Z,2.06
2022-11-22T09:49:24.219Z,2.25
2022-11-22T09:52:15.790Z,2.21
2022-11-22T09:54:52.260Z,2.16
2022-11-22T09:57:23.896Z,2.10
2022-11-22T10:00:04.033Z,2.11
2022-11-22T10:03:00.018Z,2.19
2022-11-22T10:05:42.725Z,2.19
2022-11-22T10:08:27.961Z,2.18
2022-11-22T10:10:56.157Z,2.31
2022-11-22T10:13:30.325Z,2.44
2022-11-22T10:16:28.090Z,2.53
2022-11-22T10:19:01.168Z,2.48
2022-11-22T10:21:27.879Z,2.51
2022-11-22T10:23:54.761Z,2.46
2022-11-22T10:26:25.730Z,2.47
2022-11-22T10:29:07.285Z,2.51
2022-11-22T10:31:43.366Z,2.46
2022-11-22T10:34:17.128Z,2.47
2022-11-22T10:36:47.027Z,2.65
2022-11-22T10:39:19.769Z,2.70
2022-11-22T10:42:05.453Z,2.70
2022-11-22T10:44:47.378Z,2.69
2022-11-22T10:47:41.557Z,2.70
2022-11-22T10:50:17.181Z,2.73
2022-11-22T10:52:56.370Z,3.00
2022-11-22T10:55:35.409Z,3.03
2022-11-22T10:58:34.506Z,2.96
2022-11-22T11:01:30.967Z,3.02
2022-11-22T11:03:59.526Z,3.06
2022-11-22T11:07:10.372Z,3.13
2022-11-22T11:12:20.099Z,3.21
2022-11-22T11:14:49.972Z,3.11
2022-11-22T11:17:27.803Z,3.17
2022-11-22T11:19:58.098Z,3.19
2022-11-22T11:22:58.723Z,3.21
2022-11-22T11:25:40.826Z,3.29
2022-11-22T11:28:11.375Z,3.26
2022-11-22T11:30:50.147Z,3.22
2022-11-22T11:33:20.639Z,3.09
2022-11-22T11:35:47.757Z,3.17
2022-11-22T11:38:50.399Z,3.16
2022-11-22T11:41:41.932Z,3.17
2022-11-22T11:44:25.807Z,3.32
2022-11-22T11:46:52.541Z,3.12
2022-11-22T11:49:23.785Z,3.38
2022-11-22T11:52:10.271Z,3.31
2022-11-22T11:54:45.030Z,3.45
2022-11-22T11:57:23.352Z,3.42
2022-11-22T11:59:50.477Z,3.34
2022-11-22T12:02:26.728Z,3.37
2022-11-22T12:05:04.069Z,3.42
2022-11-22T12:07:34.085Z,3.37
2022-11-22T12:10:01.412Z,3.41
2022-11-22T12:12:46.959Z,3.47
2022-11-22T12:15:21.513Z,3.57
2022-11-22T12:18:23.264Z,3.39
2022-11-22T12:21:03.399Z,3.58
2022-11-22T12:23:45.471Z,3.56
2022-11-22T12:26:16.466Z,3.64
2022-11-22T12:28:43.451Z,3.58
2022-11-22T12:31:27.866Z,3.62
2022-11-22T12:34:01.160Z,3.61
2022-11-22T12:36:40.226Z,3.65
2022-11-22T12:39:11.718Z,3.75
2022-11-22T12:41:40.395Z,3.73
2022-11-22T12:44:12.237Z,3.73
2022-11-22T12:46:50.538Z,3.73
2022-11-22T12:49:32.317Z,3.84
2022-11-22T12:52:25.910Z,3.79
2022-11-22T12:55:16.960Z,3.73
2022-11-22T12:58:05.262Z,3.86
2022-11-22T13:00:36.451Z,3.82
2022-11-22T13:03:13.535Z,3.78
2022-11-22T13:05:45.132Z,3.73
2022-11-22T13:08:19.532Z,3.79
2022-11-22T13:10:53.734Z,3.85
2022-11-22T13:13:27.630Z,3.92
2022-11-22T13:15:56.024Z,3.89
2022-11-22T13:18:33.144Z,3.83
2022-11-22T13:21:11.459Z,3.82
2022-11-22T13:24:12.040Z,3.81
2022-11-22T13:27:10.089Z,3.90
2022-11-22T13:29:37.227Z,3.93
2022-11-22T13:32:16.613Z,3.97
2022-11-22T13:35:01.082Z,4.06
2022-11-22T13:37:32.975Z,4.09
2022-11-22T13:40:11.509Z,4.09
2022-11-22T13:42:38.603Z,4.14
2022-11-22T13:45:20.746Z,4.06
2022-11-22T13:47:47.708Z,4.04
2022-11-22T13:50:44.504Z,3.87
2022-11-22T13:53:24.104Z,4.01
2022-11-22T13:55:50.957Z,4.00
2022-11-22T13:58:27.045Z,3.99
2022-11-22T14:00:55.164Z,4.07
2022-11-22T14:03:38.108Z,4.14
2022-11-22T14:06:29.156Z,4.03
2022-11-22T14:09:27.462Z,4.03
2022-11-22T14:11:57.395Z,4.15
2022-11-22T14:14:55.068Z,4.23
2022-11-22T14:17:51.283Z,4.05
2022-11-22T14:20:30.172Z,4.14
2022-11-22T14:23:18.626Z,4.19
2022-11-22T14:26:30.417Z,4.13
2022-11-22T14:29:28.054Z,4.18
2022-11-22T14:32:11.203Z,4.01
2022-11-22T14:35:03.729Z,4.09
2022-11-22T14:37:33.867Z,4.16
2022-11-22T14:40:06.593Z,4.18
2022-11-22T14:42:40.151Z,4.25
2022-11-22T14:45:10.263Z,4.31
2022-11-22T14:47:59.951Z,4.33
2022-11-22T14:50:28.600Z,4.22
2022-11-22T14:53:04.614Z,4.27
2022-11-22T14:55:33.040Z,4.28
2022-11-22T14:58:06.828Z,4.17
2022-11-22T15:00:41.964Z,4.28
2022-11-22T15:03:30.436Z,4.19
2022-11-22T15:09:11.391Z,4.20
2022-11-22T15:09:52.433Z,4.23
2022-11-22T15:12:27.204Z,4.25
2022-11-22T15:59:44.356Z,4.28
2022-11-22T16:02:18.384Z,4.18
2022-11-22T16:06:06.252Z,4.30
2022-11-22T16:07:39.600Z,4.28
2022-11-22T16:10:16.987Z,4.27
2022-11-22T16:12:47.527Z,4.37
2022-11-22T16:15:28.386Z,4.43
2022-11-22T16:18:07.792Z,4.39
2022-11-22T16:20:39.679Z,4.26
2022-11-22T16:23:09.088Z,4.31
2022-11-22T16:25:41.984Z,4.41
2022-11-22T16:28:44.027Z,4.29
2022-11-22T16:31:21.676Z,4.28
2022-11-22T16:33:48.981Z,4.21
2022-11-22T16:36:16.926Z,4.29
2022-11-22T16:38:44.176Z,4.27
2022-11-22T16:41:25.517Z,4.15
2022-11-22T16:43:54.436Z,4.27
2022-11-22T16:46:21.494Z,4.24
2022-11-22T16:48:48.347Z,4.27
2022-11-22T16:51:21.277Z,4.25
2022-11-22T16:54:16.540Z,4.30
2022-11-22T16:56:49.413Z,4.25
2022-11-22T16:59:16.274Z,4.10
2022-11-22T17:01:44.226Z,4.24
2022-11-22T17:04:25.442Z,4.16
2022-11-22T17:06:52.459Z,4.13
2022-11-22T17:09:21.984Z,4.21
2022-11-22T17:11:49.586Z,4.18
2022-11-22T17:14:18.376Z,4.23
2022-11-22T17:16:48.298Z,4.33
2022-11-22T17:19:52.008Z,4.28
2022-11-22T17:22:06.941Z,4.25
2022-11-22T17:24:34.605Z,4.15
2022-11-22T17:27:01.553Z,4.25
2022-11-22T17:29:49.255Z,4.23
2022-11-22T17:32:15.115Z,4.30
2022-11-22T17:34:42.205Z,4.29
2022-11-22T17:37:12.760Z,4.38
2022-11-22T17:39:40.194Z,4.31
2022-11-22T17:42:07.345Z,4.34
2022-11-22T17:44:35.105Z,4.21
2022-11-22T17:47:33.079Z,4.25
2022-11-22T17:50:05.339Z,4.33
2022-11-22T17:52:32.300Z,4.35
2022-11-22T17:55:05.563Z,4.24
2022-11-22T17:57:34.022Z,4.41
2022-11-22T18:00:00.729Z,4.38
2022-11-22T18:02:27.542Z,4.32
2022-11-22T18:04:55.801Z,4.32
2022-11-22T18:07:24.251Z,4.39
2022-11-22T18:09:51.706Z,4.36
2022-11-22T18:12:19.032Z,4.20
2022-11-22T18:14:47.307Z,4.33
2022-11-22T18:17:14.534Z,4.31
2022-11-22T18:19:41.194Z,4.27
2022-11-22T18:22:08.051Z,4.29
2022-11-22T18:24:35.034Z,4.37
2022-11-22T18:27:02.622Z,4.43
2022-11-22T18:29:44.850Z,4.25
2022-11-22T18:32:11.962Z,4.23
2022-11-22T18:34:39.047Z,4.19
2022-11-22T18:37:05.960Z,4.08
2022-11-22T18:39:38.221Z,4.27
2022-11-22T18:42:07.944Z,4.32
2022-11-22T18:44:35.724Z,4.38
2022-11-22T18:47:02.592Z,4.27
2022-11-22T18:49:29.914Z,4.31
2022-11-22T18:51:57.076Z,4.25
2022-11-22T18:54:23.819Z,4.21
2022-11-22T18:56:51.616Z,4.04
2022-11-22T18:59:18.652Z,4.10
2022-11-22T19:01:45.571Z,4.08
2022-11-22T19:04:14.414Z,3.98
2022-11-22T19:06:42.107Z,4.13
2022-11-22T19:09:08.965Z,4.24
2022-11-22T19:11:35.841Z,4.16
2022-11-22T19:14:02.809Z,4.16
2022-11-22T19:16:30.482Z,4.07
2022-11-22T19:18:58.937Z,4.22
2022-11-22T19:21:28.069Z,4.26
2022-11-22T19:23:55.847Z,4.15
2022-11-22T19:26:24.653Z,4.29
2022-11-22T19:28:56.570Z,4.29
2022-11-22T19:31:29.303Z,4.21
2022-11-22T19:33:57.464Z,4.23
2022-11-22T19:36:32.168Z,4.36
2022-11-22T19:38:59.281Z,4.26
2022-11-22T19:41:26.005Z,4.17
2022-11-22T19:43:52.782Z,4.28
2022-11-22T19:46:20.113Z,4.35
2022-11-22T19:48:51.725Z,4.29
2022-11-22T19:51:18.633Z,4.21
2022-11-22T19:53:45.315Z,4.24
2022-11-22T19:56:17.825Z,4.22
2022-11-22T19:58:50.443Z,4.34
2022-11-22T20:01:17.551Z,4.41
2022-11-22T20:03:45.078Z,4.47
2022-11-22T20:06:13.605Z,4.41
2022-11-22T20:08:40.496Z,4.39
2022-11-22T20:11:09.480Z,4.34
2022-11-22T20:13:38.419Z,4.36
2022-11-22T20:16:08.489Z,4.30
2022-11-22T20:18:35.529Z,4.36
2022-11-22T20:21:03.998Z,4.35
2022-11-22T20:23:32.236Z,4.19
2022-11-22T20:26:09.218Z,4.20
2022-11-22T20:28:39.992Z,4.30
2022-11-22T20:31:14.454Z,4.41
2022-11-22T20:33:44.016Z,4.44
2022-11-22T20:36:14.071Z,4.33
2022-11-22T20:38:41.956Z,4.33
2022-11-22T20:41:10.247Z,4.34
2022-11-22T20:43:37.462Z,4.20
2022-11-22T20:46:09.939Z,4.24
2022-11-22T20:48:37.836Z,4.33
2022-11-22T20:51:07.927Z,4.42
2022-11-22T20:53:35.302Z,4.43
2022-11-22T20:56:02.476Z,4.33
2022-11-22T20:58:32.368Z,4.40
2022-11-22T21:00:59.194Z,4.33
2022-11-22T21:03:27.478Z,4.35
2022-11-22T21:05:55.238Z,4.30
2022-11-22T21:08:22.833Z,4.20
2022-11-22T21:10:49.632Z,4.22
2022-11-22T21:13:17.371Z,4.23
2022-11-22T21:15:44.667Z,4.36
2022-11-22T21:18:27.613Z,4.16
2022-11-22T21:20:54.245Z,4.24
2022-11-22T21:23:21.385Z,4.12
2022-11-22T21:25:51.564Z,4.19
2022-11-22T21:28:18.492Z,3.92
2022-11-22T21:30:45.267Z,4.10
2022-11-22T21:33:12.434Z,4.16
2022-11-22T21:35:39.262Z,4.15
2022-11-22T21:38:06.075Z,3.85
2022-11-22T21:40:33.000Z,3.78
2022-11-22T21:42:59.766Z,3.88
2022-11-22T21:45:26.598Z,3.98
2022-11-22T21:47:53.278Z,4.02
2022-11-22T21:50:20.590Z,3.96
2022-11-22T21:52:47.306Z,3.96
2022-11-22T21:55:15.546Z,4.00
2022-11-22T21:57:42.278Z,3.99
2022-11-22T22:00:10.145Z,3.92
2022-11-22T22:02:36.842Z,3.96
2022-11-22T22:05:03.713Z,3.91
2022-11-22T22:07:51.398Z,3.95
2022-11-22T22:10:17.325Z,3.88
2022-11-22T22:12:44.813Z,3.88
2022-11-22T22:15:14.928Z,3.79
2022-11-22T22:17:41.854Z,3.68
2022-11-22T22:20:08.985Z,3.57
2022-11-22T22:22:38.719Z,3.55
2022-11-22T22:25:06.429Z,3.59
2022-11-22T22:27:33.491Z,3.54
2022-11-22T22:30:00.707Z,3.64
2022-11-22T22:32:28.036Z,3.51
2022-11-22T22:34:54.976Z,3.48
2022-11-22T22:37:21.726Z,3.58
2022-11-22T22:39:50.652Z,3.47
2022-11-22T22:42:19.429Z,3.46
2022-11-22T22:44:46.442Z,3.53
2022-11-22T22:47:13.611Z,3.36
2022-11-22T22:49:40.464Z,3.41
2022-11-22T22:52:07.245Z,3.44
2022-11-22T22:54:34.068Z,3.29
2022-11-22T22:57:01.083Z,3.25
2022-11-22T22:59:31.346Z,3.37
2022-11-22T23:01:58.169Z,3.31
2022-11-22T23:04:24.951Z,3.25
2022-11-22T23:06:51.603Z,3.40
2022-11-22T23:09:18.544Z,3.44
2022-11-22T23:12:04.039Z,3.34
2022-11-22T23:14:33.773Z,3.56
2022-11-22T23:17:00.549Z,3.57
2022-11-22T23:19:27.770Z,3.65
2022-11-22T23:21:55.454Z,3.52
2022-11-22T23:24:22.207Z,3.52
2022-11-22T23:26:48.887Z,3.50
2022-11-22T23:29:18.690Z,3.47
2022-11-22T23:31:45.403Z,3.39
2022-11-22T23:34:13.450Z,3.45
2022-11-22T23:36:41.266Z,3.31
2022-11-22T23:39:11.757Z,3.31
2022-11-22T23:41:38.412Z,3.39
2022-11-22T23:44:05.305Z,3.43
2022-11-22T23:46:32.425Z,3.50
2022-11-22T23:49:00.469Z,3.57
2022-11-22T23:51:28.550Z,3.30
2022-11-22T23:53:57.099Z,3.47
2022-11-22T23:56:24.208Z,3.44
2022-11-22T23:58:51.553Z,3.43
