createdAt,value
2023-04-09T00:00:30.841Z,0
2023-04-09T00:01:22.977Z,0
2023-04-09T00:02:42.260Z,0
2023-04-09T00:03:32.004Z,0
2023-04-09T00:04:25.555Z,0
2023-04-09T00:05:25.272Z,0
2023-04-09T00:06:40.562Z,0
2023-04-09T00:07:33.606Z,0
2023-04-09T00:08:25.329Z,0
2023-04-09T00:09:19.659Z,0
2023-04-09T00:11:29.682Z,0
2023-04-09T00:12:24.100Z,0
2023-04-09T00:13:44.191Z,0
2023-04-09T00:15:31.248Z,0
2023-04-09T00:16:36.079Z,0
2023-04-09T00:17:45.759Z,0
2023-04-09T00:18:44.718Z,0
2023-04-09T00:19:36.734Z,0
2023-04-09T00:21:00.322Z,0
2023-04-09T00:21:38.628Z,0
2023-04-09T00:22:47.801Z,0
2023-04-09T00:23:29.537Z,0
2023-04-09T00:24:46.460Z,0
2023-04-09T00:25:42.859Z,0
2023-04-09T00:26:30.714Z,0
2023-04-09T00:27:20.693Z,0
2023-04-09T00:28:56.099Z,0
2023-04-09T00:29:43.672Z,0
2023-04-09T00:30:31.586Z,0
2023-04-09T00:32:24.279Z,0
2023-04-09T00:33:36.769Z,0
2023-04-09T00:34:23.301Z,0
2023-04-09T00:35:21.761Z,0
2023-04-09T00:36:43.614Z,0
2023-04-09T00:37:35.018Z,0
2023-04-09T00:38:28.265Z,0
2023-04-09T00:39:20.095Z,0
2023-04-09T00:40:42.677Z,0
2023-04-09T00:41:28.896Z,0
2023-04-09T00:42:24.652Z,0
2023-04-09T00:43:19.882Z,0
2023-04-09T00:44:36.409Z,0
2023-04-09T00:45:22.371Z,0
2023-04-09T00:47:44.253Z,0
2023-04-09T00:48:31.614Z,0
2023-04-09T00:49:24.816Z,0
2023-04-09T00:50:21.973Z,0
2023-04-09T00:51:41.876Z,0
2023-04-09T00:52:26.213Z,0
2023-04-09T00:53:29.177Z,0
2023-04-09T00:54:20.837Z,0
2023-04-09T00:55:32.078Z,0
2023-04-09T00:56:20.422Z,0
2023-04-09T00:57:57.609Z,0
2023-04-09T00:58:42.737Z,0
2023-04-09T00:59:28.261Z,0
2023-04-09T01:00:22.409Z,0
2023-04-09T01:01:26.602Z,0
2023-04-09T01:02:47.921Z,0
2023-04-09T01:03:35.979Z,0
2023-04-09T01:04:35.201Z,0
2023-04-09T01:12:33.430Z,0
2023-04-09T01:13:57.661Z,0
2023-04-09T01:14:44.427Z,0
2023-04-09T01:23:31.933Z,0
2023-04-09T01:24:24.911Z,0
2023-04-09T01:25:42.618Z,0
2023-04-09T01:27:30.621Z,0
2023-04-09T01:28:24.910Z,0
2023-04-09T01:29:33.783Z,0
2023-04-09T01:30:35.639Z,0
2023-04-09T01:31:28.203Z,0
2023-04-09T01:32:21.495Z,0
2023-04-09T01:34:27.249Z,0
2023-04-09T01:35:26.183Z,0
2023-04-09T01:36:44.856Z,0
2023-04-09T01:37:42.903Z,0
2023-04-09T01:38:32.865Z,0
2023-04-09T01:39:24.896Z,0
2023-04-09T01:40:32.898Z,0
2023-04-09T01:41:37.160Z,0
2023-04-09T01:42:34.269Z,0
2023-04-09T01:43:21.258Z,0
2023-04-09T01:44:43.579Z,0
2023-04-09T01:45:24.439Z,0
2023-04-09T01:46:29.070Z,0
2023-04-09T01:47:21.593Z,0
2023-04-09T01:48:42.861Z,0
2023-04-09T01:49:37.691Z,0
2023-04-09T01:50:22.909Z,0
2023-04-09T01:51:20.803Z,0
2023-04-09T01:52:40.732Z,0
2023-04-09T01:53:33.834Z,0
2023-04-09T01:54:25.243Z,0
2023-04-09T01:55:47.945Z,0
2023-04-09T01:56:21.461Z,0
2023-04-09T01:57:26.045Z,0
2023-04-09T01:58:24.448Z,0
2023-04-09T01:59:43.946Z,0
2023-04-09T02:00:37.449Z,0
2023-04-09T02:01:20.768Z,0
2023-04-09T02:02:24.956Z,0
2023-04-09T02:03:39.254Z,0
2023-04-09T02:04:28.294Z,0
2023-04-09T02:05:31.248Z,0
2023-04-09T02:06:22.962Z,0
2023-04-09T02:07:37.953Z,0
2023-04-09T02:08:23.621Z,0
2023-04-09T02:09:26.362Z,0
2023-04-09T02:10:47.173Z,0
2023-04-09T02:11:33.229Z,0
2023-04-09T02:12:32.970Z,0
2023-04-09T02:13:21.739Z,0
2023-04-09T02:14:36.099Z,0
2023-04-09T02:15:26.547Z,0
2023-04-09T02:16:32.229Z,0
2023-04-09T02:17:25.809Z,0
2023-04-09T02:18:35.085Z,0
2023-04-09T02:19:21.707Z,0
2023-04-09T02:20:56.640Z,0
2023-04-09T02:21:23.492Z,0
2023-04-09T02:22:29.787Z,0
2023-04-09T02:23:34.887Z,0
2023-04-09T02:24:27.065Z,0
2023-04-09T02:25:20.109Z,0
2023-04-09T02:26:24.752Z,0
2023-04-09T02:27:36.309Z,0
2023-04-09T02:28:29.338Z,0
2023-04-09T02:29:20.703Z,0
2023-04-09T02:30:21.178Z,0
2023-04-09T02:31:31.889Z,0
2023-04-09T02:32:26.698Z,0
2023-04-09T02:33:28.365Z,0
2023-04-09T02:34:42.762Z,0
2023-04-09T02:35:31.868Z,0
2023-04-09T02:36:26.686Z,0
2023-04-09T02:37:23.550Z,0
2023-04-09T02:38:35.229Z,0
2023-04-09T02:39:29.999Z,0
2023-04-09T02:40:21.231Z,0
2023-04-09T02:41:22.183Z,0
2023-04-09T02:42:36.277Z,0
2023-04-09T02:43:30.407Z,0
2023-04-09T02:44:22.649Z,0
2023-04-09T02:45:42.528Z,0
2023-04-09T02:46:32.235Z,0
2023-04-09T02:47:27.919Z,0
2023-04-09T02:48:23.286Z,0
2023-04-09T02:49:53.802Z,0
2023-04-09T02:50:34.842Z,0
2023-04-09T02:52:44.047Z,0
2023-04-09T02:53:32.539Z,0
2023-04-09T02:54:28.933Z,0
2023-04-09T02:55:25.663Z,0
2023-04-09T02:56:46.326Z,0
2023-04-09T02:57:38.773Z,0
2023-04-09T02:58:24.513Z,0
2023-04-09T02:59:23.650Z,0
2023-04-09T03:00:45.833Z,0
2023-04-09T03:01:35.027Z,0
2023-04-09T03:02:28.560Z,0
2023-04-09T03:03:51.046Z,0
2023-04-09T03:04:29.159Z,0
2023-04-09T03:05:36.400Z,0
2023-04-09T03:06:23.344Z,0
2023-04-09T03:08:53.832Z,0
2023-04-09T03:09:33.948Z,0
2023-04-09T03:12:00.001Z,0
2023-04-09T03:12:57.221Z,0
2023-04-09T03:13:33.453Z,0
2023-04-09T03:14:35.366Z,0
2023-04-09T03:15:31.708Z,0
2023-04-09T03:16:45.007Z,0
2023-04-09T03:17:26.853Z,0
2023-04-09T03:18:32.698Z,0
2023-04-09T03:19:47.674Z,0
2023-04-09T03:21:37.218Z,0
2023-04-09T03:22:34.684Z,0
2023-04-09T03:23:44.325Z,0
2023-04-09T03:25:29.413Z,0
2023-04-09T03:26:30.240Z,0
2023-04-09T03:27:33.013Z,0
2023-04-09T03:28:53.045Z,0
2023-04-09T03:30:50.993Z,0
2023-04-09T03:32:30.524Z,0
2023-04-09T03:33:21.033Z,0
2023-04-09T03:35:24.098Z,0
2023-04-09T03:36:30.327Z,0
2023-04-09T03:37:23.744Z,0
2023-04-09T03:38:33.157Z,0
2023-04-09T03:39:40.960Z,0
2023-04-09T03:40:28.153Z,0
2023-04-09T03:41:40.121Z,0
2023-04-09T03:42:29.189Z,0
2023-04-09T03:43:28.548Z,0
2023-04-09T03:44:38.176Z,0
2023-04-09T03:45:23.985Z,0
2023-04-09T03:46:43.137Z,0
2023-04-09T03:47:33.137Z,0
2023-04-09T03:48:30.512Z,0
2023-04-09T03:49:34.737Z,0
2023-04-09T03:50:47.114Z,0
2023-04-09T03:51:38.284Z,0
2023-04-09T03:52:28.571Z,0
2023-04-09T03:53:35.184Z,0
2023-04-09T03:54:23.065Z,0
2023-04-09T03:55:31.248Z,0
2023-04-09T03:56:33.727Z,0
2023-04-09T03:57:48.860Z,0
2023-04-09T03:58:38.324Z,0
2023-04-09T03:59:29.205Z,0
2023-04-09T04:00:27.896Z,0
2023-04-09T04:01:38.902Z,0
2023-04-09T04:02:32.216Z,0
2023-04-09T04:03:23.890Z,0
2023-04-09T04:04:22.823Z,0
2023-04-09T04:05:40.940Z,0
2023-04-09T04:06:34.910Z,0
2023-04-09T04:07:30.242Z,0
2023-04-09T04:08:41.446Z,0
2023-04-09T04:09:36.301Z,0
2023-04-09T04:10:27.097Z,0
2023-04-09T04:11:24.406Z,0
2023-04-09T04:12:35.642Z,0
2023-04-09T04:13:39.039Z,0
2023-04-09T04:14:32.937Z,0
2023-04-09T04:15:23.407Z,0
2023-04-09T04:16:41.077Z,0
2023-04-09T04:17:28.673Z,0
2023-04-09T04:18:25.523Z,0
2023-04-09T04:20:43.327Z,0
2023-04-09T04:21:35.973Z,0
2023-04-09T04:22:23.692Z,0
2023-04-09T04:23:20.126Z,0
2023-04-09T04:24:35.434Z,0
2023-04-09T04:25:29.920Z,0
2023-04-09T04:26:21.245Z,0
2023-04-09T04:27:48.339Z,0
2023-04-09T04:28:26.233Z,0
2023-04-09T04:29:24.805Z,0
2023-04-09T04:30:24.576Z,0
2023-04-09T04:31:40.091Z,0
2023-04-09T04:32:31.935Z,0
2023-04-09T04:33:25.408Z,0
2023-04-09T04:34:31.074Z,0
2023-04-09T04:35:43.927Z,0
2023-04-09T04:36:28.156Z,0
2023-04-09T04:37:30.849Z,0
2023-04-09T04:38:22.198Z,-0
2023-04-09T04:39:22.279Z,-0
2023-04-09T04:40:21.776Z,0
2023-04-09T04:41:21.961Z,0
2023-04-09T04:42:42.791Z,0
2023-04-09T04:43:30.809Z,0
2023-04-09T04:44:33.463Z,0
2023-04-09T04:45:26.968Z,0
2023-04-09T04:46:42.434Z,0
2023-04-09T04:47:24.865Z,0
2023-04-09T04:48:27.588Z,-0
2023-04-09T04:49:47.683Z,0
2023-04-09T04:50:34.417Z,0
2023-04-09T04:51:19.960Z,0
2023-04-09T04:52:32.489Z,0
2023-04-09T04:53:25.224Z,0
2023-04-09T04:54:39.112Z,0
2023-04-09T04:55:30.321Z,0
2023-04-09T04:56:24.436Z,0
2023-04-09T04:57:38.408Z,0
2023-04-09T04:58:23.349Z,0
2023-04-09T04:59:36.505Z,0
2023-04-09T05:00:27.493Z,0
2023-04-09T05:01:20.934Z,0
2023-04-09T05:02:28.882Z,0
2023-04-09T05:03:27.803Z,0
2023-04-09T05:04:22.499Z,0
2023-04-09T05:05:26.885Z,0
2023-04-09T05:06:40.587Z,0
2023-04-09T05:08:26.568Z,0
2023-04-09T05:09:22.855Z,0
2023-04-09T05:10:31.014Z,0
2023-04-09T05:11:23.796Z,0
2023-04-09T05:12:29.671Z,0
2023-04-09T05:13:27.957Z,0
2023-04-09T05:14:41.970Z,0
2023-04-09T05:15:29.686Z,0
2023-04-09T05:16:25.802Z,0
2023-04-09T05:17:36.790Z,0
2023-04-09T05:18:28.373Z,0
2023-04-09T05:19:22.941Z,0
2023-04-09T05:20:44.101Z,0
2023-04-09T05:21:55.186Z,0
2023-04-09T05:22:34.886Z,0
2023-04-09T05:23:26.589Z,0
2023-04-09T05:24:40.598Z,0
2023-04-09T05:25:33.890Z,0
2023-04-09T05:26:24.826Z,0
2023-04-09T05:27:23.724Z,0
2023-04-09T05:28:45.803Z,0
2023-04-09T05:29:38.026Z,0
2023-04-09T05:30:33.128Z,1
2023-04-09T05:31:23.535Z,1
2023-04-09T05:32:38.296Z,1
2023-04-09T05:33:29.922Z,1
2023-04-09T05:34:26.077Z,1
2023-04-09T05:35:19.178Z,1
2023-04-09T05:36:34.906Z,1
2023-04-09T05:37:36.313Z,1
2023-04-09T05:38:21.366Z,1
2023-04-09T05:39:20.600Z,1
2023-04-09T05:40:34.313Z,1
2023-04-09T05:41:27.677Z,1
2023-04-09T05:43:47.236Z,1
2023-04-09T05:44:37.590Z,1
2023-04-09T05:45:23.846Z,1
2023-04-09T05:46:24.729Z,1
2023-04-09T05:47:29.694Z,1
2023-04-09T05:48:30.792Z,1
2023-04-09T05:49:24.236Z,1
2023-04-09T05:50:55.529Z,1
2023-04-09T05:52:24.037Z,1
2023-04-09T05:53:30.487Z,1
2023-04-09T05:54:22.299Z,1
2023-04-09T05:56:01.612Z,1
2023-04-09T05:56:20.546Z,1
2023-04-09T05:58:28.645Z,1
2023-04-09T05:59:29.027Z,1
2023-04-09T06:00:33.349Z,1
2023-04-09T06:01:27.122Z,1
2023-04-09T06:02:41.913Z,1
2023-04-09T06:03:23.812Z,1
2023-04-09T06:04:24.779Z,1
2023-04-09T06:05:46.552Z,1
2023-04-09T06:06:33.741Z,1
2023-04-09T06:07:39.175Z,1
2023-04-09T06:08:30.141Z,1
2023-04-09T06:09:25.484Z,1
2023-04-09T06:10:27.214Z,1
2023-04-09T06:11:28.279Z,1
2023-04-09T06:12:23.240Z,1
2023-04-09T06:13:35.800Z,1
2023-04-09T06:14:22.463Z,1
2023-04-09T06:15:30.003Z,1
2023-04-09T06:16:28.858Z,1
2023-04-09T06:17:21.468Z,1
2023-04-09T06:18:33.596Z,1
2023-04-09T06:19:24.999Z,1
2023-04-09T06:20:20.390Z,1
2023-04-09T06:21:24.656Z,1
2023-04-09T06:22:41.148Z,1
2023-04-09T06:23:33.776Z,2
2023-04-09T06:24:20.670Z,2
2023-04-09T06:25:19.678Z,2
2023-04-09T06:26:30.814Z,2
2023-04-09T06:27:22.600Z,2
2023-04-09T06:28:28.081Z,2
2023-04-09T06:29:44.620Z,2
2023-04-09T06:30:26.440Z,2
2023-04-09T06:31:30.829Z,2
2023-04-09T06:32:24.156Z,2
2023-04-09T06:33:35.312Z,2
2023-04-09T06:34:22.610Z,2
2023-04-09T06:35:32.861Z,2
2023-04-09T06:36:30.026Z,2
2023-04-09T06:37:22.455Z,2
2023-04-09T06:38:21.754Z,2
2023-04-09T06:39:27.566Z,2
2023-04-09T06:40:38.234Z,2
2023-04-09T06:41:23.360Z,2
2023-04-09T06:42:24.870Z,2
2023-04-09T06:43:21.514Z,2
2023-04-09T06:44:27.215Z,2
2023-04-09T06:45:20.265Z,2
2023-04-09T06:46:30.493Z,2
2023-04-09T06:47:24.905Z,2
2023-04-09T06:48:18.934Z,2
2023-04-09T06:49:27.333Z,2
2023-04-09T06:50:20.305Z,2
2023-04-09T06:51:26.470Z,2
2023-04-09T06:52:20.723Z,2
2023-04-09T06:53:32.231Z,2
2023-04-09T06:54:27.291Z,2
2023-04-09T06:55:21.455Z,2
2023-04-09T06:56:32.641Z,2
2023-04-09T06:57:24.783Z,2
2023-04-09T06:58:25.424Z,2
2023-04-09T06:59:35.859Z,2
2023-04-09T07:00:30.417Z,2
2023-04-09T07:01:22.613Z,2
2023-04-09T07:02:24.746Z,2
2023-04-09T07:03:36.623Z,2
2023-04-09T07:04:30.946Z,2
2023-04-09T07:05:22.444Z,2
2023-04-09T07:06:21.422Z,2
2023-04-09T07:07:30.637Z,3
2023-04-09T07:08:26.650Z,3
2023-04-09T07:09:23.673Z,3
2023-04-09T07:10:22.046Z,3
2023-04-09T07:11:29.808Z,3
2023-04-09T07:12:20.694Z,3
2023-04-09T07:13:22.806Z,3
2023-04-09T07:14:31.505Z,3
2023-04-09T07:15:26.334Z,3
2023-04-09T07:16:33.090Z,3
2023-04-09T07:17:27.446Z,3
2023-04-09T07:18:29.277Z,3
2023-04-09T07:19:24.595Z,3
2023-04-09T07:20:23.443Z,4
2023-04-09T07:21:32.037Z,4
2023-04-09T07:22:23.176Z,4
2023-04-09T07:23:23.168Z,4
2023-04-09T07:24:34.554Z,4
2023-04-09T07:25:23.603Z,4
2023-04-09T07:26:24.613Z,4
2023-04-09T07:27:20.783Z,4
2023-04-09T07:28:31.786Z,4
2023-04-09T07:29:28.979Z,4
2023-04-09T07:30:23.161Z,5
2023-04-09T07:31:36.019Z,5
2023-04-09T07:32:30.030Z,5
2023-04-09T07:33:20.406Z,5
2023-04-09T07:34:21.041Z,6
2023-04-09T07:35:25.772Z,6
2023-04-09T07:36:27.294Z,7
2023-04-09T07:37:23.900Z,8
2023-04-09T07:38:32.609Z,8
2023-04-09T07:39:26.664Z,8
2023-04-09T07:40:25.225Z,8
2023-04-09T07:41:20.630Z,9
2023-04-09T07:42:28.259Z,9
2023-04-09T07:43:21.436Z,9
2023-04-09T07:44:23.640Z,9
2023-04-09T07:45:34.338Z,10
2023-04-09T07:46:29.899Z,11
2023-04-09T07:47:25.838Z,11
2023-04-09T07:48:22.142Z,10
2023-04-09T07:49:31.545Z,11
2023-04-09T07:50:27.902Z,11
2023-04-09T07:51:22.596Z,12
2023-04-09T07:52:32.612Z,13
2023-04-09T07:53:30.707Z,13
2023-04-09T07:54:24.878Z,13
2023-04-09T07:55:20.703Z,14
2023-04-09T07:56:28.239Z,13
2023-04-09T07:57:27.834Z,14
2023-04-09T07:58:24.335Z,14
2023-04-09T07:59:20.422Z,14
2023-04-09T08:00:28.812Z,14
2023-04-09T08:01:24.692Z,15
2023-04-09T08:02:20.937Z,15
2023-04-09T08:03:23.265Z,16
2023-04-09T08:04:26.795Z,17
2023-04-09T08:05:24.646Z,17
2023-04-09T08:06:24.610Z,17
2023-04-09T08:07:24.602Z,17
2023-04-09T08:08:24.374Z,17
2023-04-09T08:09:20.716Z,18
2023-04-09T08:10:27.547Z,18
2023-04-09T08:11:21.554Z,18
2023-04-09T08:12:24.415Z,19
2023-04-09T08:13:22.097Z,19
2023-04-09T08:14:30.431Z,19
2023-04-09T08:15:24.595Z,18
2023-04-09T08:16:22.389Z,19
2023-04-09T08:17:21.174Z,20
2023-04-09T08:18:21.384Z,21
2023-04-09T08:19:23.514Z,22
2023-04-09T08:20:30.681Z,23
2023-04-09T08:21:29.221Z,23
2023-04-09T08:22:26.231Z,23
2023-04-09T08:23:20.543Z,24
2023-04-09T08:24:26.309Z,26
2023-04-09T08:25:30.582Z,26
2023-04-09T08:26:22.732Z,27
2023-04-09T08:27:33.513Z,26
2023-04-09T08:28:23.817Z,28
2023-04-09T08:29:41.128Z,28
2023-04-09T08:30:20.846Z,28
2023-04-09T08:31:28.164Z,27
2023-04-09T08:32:28.522Z,26
2023-04-09T08:33:22.476Z,26
2023-04-09T08:34:34.658Z,26
2023-04-09T08:35:24.716Z,27
2023-04-09T08:36:19.536Z,27
2023-04-09T08:37:20.651Z,27
2023-04-09T08:38:30.925Z,28
2023-04-09T08:39:28.110Z,28
2023-04-09T08:40:22.646Z,29
2023-04-09T08:41:24.492Z,29
2023-04-09T08:42:24.820Z,30
2023-04-09T08:43:37.284Z,30
2023-04-09T08:44:20.756Z,30
2023-04-09T08:45:32.958Z,31
2023-04-09T08:46:20.452Z,31
2023-04-09T08:47:22.614Z,31
2023-04-09T08:48:27.650Z,31
2023-04-09T08:49:20.143Z,31
2023-04-09T08:50:28.731Z,31
2023-04-09T08:51:36.097Z,32
2023-04-09T08:52:25.570Z,32
2023-04-09T08:53:25.048Z,33
2023-04-09T08:54:23.173Z,33
2023-04-09T08:55:32.822Z,34
2023-04-09T08:56:24.562Z,34
2023-04-09T08:57:24.853Z,34
2023-04-09T08:58:21.178Z,34
2023-04-09T08:59:31.123Z,35
2023-04-09T09:00:26.997Z,35
2023-04-09T09:01:25.640Z,35
2023-04-09T09:02:34.054Z,35
2023-04-09T09:03:21.906Z,36
2023-04-09T09:04:22.132Z,35
2023-04-09T09:05:21.664Z,36
2023-04-09T09:06:22.810Z,36
2023-04-09T09:07:29.064Z,36
2023-04-09T09:08:22.671Z,36
2023-04-09T09:09:27.457Z,36
2023-04-09T09:10:29.811Z,37
2023-04-09T09:11:25.958Z,37
2023-04-09T09:12:20.933Z,37
2023-04-09T09:13:26.671Z,37
2023-04-09T09:14:27.332Z,37
2023-04-09T09:15:22.917Z,37
2023-04-09T09:16:32.646Z,37
2023-04-09T09:17:30.535Z,37
2023-04-09T09:18:26.887Z,38
2023-04-09T09:19:23.769Z,38
2023-04-09T09:20:26.996Z,38
2023-04-09T09:21:23.975Z,38
2023-04-09T09:22:23.674Z,38
2023-04-09T09:23:34.745Z,38
2023-04-09T09:24:28.803Z,38
2023-04-09T09:25:24.489Z,38
2023-04-09T09:26:23.426Z,39
2023-04-09T09:27:20.293Z,39
2023-04-09T09:28:41.531Z,39
2023-04-09T09:29:24.924Z,38
2023-04-09T09:30:33.755Z,32
2023-04-09T09:31:21.238Z,33
2023-04-09T09:32:24.721Z,35
2023-04-09T09:33:20.927Z,37
2023-04-09T09:34:25.985Z,39
2023-04-09T09:35:32.244Z,39
2023-04-09T09:36:23.838Z,40
2023-04-09T09:37:27.909Z,40
2023-04-09T09:38:30.907Z,40
2023-04-09T09:39:24.774Z,40
2023-04-09T09:40:23.950Z,40
2023-04-09T09:41:30.994Z,41
2023-04-09T09:42:24.093Z,41
2023-04-09T09:43:22.740Z,41
2023-04-09T09:44:20.853Z,41
2023-04-09T09:45:29.035Z,41
2023-04-09T09:46:26.407Z,41
2023-04-09T09:47:20.696Z,41
2023-04-09T09:48:23.104Z,40
2023-04-09T09:49:28.367Z,40
2023-04-09T09:50:22.757Z,40
2023-04-09T09:51:22.197Z,40
2023-04-09T09:52:29.021Z,40
2023-04-09T09:53:25.139Z,40
2023-04-09T09:54:20.409Z,40
2023-04-09T09:55:30.900Z,41
2023-04-09T09:56:27.461Z,41
2023-04-09T09:57:24.357Z,41
2023-04-09T09:58:24.105Z,40
2023-04-09T09:59:23.455Z,39
2023-04-09T10:00:25.724Z,35
2023-04-09T10:01:20.650Z,39
2023-04-09T10:02:31.087Z,39
2023-04-09T10:03:28.566Z,40
2023-04-09T10:04:23.463Z,41
2023-04-09T10:05:21.905Z,40
2023-04-09T10:06:25.715Z,41
2023-04-09T10:07:24.955Z,41
2023-04-09T10:08:23.381Z,41
2023-04-09T10:09:21.936Z,41
2023-04-09T10:10:27.478Z,42
2023-04-09T10:11:24.756Z,43
2023-04-09T10:12:25.049Z,42
2023-04-09T10:13:30.583Z,42
2023-04-09T10:14:25.069Z,41
2023-04-09T10:15:21.047Z,40
2023-04-09T10:16:23.658Z,40
2023-04-09T10:17:26.776Z,39
2023-04-09T10:18:23.651Z,39
2023-04-09T10:19:30.234Z,38
2023-04-09T10:20:22.611Z,38
2023-04-09T10:21:27.073Z,40
2023-04-09T10:22:22.154Z,40
2023-04-09T10:23:30.736Z,41
2023-04-09T10:24:26.839Z,41
2023-04-09T10:25:24.902Z,42
2023-04-09T10:26:37.419Z,42
2023-04-09T10:27:23.070Z,42
2023-04-09T10:28:25.492Z,42
2023-04-09T10:29:24.123Z,42
2023-04-09T10:30:31.104Z,43
2023-04-09T10:31:26.927Z,42
2023-04-09T10:32:25.470Z,42
2023-04-09T10:33:24.113Z,41
2023-04-09T10:34:30.267Z,40
2023-04-09T10:35:24.764Z,41
2023-04-09T10:36:20.910Z,42
2023-04-09T10:37:22.850Z,42
2023-04-09T10:38:21.012Z,42
2023-04-09T10:39:22.871Z,42
2023-04-09T10:40:34.970Z,42
2023-04-09T10:41:29.310Z,42
2023-04-09T10:42:29.171Z,42
2023-04-09T10:43:20.367Z,43
2023-04-09T10:44:21.218Z,42
2023-04-09T10:45:26.652Z,42
2023-04-09T10:46:23.538Z,41
2023-04-09T10:47:33.054Z,41
2023-04-09T10:48:30.528Z,41
2023-04-09T10:49:25.454Z,41
2023-04-09T10:50:24.216Z,41
2023-04-09T10:51:33.416Z,41
2023-04-09T10:52:22.746Z,41
2023-04-09T10:53:25.437Z,41
2023-04-09T10:54:35.688Z,42
2023-04-09T10:55:29.001Z,42
2023-04-09T10:56:22.710Z,43
2023-04-09T10:57:20.824Z,43
2023-04-09T10:58:21.540Z,44
2023-04-09T10:59:27.140Z,45
2023-04-09T11:00:22.867Z,45
2023-04-09T11:01:24.629Z,45
2023-04-09T11:02:31.287Z,45
2023-04-09T11:03:25.202Z,45
2023-04-09T11:04:20.696Z,45
2023-04-09T11:05:30.912Z,45
2023-04-09T11:06:31.426Z,46
2023-04-09T11:07:22.902Z,46
2023-04-09T11:08:34.655Z,46
2023-04-09T11:09:29.694Z,45
2023-04-09T11:10:27.583Z,43
2023-04-09T11:11:21.096Z,42
2023-04-09T11:12:21.760Z,39
2023-04-09T11:13:24.844Z,39
2023-04-09T11:14:23.346Z,40
2023-04-09T11:15:19.654Z,42
2023-04-09T11:16:30.131Z,42
2023-04-09T11:17:25.566Z,42
2023-04-09T11:18:24.801Z,41
2023-04-09T11:19:33.009Z,41
2023-04-09T11:20:27.370Z,43
2023-04-09T11:21:24.439Z,43
2023-04-09T11:22:23.894Z,41
2023-04-09T11:23:28.861Z,43
2023-04-09T11:24:26.804Z,42
2023-04-09T11:25:21.043Z,45
2023-04-09T11:26:30.818Z,46
2023-04-09T11:27:26.791Z,45
2023-04-09T11:28:24.579Z,44
2023-04-09T11:29:22.399Z,44
2023-04-09T11:30:22.221Z,42
2023-04-09T11:31:25.040Z,41
2023-04-09T11:32:22.767Z,42
2023-04-09T11:33:30.811Z,42
2023-04-09T11:34:28.637Z,41
2023-04-09T11:35:23.009Z,41
2023-04-09T11:36:22.780Z,42
2023-04-09T11:37:25.090Z,42
2023-04-09T11:38:25.455Z,42
2023-04-09T11:39:21.187Z,41
2023-04-09T11:40:30.848Z,40
2023-04-09T11:41:28.220Z,39
2023-04-09T11:42:22.949Z,38
2023-04-09T11:43:26.493Z,38
2023-04-09T11:44:31.837Z,40
2023-04-09T11:45:24.822Z,41
2023-04-09T11:46:20.938Z,41
2023-04-09T11:47:33.025Z,42
2023-04-09T11:48:26.721Z,42
2023-04-09T11:49:24.941Z,42
2023-04-09T11:50:26.979Z,41
2023-04-09T11:51:22.825Z,40
2023-04-09T11:52:25.789Z,39
2023-04-09T11:53:22.300Z,38
2023-04-09T11:54:31.149Z,38
2023-04-09T11:55:28.358Z,38
2023-04-09T11:56:22.854Z,40
2023-04-09T11:57:22.569Z,41
2023-04-09T11:58:29.806Z,40
2023-04-09T11:59:21.376Z,40
2023-04-09T12:00:22.999Z,40
2023-04-09T12:01:23.156Z,40
2023-04-09T12:02:29.273Z,40
2023-04-09T12:03:22.946Z,40
2023-04-09T12:04:33.033Z,40
2023-04-09T12:05:32.308Z,42
2023-04-09T12:06:25.117Z,42
2023-04-09T12:07:22.505Z,41
2023-04-09T12:08:21.528Z,40
2023-04-09T12:09:27.817Z,39
2023-04-09T12:10:22.638Z,39
2023-04-09T12:11:34.341Z,40
2023-04-09T12:12:21.141Z,41
2023-04-09T12:13:25.231Z,41
2023-04-09T12:14:22.851Z,42
2023-04-09T12:15:24.127Z,42
2023-04-09T12:16:26.996Z,43
2023-04-09T12:17:24.836Z,44
2023-04-09T12:18:34.684Z,45
2023-04-09T12:19:25.608Z,44
2023-04-09T12:20:27.741Z,43
2023-04-09T12:21:21.219Z,44
2023-04-09T12:22:27.909Z,45
2023-04-09T12:23:20.785Z,46
2023-04-09T12:24:23.081Z,48
2023-04-09T12:25:19.721Z,48
2023-04-09T12:26:29.549Z,48
2023-04-09T12:27:26.379Z,48
2023-04-09T12:28:21.110Z,48
2023-04-09T12:29:23.050Z,48
2023-04-09T12:30:27.095Z,47
2023-04-09T12:31:24.716Z,46
2023-04-09T12:32:32.829Z,46
2023-04-09T12:33:29.877Z,46
2023-04-09T12:34:26.049Z,46
2023-04-09T12:35:21.928Z,45
2023-04-09T12:36:27.767Z,46
2023-04-09T12:37:20.136Z,46
2023-04-09T12:38:22.945Z,47
2023-04-09T12:39:34.381Z,48
2023-04-09T12:40:31.327Z,49
2023-04-09T12:41:20.914Z,49
2023-04-09T12:42:24.066Z,49
2023-04-09T12:43:33.003Z,47
2023-04-09T12:44:27.995Z,47
2023-04-09T12:45:27.529Z,46
2023-04-09T12:46:33.186Z,46
2023-04-09T12:47:30.525Z,46
2023-04-09T12:48:26.938Z,46
2023-04-09T12:49:21.049Z,47
2023-04-09T12:50:31.497Z,48
2023-04-09T12:51:32.889Z,47
2023-04-09T12:52:22.917Z,47
2023-04-09T12:53:23.427Z,47
2023-04-09T12:54:30.256Z,47
2023-04-09T12:55:25.975Z,47
2023-04-09T12:56:21.473Z,47
2023-04-09T12:57:32.696Z,46
2023-04-09T12:58:26.718Z,47
2023-04-09T12:59:27.715Z,47
2023-04-09T13:00:26.846Z,47
2023-04-09T13:01:19.840Z,46
2023-04-09T13:02:24.968Z,46
2023-04-09T13:03:21.044Z,46
2023-04-09T13:04:31.175Z,46
2023-04-09T13:05:30.521Z,45
2023-04-09T13:06:23.837Z,46
2023-04-09T13:07:24.161Z,45
2023-04-09T13:08:30.755Z,45
2023-04-09T13:09:25.062Z,45
2023-04-09T13:10:20.757Z,44
2023-04-09T13:11:33.683Z,45
2023-04-09T13:12:28.180Z,45
2023-04-09T13:13:22.926Z,45
2023-04-09T13:14:28.542Z,45
2023-04-09T13:15:20.260Z,44
2023-04-09T13:16:21.045Z,45
2023-04-09T13:17:23.341Z,45
2023-04-09T13:18:30.934Z,45
2023-04-09T13:19:29.100Z,45
2023-04-09T13:20:23.574Z,46
2023-04-09T13:21:33.066Z,46
2023-04-09T13:22:24.345Z,46
2023-04-09T13:23:24.599Z,46
2023-04-09T13:24:22.651Z,45
2023-04-09T13:25:33.478Z,46
2023-04-09T13:26:27.091Z,46
2023-04-09T13:27:24.910Z,45
2023-04-09T13:28:20.893Z,44
2023-04-09T13:29:29.089Z,40
2023-04-09T13:30:23.242Z,39
2023-04-09T13:31:22.557Z,39
2023-04-09T13:32:31.092Z,36
2023-04-09T13:33:28.741Z,35
2023-04-09T13:34:23.895Z,36
2023-04-09T13:35:24.988Z,37
2023-04-09T13:36:30.827Z,40
2023-04-09T13:37:25.541Z,40
2023-04-09T13:38:23.218Z,41
2023-04-09T13:39:33.440Z,42
2023-04-09T13:40:28.486Z,43
2023-04-09T13:41:23.013Z,43
2023-04-09T13:42:25.939Z,42
2023-04-09T13:43:31.445Z,42
2023-04-09T13:44:25.067Z,41
2023-04-09T13:45:25.214Z,41
2023-04-09T13:46:22.963Z,41
2023-04-09T13:47:27.042Z,40
2023-04-09T13:48:23.532Z,39
2023-04-09T13:49:29.072Z,38
2023-04-09T13:50:31.673Z,40
2023-04-09T13:51:26.571Z,41
2023-04-09T13:52:21.130Z,41
2023-04-09T13:53:23.902Z,41
2023-04-09T13:54:20.008Z,41
2023-04-09T13:55:22.983Z,42
2023-04-09T13:56:35.475Z,42
2023-04-09T13:57:30.578Z,42
2023-04-09T13:58:24.926Z,42
2023-04-09T13:59:22.586Z,42
2023-04-09T14:00:27.139Z,42
2023-04-09T14:01:23.716Z,41
2023-04-09T14:02:22.988Z,39
2023-04-09T14:03:35.426Z,39
2023-04-09T14:04:22.028Z,40
2023-04-09T14:05:24.909Z,40
2023-04-09T14:06:22.550Z,40
2023-04-09T14:07:36.680Z,41
2023-04-09T14:08:21.489Z,40
2023-04-09T14:09:24.887Z,40
2023-04-09T14:10:34.830Z,39
2023-04-09T14:11:25.126Z,39
2023-04-09T14:12:27.415Z,40
2023-04-09T14:13:21.533Z,40
2023-04-09T14:14:33.972Z,40
2023-04-09T14:15:22.187Z,40
2023-04-09T14:16:25.155Z,40
2023-04-09T14:17:33.063Z,40
2023-04-09T14:18:30.787Z,40
2023-04-09T14:19:25.412Z,41
2023-04-09T14:20:22.013Z,41
2023-04-09T14:21:32.115Z,41
2023-04-09T14:22:23.178Z,40
2023-04-09T14:23:22.434Z,41
2023-04-09T14:24:23.547Z,41
2023-04-09T14:25:33.381Z,40
2023-04-09T14:26:25.189Z,40
2023-04-09T14:27:21.963Z,40
2023-04-09T14:28:34.194Z,40
2023-04-09T14:29:27.066Z,39
2023-04-09T14:30:22.792Z,39
2023-04-09T14:31:19.948Z,39
2023-04-09T14:32:29.106Z,39
2023-04-09T14:33:21.002Z,39
2023-04-09T14:34:22.001Z,38
2023-04-09T14:35:31.991Z,38
2023-04-09T14:36:30.093Z,38
2023-04-09T14:37:23.222Z,38
2023-04-09T14:38:26.173Z,38
2023-04-09T14:39:23.347Z,38
2023-04-09T14:40:25.189Z,38
2023-04-09T14:41:21.212Z,38
2023-04-09T14:42:31.048Z,38
2023-04-09T14:43:29.017Z,37
2023-04-09T14:44:23.338Z,37
2023-04-09T14:45:30.659Z,37
2023-04-09T14:46:23.124Z,37
2023-04-09T14:47:19.952Z,36
2023-04-09T14:48:21.267Z,36
2023-04-09T14:49:32.543Z,36
2023-04-09T14:50:27.126Z,35
2023-04-09T14:51:24.847Z,35
2023-04-09T14:52:32.862Z,35
2023-04-09T14:53:25.776Z,34
2023-04-09T14:54:25.370Z,34
2023-04-09T14:55:21.123Z,34
2023-04-09T14:56:31.082Z,34
2023-04-09T14:57:27.016Z,34
2023-04-09T14:58:25.373Z,33
2023-04-09T14:59:32.948Z,33
2023-04-09T15:00:31.887Z,33
2023-04-09T15:01:27.665Z,33
2023-04-09T15:02:21.456Z,33
2023-04-09T15:03:32.467Z,33
2023-04-09T15:04:27.140Z,32