createdAt,value
2017-08-07T00:00:51.681Z,18.10
2017-08-07T00:03:18.118Z,18.20
2017-08-07T00:05:44.587Z,18.20
2017-08-07T00:08:11.013Z,18.10
2017-08-07T00:10:37.481Z,18.10
2017-08-07T00:13:04.652Z,18.00
2017-08-07T00:15:31.144Z,18.00
2017-08-07T00:17:57.571Z,17.90
2017-08-07T00:20:24.049Z,17.80
2017-08-07T00:22:51.239Z,17.70
2017-08-07T00:25:17.680Z,17.70
2017-08-07T00:27:44.130Z,17.70
2017-08-07T00:30:10.644Z,17.50
2017-08-07T00:32:37.071Z,17.60
2017-08-07T00:35:03.535Z,17.60
2017-08-07T00:37:29.995Z,17.60
2017-08-07T00:39:56.428Z,17.60
2017-08-07T00:42:23.627Z,17.50
2017-08-07T00:44:50.087Z,17.40
2017-08-07T00:47:16.556Z,17.40
2017-08-07T00:49:43.057Z,17.40
2017-08-07T00:52:09.544Z,17.50
2017-08-07T00:54:35.972Z,17.40
2017-08-07T00:57:02.427Z,17.30
2017-08-07T00:59:28.891Z,17.30
2017-08-07T01:01:55.359Z,17.30
2017-08-07T01:04:22.554Z,17.20
2017-08-07T01:06:48.990Z,17.20
2017-08-07T01:09:15.420Z,17.10
2017-08-07T01:11:43.628Z,16.80
2017-08-07T01:14:10.101Z,16.80
2017-08-07T01:16:36.565Z,16.80
2017-08-07T01:19:02.992Z,16.80
2017-08-07T01:21:29.496Z,16.80
2017-08-07T01:23:55.982Z,16.80
2017-08-07T01:26:22.447Z,16.90
2017-08-07T01:28:49.622Z,16.70
2017-08-07T01:31:16.136Z,16.70
2017-08-07T01:33:43.376Z,16.70
2017-08-07T01:36:10.597Z,16.60
2017-08-07T01:38:37.067Z,16.60
2017-08-07T01:41:04.292Z,16.50
2017-08-07T01:43:30.742Z,16.50
2017-08-07T01:45:57.208Z,16.50
2017-08-07T01:48:23.719Z,16.50
2017-08-07T01:50:50.927Z,16.50
2017-08-07T01:53:17.422Z,16.50
2017-08-07T01:55:43.906Z,16.50
2017-08-07T01:58:10.374Z,16.40
2017-08-07T02:00:37.580Z,16.30
2017-08-07T02:03:04.603Z,16.30
2017-08-07T02:05:31.076Z,16.30
2017-08-07T02:07:57.544Z,16.20
2017-08-07T02:10:24.775Z,16.00
2017-08-07T02:12:51.232Z,15.90
2017-08-07T02:15:18.445Z,15.90
2017-08-07T02:17:44.883Z,15.80
2017-08-07T02:20:11.359Z,15.80
2017-08-07T02:22:37.831Z,15.80
2017-08-07T02:25:04.280Z,15.70
2017-08-07T02:27:30.721Z,15.80
2017-08-07T02:29:57.202Z,15.70
2017-08-07T02:32:23.683Z,15.80
2017-08-07T02:34:50.128Z,15.70
2017-08-07T02:37:16.654Z,15.70
2017-08-07T02:39:43.124Z,15.70
2017-08-07T02:42:09.566Z,15.60
2017-08-07T02:44:36.023Z,15.60
2017-08-07T02:47:02.480Z,15.50
2017-08-07T02:49:28.940Z,15.40
2017-08-07T02:51:55.381Z,15.40
2017-08-07T02:54:22.550Z,15.30
2017-08-07T02:56:49.043Z,15.30
2017-08-07T02:59:15.557Z,15.30
2017-08-07T03:01:42.000Z,15.20
2017-08-07T03:04:08.431Z,15.20
2017-08-07T03:06:34.892Z,15.20
2017-08-07T03:09:01.339Z,15.10
2017-08-07T03:11:28.560Z,14.80
2017-08-07T03:13:55.003Z,14.90
2017-08-07T03:16:21.452Z,14.80
2017-08-07T03:18:48.653Z,14.80
2017-08-07T03:21:15.109Z,14.80
2017-08-07T03:23:41.562Z,14.70
2017-08-07T03:26:08.009Z,14.70
2017-08-07T03:28:35.200Z,14.40
2017-08-07T03:31:01.732Z,14.40
2017-08-07T03:33:28.199Z,14.30
2017-08-07T03:35:54.625Z,14.30
2017-08-07T03:38:21.136Z,14.20
2017-08-07T03:40:47.624Z,14.10
2017-08-07T03:43:14.812Z,14.10
2017-08-07T03:45:41.309Z,14.10
2017-08-07T03:48:08.524Z,14.10
2017-08-07T03:50:34.995Z,14.00
2017-08-07T03:53:02.196Z,14.30
2017-08-07T03:55:28.651Z,14.30
2017-08-07T03:57:55.116Z,14.30
2017-08-07T04:00:22.355Z,14.30
2017-08-07T04:02:48.803Z,14.30
2017-08-07T04:05:15.234Z,14.30
2017-08-07T04:07:42.441Z,14.30
2017-08-07T04:10:08.872Z,14.30
2017-08-07T04:12:35.340Z,14.20
2017-08-07T04:15:01.794Z,14.20
2017-08-07T04:17:28.255Z,14.20
2017-08-07T04:19:54.715Z,14.00
2017-08-07T04:22:21.152Z,14.00
2017-08-07T04:24:47.623Z,13.80
2017-08-07T04:27:14.823Z,14.00
2017-08-07T04:29:41.310Z,13.90
2017-08-07T04:32:08.487Z,14.00
2017-08-07T04:34:34.925Z,14.00
2017-08-07T04:37:01.461Z,14.00
2017-08-07T04:39:27.988Z,14.20
2017-08-07T04:41:54.486Z,14.10
2017-08-07T04:44:21.705Z,14.10
2017-08-07T04:46:48.140Z,14.10
2017-08-07T04:49:14.592Z,14.10
2017-08-07T04:51:41.047Z,14.20
2017-08-07T04:54:08.292Z,14.40
2017-08-07T04:56:35.468Z,14.50
2017-08-07T04:59:01.985Z,14.50
2017-08-07T05:01:28.486Z,14.50
2017-08-07T05:03:54.978Z,14.60
2017-08-07T05:06:21.443Z,14.70
2017-08-07T05:08:47.923Z,14.80
2017-08-07T05:11:15.207Z,14.90
2017-08-07T05:13:41.671Z,14.90
2017-08-07T05:16:08.129Z,14.90
2017-08-07T05:18:34.594Z,15.00
2017-08-07T05:21:01.039Z,15.10
2017-08-07T05:23:27.490Z,15.10
2017-08-07T05:25:54.029Z,15.10
2017-08-07T05:28:20.482Z,15.00
2017-08-07T05:30:46.942Z,15.10
2017-08-07T05:33:14.199Z,15.40
2017-08-07T05:35:41.440Z,15.40
2017-08-07T05:38:08.628Z,15.50
2017-08-07T05:40:35.150Z,15.50
2017-08-07T05:43:01.660Z,15.60
2017-08-07T05:45:28.142Z,15.80
2017-08-07T05:47:54.626Z,15.80
2017-08-07T05:50:21.120Z,15.70
2017-08-07T05:52:47.562Z,15.90
2017-08-07T05:55:14.104Z,16.10
2017-08-07T05:57:40.545Z,16.20
2017-08-07T06:00:07.023Z,16.30
2017-08-07T06:02:33.496Z,16.40
2017-08-07T06:04:59.977Z,16.50
2017-08-07T06:07:27.189Z,16.80
2017-08-07T06:09:53.651Z,16.80
2017-08-07T06:12:20.087Z,16.90
2017-08-07T06:14:47.279Z,17.30
2017-08-07T06:17:13.736Z,17.30
2017-08-07T06:19:40.170Z,17.70
2017-08-07T06:22:06.642Z,18.20
2017-08-07T06:27:11.740Z,18.70
2017-08-07T06:29:38.215Z,20.40
2017-08-07T06:32:05.421Z,21.30
2017-08-07T06:34:31.872Z,21.20
2017-08-07T06:36:58.352Z,21.80
2017-08-07T06:39:25.584Z,22.20
2017-08-07T06:41:52.052Z,22.10
2017-08-07T06:44:18.515Z,22.40
2017-08-07T06:46:45.071Z,22.50
2017-08-07T06:49:11.521Z,22.30
2017-08-07T06:51:38.717Z,22.30
2017-08-07T06:54:05.211Z,22.30
2017-08-07T06:56:31.706Z,22.30
2017-08-07T06:58:58.176Z,22.30
2017-08-07T07:01:24.639Z,22.20
2017-08-07T07:03:51.129Z,22.20
2017-08-07T07:06:17.582Z,22.00
2017-08-07T07:08:44.093Z,22.00
2017-08-07T07:11:10.604Z,22.00
2017-08-07T07:13:37.057Z,21.80
2017-08-07T07:16:03.490Z,21.90
2017-08-07T07:18:29.932Z,21.90
2017-08-07T07:20:56.399Z,21.80
2017-08-07T07:23:23.610Z,21.70
2017-08-07T07:25:50.058Z,21.70
2017-08-07T07:28:16.524Z,21.60
2017-08-07T07:30:43.780Z,21.50
2017-08-07T07:33:10.248Z,21.50
2017-08-07T07:35:36.676Z,21.50
2017-08-07T07:38:03.169Z,21.40
2017-08-07T07:40:29.664Z,21.40
2017-08-07T07:42:56.159Z,21.80
2017-08-07T07:45:22.678Z,22.00
2017-08-07T07:47:49.168Z,22.00
2017-08-07T07:50:15.655Z,21.90
2017-08-07T07:52:42.179Z,21.90
2017-08-07T07:55:09.606Z,21.80
2017-08-07T07:57:36.091Z,21.80
2017-08-07T08:00:02.568Z,22.00
2017-08-07T08:02:29.082Z,22.00
2017-08-07T08:04:55.570Z,22.20
2017-08-07T08:07:22.803Z,22.40
2017-08-07T08:09:49.280Z,22.40
2017-08-07T08:12:15.756Z,22.30
2017-08-07T08:14:42.316Z,21.90
2017-08-07T08:17:08.885Z,21.70
2017-08-07T08:19:35.373Z,21.90
2017-08-07T08:22:01.867Z,22.10
2017-08-07T08:24:28.388Z,22.00
2017-08-07T08:26:54.873Z,21.80
2017-08-07T08:29:21.344Z,21.80
2017-08-07T08:31:48.560Z,21.90
2017-08-07T08:34:15.060Z,21.90
2017-08-07T08:36:41.588Z,21.70
2017-08-07T08:39:08.346Z,21.80
2017-08-07T08:41:34.799Z,21.90
2017-08-07T08:44:01.272Z,22.00
2017-08-07T08:46:27.765Z,22.00
2017-08-07T08:48:54.220Z,22.10
2017-08-07T08:51:20.651Z,22.10
2017-08-07T08:53:47.118Z,22.40
2017-08-07T08:56:13.584Z,22.40
2017-08-07T08:58:40.170Z,22.30
2017-08-07T09:01:06.702Z,22.60
2017-08-07T09:03:33.949Z,22.70
2017-08-07T09:06:01.228Z,22.80
2017-08-07T09:08:27.716Z,22.80
2017-08-07T09:10:54.153Z,22.80
2017-08-07T09:13:20.637Z,22.60
2017-08-07T09:15:47.098Z,22.50
2017-08-07T09:18:13.548Z,22.80
2017-08-07T09:20:40.016Z,22.80
2017-08-07T09:23:07.277Z,22.70
2017-08-07T09:25:33.765Z,22.70
2017-08-07T09:28:00.213Z,22.70
2017-08-07T09:30:26.664Z,22.60
2017-08-07T09:32:53.879Z,23.10
2017-08-07T09:35:20.353Z,23.10
2017-08-07T09:37:47.577Z,22.90
2017-08-07T09:40:14.036Z,22.90
2017-08-07T09:42:41.295Z,22.30
2017-08-07T09:45:07.765Z,22.30
2017-08-07T09:47:34.223Z,22.30
2017-08-07T09:50:00.704Z,22.60
2017-08-07T09:52:27.897Z,22.60
2017-08-07T09:54:54.371Z,22.60
2017-08-07T09:57:21.603Z,22.90
2017-08-07T09:59:48.178Z,22.90
2017-08-07T10:02:14.842Z,23.00
2017-08-07T10:04:41.287Z,23.00
2017-08-07T10:07:07.713Z,22.70
2017-08-07T10:09:34.211Z,23.00
2017-08-07T10:12:01.433Z,23.20
2017-08-07T10:14:27.900Z,23.20
2017-08-07T10:16:55.077Z,23.20
2017-08-07T10:19:21.540Z,23.20
2017-08-07T10:21:47.984Z,23.50
2017-08-07T10:24:14.503Z,23.60
2017-08-07T10:26:40.968Z,23.70
2017-08-07T10:29:07.400Z,23.80
2017-08-07T10:31:33.872Z,23.90
2017-08-07T10:34:00.354Z,24.10
2017-08-07T10:36:26.779Z,24.00
2017-08-07T10:38:53.232Z,23.90
2017-08-07T10:41:19.684Z,24.00
2017-08-07T10:43:46.881Z,24.20
2017-08-07T10:46:13.349Z,24.10
2017-08-07T10:48:41.456Z,24.00
2017-08-07T10:51:10.047Z,24.10
2017-08-07T10:53:46.010Z,23.90
2017-08-07T10:56:12.498Z,23.90
2017-08-07T10:58:38.955Z,23.90
2017-08-07T11:01:06.173Z,24.20
2017-08-07T11:03:32.651Z,24.20
2017-08-07T11:05:59.116Z,24.40
2017-08-07T11:08:25.565Z,24.10
2017-08-07T11:10:52.038Z,24.20
2017-08-07T11:13:19.387Z,24.20
2017-08-07T11:15:45.890Z,24.20
2017-08-07T11:18:12.388Z,24.20
2017-08-07T11:20:38.893Z,24.30
2017-08-07T11:23:06.092Z,24.20
2017-08-07T11:25:32.570Z,24.20
2017-08-07T11:28:05.922Z,24.30
2017-08-07T11:30:32.438Z,24.30
2017-08-07T11:32:58.876Z,24.00
2017-08-07T11:35:25.454Z,23.90
2017-08-07T11:37:51.928Z,23.80
2017-08-07T11:40:19.103Z,23.90
2017-08-07T11:42:45.552Z,23.90
2017-08-07T11:45:12.031Z,23.80
2017-08-07T11:47:38.460Z,23.80
2017-08-07T11:50:05.643Z,24.00
2017-08-07T11:52:32.121Z,24.00
2017-08-07T11:54:58.600Z,24.10
2017-08-07T11:57:25.776Z,24.30
2017-08-07T11:59:52.221Z,24.30
2017-08-07T12:02:18.695Z,24.30
2017-08-07T12:04:45.161Z,24.30
2017-08-07T12:07:12.407Z,24.50
2017-08-07T12:09:38.923Z,24.50
2017-08-07T12:12:05.467Z,24.60
2017-08-07T12:14:32.713Z,24.80
2017-08-07T12:16:59.936Z,24.80
2017-08-07T12:19:26.388Z,24.80
2017-08-07T12:21:52.840Z,24.80
2017-08-07T12:24:20.072Z,24.70
2017-08-07T12:26:46.555Z,24.70
2017-08-07T12:29:13.000Z,24.80
2017-08-07T12:31:39.468Z,24.90
2017-08-07T12:34:06.033Z,25.00
2017-08-07T12:36:32.474Z,24.90
2017-08-07T12:38:59.700Z,24.80
2017-08-07T12:41:26.894Z,24.70
2017-08-07T12:43:53.374Z,24.70
2017-08-07T12:46:19.833Z,24.70
2017-08-07T12:48:47.049Z,24.80
2017-08-07T12:51:13.511Z,24.70
2017-08-07T12:53:39.977Z,24.70
2017-08-07T12:56:07.040Z,24.80
2017-08-07T12:58:41.124Z,24.80
2017-08-07T13:07:36.549Z,24.70
2017-08-07T13:10:09.495Z,24.70
2017-08-07T13:12:35.977Z,24.80
2017-08-07T13:15:02.483Z,24.90
2017-08-07T13:17:28.925Z,25.10
2017-08-07T13:19:55.371Z,25.10
2017-08-07T13:22:21.898Z,25.10
2017-08-07T13:24:48.371Z,25.40
2017-08-07T13:27:14.831Z,25.40
2017-08-07T13:29:41.294Z,25.30
2017-08-07T13:32:07.804Z,25.00
2017-08-07T13:34:34.269Z,24.80
2017-08-07T13:37:04.412Z,25.00
2017-08-07T13:39:36.899Z,25.20
2017-08-07T13:42:05.105Z,25.10
2017-08-07T13:44:32.844Z,24.90
2017-08-07T13:47:02.402Z,25.30
2017-08-07T13:52:13.011Z,25.50
2017-08-07T13:54:39.472Z,25.50
2017-08-07T13:57:05.918Z,25.10
2017-08-07T13:59:32.352Z,25.30
2017-08-07T14:01:58.783Z,25.40
2017-08-07T14:04:25.248Z,25.30
2017-08-07T14:09:29.619Z,25.10
2017-08-07T14:14:55.135Z,25.30
2017-08-07T14:17:22.681Z,25.30
2017-08-07T14:22:54.087Z,25.00
2017-08-07T14:25:21.333Z,24.70
2017-08-07T14:27:48.993Z,24.70
2017-08-07T14:30:16.231Z,24.40
2017-08-07T14:32:42.729Z,24.40
2017-08-07T14:35:09.190Z,24.70
2017-08-07T14:37:35.631Z,24.80
2017-08-07T14:40:02.935Z,24.80
2017-08-07T14:42:30.232Z,24.80
2017-08-07T14:44:56.772Z,24.70
2017-08-07T14:47:23.291Z,24.80
2017-08-07T14:49:49.756Z,24.40
2017-08-07T14:52:16.208Z,24.50
2017-08-07T14:54:43.449Z,24.90
2017-08-07T14:57:11.454Z,25.20
2017-08-07T14:59:37.879Z,25.10
2017-08-07T15:02:04.383Z,25.20
2017-08-07T15:04:32.250Z,25.40
2017-08-07T15:06:59.473Z,25.40
2017-08-07T15:09:26.061Z,25.40
2017-08-07T15:11:52.537Z,25.10
2017-08-07T15:14:19.032Z,25.20
2017-08-07T15:16:45.497Z,25.10
2017-08-07T15:19:11.995Z,24.90
2017-08-07T15:21:38.431Z,25.00
2017-08-07T15:24:05.698Z,25.00
2017-08-07T15:26:32.133Z,25.00
2017-08-07T15:28:58.599Z,25.00
2017-08-07T15:31:25.048Z,25.10
2017-08-07T15:33:51.550Z,25.00
2017-08-07T15:36:18.028Z,24.80
2017-08-07T15:38:44.462Z,24.80
2017-08-07T15:41:10.916Z,24.70
2017-08-07T15:43:38.142Z,24.70
2017-08-07T15:46:04.614Z,24.60
2017-08-07T15:48:31.132Z,24.80
2017-08-07T15:50:58.384Z,24.80
2017-08-07T15:53:25.601Z,24.80
2017-08-07T15:55:52.040Z,24.80
2017-08-07T15:58:18.489Z,24.80
2017-08-07T16:00:45.236Z,25.00
2017-08-07T16:03:11.713Z,24.90
2017-08-07T16:05:38.195Z,24.70
2017-08-07T16:08:04.691Z,24.80
2017-08-07T16:10:31.148Z,24.80
2017-08-07T16:12:57.619Z,24.70
2017-08-07T16:15:24.828Z,24.50
2017-08-07T16:17:51.281Z,24.50
2017-08-07T16:20:17.735Z,24.60
2017-08-07T16:22:45.892Z,24.70
2017-08-07T16:25:12.381Z,24.60
2017-08-07T16:27:38.868Z,24.50
2017-08-07T16:30:06.172Z,24.20
2017-08-07T16:32:32.908Z,24.20
2017-08-07T16:34:59.384Z,24.00
2017-08-07T16:37:25.830Z,23.90
2017-08-07T16:39:52.352Z,23.90
2017-08-07T16:42:19.591Z,24.20
2017-08-07T16:44:46.119Z,24.20
2017-08-07T16:47:12.592Z,24.20
2017-08-07T16:49:39.070Z,24.20
2017-08-07T16:52:05.587Z,24.20
2017-08-07T16:54:32.042Z,24.10
2017-08-07T16:56:58.494Z,24.10
2017-08-07T16:59:24.952Z,23.90
2017-08-07T17:01:51.425Z,24.00
2017-08-07T17:04:17.912Z,24.00
2017-08-07T17:06:44.388Z,24.20
2017-08-07T17:09:11.585Z,23.90
2017-08-07T17:11:38.044Z,23.80
2017-08-07T17:14:04.511Z,23.80
2017-08-07T17:16:30.976Z,24.00
2017-08-07T17:18:57.502Z,24.00
2017-08-07T17:21:23.953Z,23.90
2017-08-07T17:23:50.426Z,23.90
2017-08-07T17:26:17.677Z,23.80
2017-08-07T17:28:44.170Z,23.70
2017-08-07T17:31:10.696Z,23.90
2017-08-07T17:33:37.112Z,23.80
2017-08-07T17:36:03.569Z,23.90
2017-08-07T17:38:30.013Z,23.80
2017-08-07T17:40:56.466Z,23.70
2017-08-07T17:43:22.996Z,23.90
2017-08-07T17:45:49.477Z,23.90
2017-08-07T17:48:15.959Z,23.80
2017-08-07T17:50:42.412Z,23.70
2017-08-07T17:53:08.885Z,23.40
2017-08-07T17:55:35.323Z,23.20
2017-08-07T17:58:01.797Z,23.30
2017-08-07T18:00:28.232Z,23.40
2017-08-07T18:02:55.470Z,23.40
2017-08-07T18:05:21.989Z,23.30
2017-08-07T18:07:48.445Z,23.30
2017-08-07T18:10:14.909Z,23.20
2017-08-07T18:12:41.399Z,23.10
2017-08-07T18:15:07.851Z,23.00
2017-08-07T18:17:34.299Z,23.00
2017-08-07T18:20:00.749Z,23.00
2017-08-07T18:22:27.956Z,22.70
2017-08-07T18:24:54.448Z,22.70
2017-08-07T18:27:21.826Z,22.40
2017-08-07T18:29:48.343Z,22.40
2017-08-07T18:32:14.776Z,22.30
2017-08-07T18:34:41.966Z,22.40
2017-08-07T18:37:08.503Z,22.40
2017-08-07T18:39:34.940Z,22.40
2017-08-07T18:42:01.367Z,22.40
2017-08-07T18:44:27.818Z,22.10
2017-08-07T18:46:54.278Z,22.10
2017-08-07T18:49:21.496Z,22.10
2017-08-07T18:51:47.940Z,22.10
2017-08-07T18:54:14.379Z,22.10
2017-08-07T18:56:40.839Z,22.00
2017-08-07T18:59:08.036Z,22.00
2017-08-07T19:01:34.488Z,21.90
2017-08-07T19:04:00.945Z,21.90
2017-08-07T19:06:27.377Z,21.80
2017-08-07T19:08:53.855Z,21.80
2017-08-07T19:11:20.303Z,21.70
2017-08-07T19:13:46.802Z,21.60
2017-08-07T19:16:13.999Z,21.60
2017-08-07T19:18:40.446Z,21.60
2017-08-07T19:21:06.895Z,21.60
2017-08-07T19:23:33.363Z,21.50
2017-08-07T19:25:59.843Z,21.50
2017-08-07T19:28:26.366Z,21.40
2017-08-07T19:30:52.804Z,21.40
2017-08-07T19:33:19.232Z,21.40
2017-08-07T19:35:45.721Z,21.30
2017-08-07T19:38:12.308Z,21.20
2017-08-07T19:40:38.752Z,21.10
2017-08-07T19:43:05.263Z,21.00
2017-08-07T19:45:31.740Z,21.10
2017-08-07T19:47:58.215Z,21.10
2017-08-07T19:50:24.762Z,21.10
2017-08-07T19:52:51.240Z,21.00
2017-08-07T19:55:18.497Z,20.90
2017-08-07T19:57:45.752Z,20.90
2017-08-07T20:00:12.947Z,20.90
2017-08-07T20:02:39.432Z,20.90
2017-08-07T20:05:07.608Z,20.90
2017-08-07T20:07:34.830Z,20.90
2017-08-07T20:10:01.339Z,20.80
2017-08-07T20:12:27.869Z,20.80
2017-08-07T20:14:54.465Z,20.70
2017-08-07T20:17:21.740Z,20.60
2017-08-07T20:19:48.211Z,20.60
2017-08-07T20:22:14.667Z,20.60
2017-08-07T20:24:41.110Z,20.60
2017-08-07T20:27:07.626Z,20.50
2017-08-07T20:29:34.081Z,20.50
2017-08-07T20:32:00.532Z,20.30
2017-08-07T20:34:27.743Z,20.30
2017-08-07T20:36:54.187Z,20.20
2017-08-07T20:39:20.706Z,20.20
2017-08-07T20:41:47.184Z,20.10
2017-08-07T20:44:14.373Z,20.10
2017-08-07T20:46:40.865Z,20.10
2017-08-07T20:49:08.059Z,20.00
2017-08-07T20:51:34.499Z,20.00
2017-08-07T20:54:00.984Z,19.90
2017-08-07T20:56:28.231Z,19.80
2017-08-07T20:58:55.415Z,19.70
2017-08-07T21:01:21.871Z,19.70
2017-08-07T21:03:48.321Z,19.70
2017-08-07T21:06:14.813Z,19.70
2017-08-07T21:08:41.275Z,19.70
2017-08-07T21:11:07.745Z,19.70
2017-08-07T21:13:34.212Z,19.60
2017-08-07T21:16:01.440Z,19.50
2017-08-07T21:18:27.888Z,19.50
2017-08-07T21:20:55.099Z,19.50
2017-08-07T21:23:21.549Z,19.50
2017-08-07T21:25:48.026Z,19.50
2017-08-07T21:28:14.476Z,19.30
2017-08-07T21:30:40.920Z,19.30
2017-08-07T21:33:07.379Z,19.20
2017-08-07T21:35:33.843Z,19.20
2017-08-07T21:38:01.037Z,19.30
2017-08-07T21:40:27.630Z,19.20
2017-08-07T21:42:54.089Z,19.10
2017-08-07T21:45:20.533Z,19.10
2017-08-07T21:47:46.965Z,19.10
2017-08-07T21:50:13.423Z,19.00
2017-08-07T21:52:39.866Z,19.00
2017-08-07T21:55:06.353Z,18.90
2017-08-07T21:57:32.823Z,18.90
2017-08-07T21:59:59.271Z,18.90
2017-08-07T22:02:25.736Z,18.90
2017-08-07T22:04:52.910Z,18.90
2017-08-07T22:07:19.342Z,18.80
2017-08-07T22:09:45.807Z,18.90
2017-08-07T22:12:12.258Z,18.90
2017-08-07T22:14:38.697Z,18.90
2017-08-07T22:17:05.162Z,18.80
2017-08-07T22:19:32.358Z,18.70
2017-08-07T22:21:58.792Z,18.70
2017-08-07T22:24:25.296Z,18.70
2017-08-07T22:26:51.752Z,18.80
2017-08-07T22:29:18.198Z,18.80
2017-08-07T22:31:44.628Z,18.80
2017-08-07T22:34:11.087Z,18.70
2017-08-07T22:36:37.572Z,18.80
2017-08-07T22:39:04.048Z,18.90
2017-08-07T22:41:30.500Z,18.90
2017-08-07T22:43:57.707Z,18.70
2017-08-07T22:46:24.289Z,18.60
2017-08-07T22:48:51.505Z,18.70
2017-08-07T22:51:17.945Z,18.70
2017-08-07T22:53:44.373Z,18.70
2017-08-07T22:56:10.808Z,18.60
2017-08-07T22:58:37.296Z,18.50
2017-08-07T23:01:03.739Z,18.40
2017-08-07T23:03:30.205Z,18.30
2017-08-07T23:05:56.654Z,18.00
2017-08-07T23:08:23.153Z,18.10
2017-08-07T23:10:49.611Z,18.00
2017-08-07T23:13:16.066Z,17.90
2017-08-07T23:15:42.527Z,17.80
2017-08-07T23:18:09.801Z,17.70
2017-08-07T23:20:36.265Z,17.70
2017-08-07T23:23:02.727Z,17.70
2017-08-07T23:25:29.940Z,17.70
2017-08-07T23:27:56.385Z,17.70
2017-08-07T23:30:22.836Z,17.70
2017-08-07T23:32:49.289Z,17.60
2017-08-07T23:35:16.775Z,17.50
2017-08-07T23:37:43.236Z,17.50
2017-08-07T23:40:09.695Z,17.50
2017-08-07T23:42:36.143Z,17.50
2017-08-07T23:45:03.343Z,17.40
2017-08-07T23:47:29.797Z,17.40
2017-08-07T23:49:56.220Z,17.30
2017-08-07T23:52:22.672Z,17.40
2017-08-07T23:54:49.139Z,17.40
2017-08-07T23:57:16.336Z,17.40
2017-08-07T23:59:42.936Z,17.40
