createdAt,value
2016-12-24T00:00:50.829Z,0
2016-12-24T00:01:50.829Z,0
2016-12-24T00:02:50.157Z,0
2016-12-24T00:03:51.141Z,0
2016-12-24T00:04:51.142Z,0
2016-12-24T00:05:51.129Z,0
2016-12-24T00:06:50.801Z,0
2016-12-24T00:07:51.133Z,0
2016-12-24T00:08:51.126Z,0
2016-12-24T00:09:50.461Z,0
2016-12-24T00:10:51.118Z,0
2016-12-24T00:11:51.114Z,0
2016-12-24T00:12:50.458Z,0
2016-12-24T00:13:50.774Z,0
2016-12-24T00:14:51.106Z,0
2016-12-24T00:15:51.098Z,0
2016-12-24T00:16:50.118Z,0
2016-12-24T00:17:50.778Z,0
2016-12-24T00:18:50.758Z,0
2016-12-24T00:19:50.754Z,0
2016-12-24T00:20:51.078Z,0
2016-12-24T00:21:51.078Z,0
2016-12-24T00:22:50.754Z,0
2016-12-24T00:23:50.407Z,0
2016-12-24T00:24:50.738Z,0
2016-12-24T00:25:51.067Z,0
2016-12-24T00:26:50.735Z,0
2016-12-24T00:27:50.739Z,0
2016-12-24T00:28:50.727Z,0
2016-12-24T00:29:50.387Z,0
2016-12-24T00:30:51.050Z,0
2016-12-24T00:31:50.751Z,0
2016-12-24T00:32:51.042Z,0
2016-12-24T00:33:50.711Z,0
2016-12-24T00:34:51.035Z,0
2016-12-24T00:35:51.035Z,0
2016-12-24T00:36:51.035Z,0
2016-12-24T00:37:50.363Z,0
2016-12-24T00:38:50.695Z,0
2016-12-24T00:39:50.687Z,0
2016-12-24T00:40:50.687Z,0
2016-12-24T00:41:50.683Z,0
2016-12-24T00:42:51.011Z,0
2016-12-24T00:43:50.679Z,0
2016-12-24T00:44:50.999Z,0
2016-12-24T00:45:50.667Z,0
2016-12-24T00:46:50.695Z,0
2016-12-24T00:47:50.663Z,0
2016-12-24T00:48:50.987Z,0
2016-12-24T00:49:50.980Z,0
2016-12-24T00:50:51.007Z,0
2016-12-24T00:51:50.976Z,0
2016-12-24T00:52:51.003Z,0
2016-12-24T00:53:50.316Z,0
2016-12-24T00:54:49.992Z,0
2016-12-24T00:55:50.308Z,0
2016-12-24T00:56:50.624Z,0
2016-12-24T00:57:50.620Z,0
2016-12-24T00:58:50.296Z,0
2016-12-24T00:59:50.948Z,0
2016-12-24T01:00:50.940Z,0
2016-12-24T01:01:50.608Z,0
2016-12-24T01:02:50.936Z,0
2016-12-24T01:03:50.952Z,0
2016-12-24T01:04:50.600Z,0
2016-12-24T01:05:50.600Z,0
2016-12-24T01:06:50.920Z,0
2016-12-24T01:07:50.260Z,0
2016-12-24T01:08:50.912Z,0
2016-12-24T01:09:50.916Z,0
2016-12-24T01:10:50.580Z,0
2016-12-24T01:11:50.584Z,0
2016-12-24T01:12:50.572Z,0
2016-12-24T01:13:50.573Z,0
2016-12-24T01:14:50.244Z,0
2016-12-24T01:15:50.552Z,0
2016-12-24T01:16:50.561Z,0
2016-12-24T01:17:50.549Z,0
2016-12-24T01:18:50.220Z,0
2016-12-24T01:19:50.877Z,0
2016-12-24T01:20:50.549Z,0
2016-12-24T01:21:50.213Z,0
2016-12-24T01:22:50.537Z,0
2016-12-24T01:23:50.540Z,0
2016-12-24T01:24:50.857Z,0
2016-12-24T01:25:50.525Z,0
2016-12-24T01:26:50.197Z,0
2016-12-24T01:27:50.517Z,0
2016-12-24T01:28:50.513Z,0
2016-12-24T01:29:50.505Z,0
2016-12-24T01:30:50.513Z,0
2016-12-24T01:31:50.749Z,0
2016-12-24T01:32:50.501Z,0
2016-12-24T01:33:50.825Z,0
2016-12-24T01:34:50.492Z,0
2016-12-24T01:35:50.485Z,0
2016-12-24T01:36:50.485Z,0
2016-12-24T01:37:50.165Z,0
2016-12-24T01:38:50.805Z,0
2016-12-24T01:39:50.157Z,0
2016-12-24T01:40:50.473Z,0
2016-12-24T01:41:50.465Z,0
2016-12-24T01:42:50.801Z,0
2016-12-24T01:43:50.793Z,0
2016-12-24T01:44:50.785Z,0
2016-12-24T01:45:50.450Z,0
2016-12-24T01:46:50.777Z,0
2016-12-24T01:47:50.781Z,0
2016-12-24T01:48:50.445Z,0
2016-12-24T01:49:50.441Z,0
2016-12-24T01:50:50.441Z,0
2016-12-24T01:51:50.438Z,0
2016-12-24T01:52:50.106Z,0
2016-12-24T01:53:50.769Z,0
2016-12-24T01:54:50.449Z,0
2016-12-24T01:55:50.754Z,0
2016-12-24T01:56:50.421Z,0
2016-12-24T01:57:50.086Z,0
2016-12-24T01:58:50.409Z,0
2016-12-24T01:59:50.401Z,0
2016-12-24T02:00:50.409Z,0
2016-12-24T02:01:50.729Z,0
2016-12-24T02:02:50.397Z,0
2016-12-24T02:03:50.069Z,0
2016-12-24T02:04:50.385Z,0
2016-12-24T02:05:50.385Z,0
2016-12-24T02:06:50.712Z,0
2016-12-24T02:07:50.700Z,0
2016-12-24T02:08:50.049Z,0
2016-12-24T02:09:50.696Z,0
2016-12-24T02:10:50.700Z,0
2016-12-24T02:11:50.692Z,0
2016-12-24T02:12:50.028Z,0
2016-12-24T02:13:50.356Z,0
2016-12-24T02:14:50.676Z,0
2016-12-24T02:15:50.348Z,0
2016-12-24T02:16:50.664Z,0
2016-12-24T02:17:50.336Z,0
2016-12-24T02:18:50.336Z,0
2016-12-24T02:19:50.012Z,0
2016-12-24T02:20:50.332Z,0
2016-12-24T02:21:50.656Z,0
2016-12-24T02:22:50.327Z,0
2016-12-24T02:23:50.316Z,0
2016-12-24T02:24:50.644Z,0
2016-12-24T02:25:49.976Z,0
2016-12-24T02:26:49.984Z,0
2016-12-24T02:27:49.972Z,0
2016-12-24T02:28:49.976Z,0
2016-12-24T02:29:49.980Z,0
2016-12-24T02:30:50.296Z,0
2016-12-24T02:31:50.292Z,0
2016-12-24T02:32:50.616Z,16
2016-12-24T02:33:49.956Z,16
2016-12-24T02:34:49.624Z,0
2016-12-24T02:35:50.604Z,0
2016-12-24T02:36:49.616Z,0
2016-12-24T02:37:50.268Z,0
2016-12-24T02:38:50.592Z,0
2016-12-24T02:39:50.260Z,0
2016-12-24T02:40:50.612Z,0
2016-12-24T02:41:50.576Z,0
2016-12-24T02:42:50.600Z,0
2016-12-24T02:43:49.924Z,0
2016-12-24T02:44:50.568Z,0
2016-12-24T02:45:50.244Z,0
2016-12-24T02:46:50.564Z,0
2016-12-24T02:47:50.236Z,0
2016-12-24T02:48:50.232Z,0
2016-12-24T02:49:50.224Z,0
2016-12-24T02:50:50.225Z,0
2016-12-24T02:51:50.544Z,0
2016-12-24T02:52:50.544Z,0
2016-12-24T02:53:50.540Z,0
2016-12-24T02:54:50.232Z,0
2016-12-24T02:55:49.876Z,0
2016-12-24T02:56:50.529Z,0
2016-12-24T02:57:50.521Z,0
2016-12-24T02:58:50.192Z,0
2016-12-24T02:59:50.188Z,0
2016-12-24T03:00:50.517Z,0
2016-12-24T03:01:49.857Z,0
2016-12-24T03:02:50.501Z,0
2016-12-24T03:03:50.172Z,0
2016-12-24T03:04:50.493Z,0
2016-12-24T03:05:50.173Z,0
2016-12-24T03:06:50.497Z,0
2016-12-24T03:07:50.161Z,0
2016-12-24T03:08:50.150Z,0
2016-12-24T03:09:50.489Z,0
2016-12-24T03:10:49.826Z,0
2016-12-24T03:11:50.157Z,0
2016-12-24T03:12:49.817Z,0
2016-12-24T03:13:49.490Z,0
2016-12-24T03:14:50.137Z,0
2016-12-24T03:15:49.809Z,0
2016-12-24T03:16:49.810Z,0
2016-12-24T03:17:50.453Z,0
2016-12-24T03:18:50.122Z,0
2016-12-24T03:19:50.450Z,0
2016-12-24T03:20:50.121Z,0
2016-12-24T03:21:49.782Z,0
2016-12-24T03:22:50.110Z,0
2016-12-24T03:23:49.782Z,0
2016-12-24T03:24:50.107Z,0
2016-12-24T03:25:50.106Z,0
2016-12-24T03:26:50.094Z,0
2016-12-24T03:27:49.762Z,0
2016-12-24T03:28:50.410Z,0
2016-12-24T03:29:49.798Z,0
2016-12-24T03:30:49.751Z,0
2016-12-24T03:31:50.414Z,0
2016-12-24T03:32:50.074Z,0
2016-12-24T03:33:50.062Z,0
2016-12-24T03:34:50.074Z,0
2016-12-24T03:35:50.059Z,0
2016-12-24T03:36:50.062Z,0
2016-12-24T03:37:50.058Z,0
2016-12-24T03:38:50.050Z,0
2016-12-24T03:39:49.726Z,0
2016-12-24T03:40:50.043Z,0
2016-12-24T03:41:50.043Z,0
2016-12-24T03:42:49.707Z,0
2016-12-24T03:43:50.039Z,0
2016-12-24T03:44:49.703Z,0
2016-12-24T03:45:50.027Z,0
2016-12-24T03:46:50.019Z,0
2016-12-24T03:47:50.351Z,0
2016-12-24T03:48:50.339Z,0
2016-12-24T03:49:50.339Z,0
2016-12-24T03:50:50.351Z,0
2016-12-24T03:51:50.336Z,0
2016-12-24T03:52:50.003Z,0
2016-12-24T03:53:50.331Z,0
2016-12-24T03:54:49.995Z,0
2016-12-24T03:55:49.995Z,0
2016-12-24T03:56:50.319Z,0
2016-12-24T03:57:49.980Z,0
2016-12-24T03:58:49.976Z,0
2016-12-24T03:59:49.320Z,0
2016-12-24T04:00:49.636Z,0
2016-12-24T04:01:50.292Z,0
2016-12-24T04:02:49.972Z,0
2016-12-24T04:03:49.960Z,0
2016-12-24T04:04:50.292Z,0
2016-12-24T04:05:49.960Z,0
2016-12-24T04:06:49.948Z,0
2016-12-24T04:07:49.292Z,0
2016-12-24T04:08:49.957Z,0
2016-12-24T04:09:50.268Z,0
2016-12-24T04:10:49.612Z,0
2016-12-24T04:11:49.929Z,0
2016-12-24T04:12:49.928Z,0
2016-12-24T04:13:50.256Z,0
2016-12-24T04:14:49.593Z,0
2016-12-24T04:15:50.241Z,0
2016-12-24T04:16:49.917Z,0
2016-12-24T04:17:49.580Z,0
2016-12-24T04:18:49.909Z,0
2016-12-24T04:19:50.225Z,0
2016-12-24T04:20:49.901Z,0
2016-12-24T04:21:49.901Z,0
2016-12-24T04:22:49.897Z,0
2016-12-24T04:23:50.213Z,0
2016-12-24T04:24:49.885Z,0
2016-12-24T04:25:49.553Z,0
2016-12-24T04:26:49.877Z,0
2016-12-24T04:27:49.877Z,0
2016-12-24T04:28:50.197Z,0
2016-12-24T04:29:49.541Z,0
2016-12-24T04:30:50.194Z,0
2016-12-24T04:31:49.214Z,0
2016-12-24T04:32:49.849Z,0
2016-12-24T04:33:49.845Z,0
2016-12-24T04:34:50.177Z,0
2016-12-24T04:35:49.514Z,0
2016-12-24T04:36:49.510Z,0
2016-12-24T04:37:50.162Z,0
2016-12-24T04:38:49.502Z,0
2016-12-24T04:39:49.826Z,0
2016-12-24T04:40:50.150Z,0
2016-12-24T04:41:49.826Z,0
2016-12-24T04:42:49.826Z,0
2016-12-24T04:43:49.486Z,0
2016-12-24T04:44:49.811Z,0
2016-12-24T04:45:49.474Z,0
2016-12-24T04:46:49.478Z,0
2016-12-24T04:47:50.134Z,0
2016-12-24T04:48:50.126Z,0
2016-12-24T04:49:50.123Z,0
2016-12-24T04:50:49.783Z,0
2016-12-24T04:51:49.787Z,0
2016-12-24T04:52:49.455Z,0
2016-12-24T04:53:50.106Z,0
2016-12-24T04:54:49.451Z,0
2016-12-24T04:55:50.099Z,0
2016-12-24T04:56:49.770Z,0
2016-12-24T04:57:50.111Z,0
2016-12-24T04:58:49.767Z,0
2016-12-24T04:59:49.107Z,0
2016-12-24T05:00:49.755Z,0
2016-12-24T05:01:49.419Z,0
2016-12-24T05:02:49.751Z,0
2016-12-24T05:03:50.072Z,0
2016-12-24T05:04:50.075Z,0
2016-12-24T05:05:49.731Z,0
2016-12-24T05:06:50.068Z,0
2016-12-24T05:07:49.728Z,0
2016-12-24T05:08:50.051Z,0
2016-12-24T05:09:49.716Z,0
2016-12-24T05:10:49.724Z,0
2016-12-24T05:11:49.716Z,0
2016-12-24T05:12:49.716Z,0
2016-12-24T05:13:49.704Z,0
2016-12-24T05:14:49.692Z,0
2016-12-24T05:15:49.704Z,0
2016-12-24T05:16:49.688Z,0
2016-12-24T05:17:50.024Z,0
2016-12-24T05:18:49.356Z,0
2016-12-24T05:19:50.016Z,0
2016-12-24T05:20:49.673Z,0
2016-12-24T05:21:49.669Z,0
2016-12-24T05:22:50.005Z,0
2016-12-24T05:23:49.661Z,0
2016-12-24T05:24:49.993Z,0
2016-12-24T05:25:49.989Z,0
2016-12-24T05:26:49.989Z,0
2016-12-24T05:27:49.329Z,0
2016-12-24T05:28:49.985Z,0
2016-12-24T05:29:49.973Z,0
2016-12-24T05:30:49.973Z,0
2016-12-24T05:31:49.798Z,0
2016-12-24T05:32:49.637Z,0
2016-12-24T05:33:49.633Z,0
2016-12-24T05:34:49.953Z,0
2016-12-24T05:35:49.625Z,0
2016-12-24T05:36:49.621Z,0
2016-12-24T05:37:49.614Z,0
2016-12-24T05:38:49.609Z,0
2016-12-24T05:39:49.289Z,0
2016-12-24T05:40:49.606Z,0
2016-12-24T05:41:49.598Z,0
2016-12-24T05:42:49.930Z,0
2016-12-24T05:43:49.926Z,0
2016-12-24T05:44:49.594Z,0
2016-12-24T05:45:49.590Z,0
2016-12-24T05:46:49.586Z,0
2016-12-24T05:47:49.586Z,0
2016-12-24T05:48:48.918Z,0
2016-12-24T05:49:49.574Z,0
2016-12-24T05:50:49.570Z,0
2016-12-24T05:51:49.895Z,0
2016-12-24T05:52:49.894Z,0
2016-12-24T05:53:49.890Z,0
2016-12-24T05:54:49.555Z,0
2016-12-24T05:55:49.882Z,0
2016-12-24T05:56:49.550Z,0
2016-12-24T05:57:49.211Z,0
2016-12-24T05:58:49.863Z,0
2016-12-24T05:59:49.202Z,0
2016-12-24T06:00:49.523Z,0
2016-12-24T06:01:49.855Z,0
2016-12-24T06:02:49.527Z,0
2016-12-24T06:03:49.519Z,0
2016-12-24T06:04:49.519Z,0
2016-12-24T06:05:49.531Z,0
2016-12-24T06:06:49.179Z,0
2016-12-24T06:07:49.839Z,0
2016-12-24T06:08:49.499Z,0
2016-12-24T06:09:49.831Z,0
2016-12-24T06:10:49.491Z,0
2016-12-24T06:11:49.491Z,0
2016-12-24T06:12:49.496Z,0
2016-12-24T06:13:49.479Z,0
2016-12-24T06:14:49.480Z,0
2016-12-24T06:15:49.804Z,0
2016-12-24T06:16:49.472Z,0
2016-12-24T06:17:49.465Z,0
2016-12-24T06:18:49.488Z,0
2016-12-24T06:19:49.124Z,0
2016-12-24T06:20:49.788Z,0
2016-12-24T06:21:49.124Z,0
2016-12-24T06:22:49.448Z,0
2016-12-24T06:23:49.772Z,0
2016-12-24T06:24:49.140Z,0
2016-12-24T06:25:49.764Z,0
2016-12-24T06:26:49.756Z,0
2016-12-24T06:27:49.428Z,0
2016-12-24T06:28:49.764Z,0
2016-12-24T06:29:49.420Z,0
2016-12-24T06:30:49.088Z,0
2016-12-24T06:31:49.412Z,0
2016-12-24T06:32:49.068Z,0
2016-12-24T06:33:49.404Z,0
2016-12-24T06:34:49.732Z,0
2016-12-24T06:35:49.064Z,0
2016-12-24T06:36:49.388Z,0
2016-12-24T06:37:49.381Z,0
2016-12-24T06:38:49.065Z,0
2016-12-24T06:39:49.716Z,0
2016-12-24T06:40:49.380Z,0
2016-12-24T06:41:49.713Z,0
2016-12-24T06:42:49.701Z,0
2016-12-24T06:43:49.364Z,4
2016-12-24T06:44:49.044Z,4
2016-12-24T06:45:49.693Z,0
2016-12-24T06:46:49.689Z,4
2016-12-24T06:47:49.025Z,4
2016-12-24T06:48:49.341Z,4
2016-12-24T06:49:49.344Z,4
2016-12-24T06:50:49.341Z,4
2016-12-24T06:51:49.665Z,4
2016-12-24T06:52:49.329Z,8
2016-12-24T06:53:49.333Z,8
2016-12-24T06:54:49.653Z,12
2016-12-24T06:55:49.317Z,8
2016-12-24T06:56:49.645Z,12
2016-12-24T06:57:49.305Z,16
2016-12-24T06:58:48.978Z,12
2016-12-24T06:59:49.305Z,16
2016-12-24T07:00:49.301Z,24
2016-12-24T07:01:49.625Z,24
2016-12-24T07:02:49.301Z,28
2016-12-24T07:03:48.962Z,28
2016-12-24T07:04:48.954Z,32
2016-12-24T07:05:49.613Z,32
2016-12-24T07:06:48.950Z,40
2016-12-24T07:07:49.594Z,44
2016-12-24T07:08:49.262Z,48
2016-12-24T07:09:48.930Z,52
2016-12-24T07:10:49.262Z,52
2016-12-24T07:11:49.585Z,60
2016-12-24T07:12:49.585Z,64
2016-12-24T07:13:49.258Z,68
2016-12-24T07:14:49.598Z,72
2016-12-24T07:15:49.570Z,80
2016-12-24T07:16:49.246Z,96
2016-12-24T07:17:48.906Z,100
2016-12-24T07:18:49.226Z,108
2016-12-24T07:19:49.554Z,116
2016-12-24T07:20:49.242Z,132
2016-12-24T07:21:49.226Z,140
2016-12-24T07:22:49.214Z,144
2016-12-24T07:23:49.534Z,152
2016-12-24T07:24:49.538Z,160
2016-12-24T07:25:49.202Z,172
2016-12-24T07:26:48.874Z,192
2016-12-24T07:27:49.522Z,212
2016-12-24T07:28:49.518Z,232
2016-12-24T07:29:48.850Z,248
2016-12-24T07:30:49.506Z,268
2016-12-24T07:31:48.858Z,280
2016-12-24T07:32:49.502Z,292
2016-12-24T07:33:49.502Z,300
2016-12-24T07:34:49.170Z,320
2016-12-24T07:35:49.495Z,348
2016-12-24T07:36:49.150Z,376
2016-12-24T07:37:49.150Z,412
2016-12-24T07:38:49.482Z,440
2016-12-24T07:39:49.474Z,456
2016-12-24T07:40:49.462Z,472
2016-12-24T07:41:49.138Z,488
2016-12-24T07:42:48.806Z,496
2016-12-24T07:43:49.159Z,492
2016-12-24T07:44:49.135Z,484
2016-12-24T07:45:49.454Z,456
2016-12-24T07:46:49.454Z,436
2016-12-24T07:47:49.443Z,428
2016-12-24T07:48:49.119Z,424
2016-12-24T07:49:49.435Z,432
2016-12-24T07:50:49.431Z,448
2016-12-24T07:51:49.431Z,468
2016-12-24T07:52:49.099Z,496
2016-12-24T07:53:49.102Z,528
2016-12-24T07:54:49.087Z,564
2016-12-24T07:55:49.087Z,600
2016-12-24T07:56:49.416Z,632
2016-12-24T07:57:48.747Z,660
2016-12-24T07:58:48.747Z,688
2016-12-24T07:59:49.395Z,724
2016-12-24T08:00:49.067Z,748
2016-12-24T08:01:48.735Z,776
2016-12-24T08:02:49.059Z,800
2016-12-24T08:03:49.415Z,820
2016-12-24T08:04:49.047Z,844
2016-12-24T08:05:49.379Z,868
2016-12-24T08:06:49.043Z,888
2016-12-24T08:07:48.815Z,908
2016-12-24T08:08:49.359Z,932
2016-12-24T08:09:49.363Z,960
2016-12-24T08:10:48.695Z,988
2016-12-24T08:11:49.023Z,1020
2016-12-24T08:12:49.347Z,1056
2016-12-24T08:13:49.018Z,1092
2016-12-24T08:14:49.339Z,1136
2016-12-24T08:15:49.343Z,1164
2016-12-24T08:16:49.011Z,1188
2016-12-24T08:17:49.335Z,1204
2016-12-24T08:18:48.999Z,1220
2016-12-24T08:19:49.327Z,1236
2016-12-24T08:20:49.323Z,1260
2016-12-24T08:21:49.311Z,1296
2016-12-24T08:22:48.983Z,1340
2016-12-24T08:23:49.315Z,1392
2016-12-24T08:24:48.979Z,1436
2016-12-24T08:25:49.307Z,1480
2016-12-24T08:26:48.643Z,1528
2016-12-24T08:27:48.639Z,1576
2016-12-24T08:28:48.967Z,1632
2016-12-24T08:29:48.959Z,1700
2016-12-24T08:30:49.289Z,1768
2016-12-24T08:31:48.951Z,1828
2016-12-24T08:32:49.276Z,1872
2016-12-24T08:33:48.943Z,1896
2016-12-24T08:34:49.272Z,1904
2016-12-24T08:35:49.259Z,1916
2016-12-24T08:36:48.932Z,1928
2016-12-24T08:37:48.475Z,1944
2016-12-24T08:38:49.259Z,1972
2016-12-24T08:39:49.252Z,2016
2016-12-24T08:40:49.244Z,2064
2016-12-24T08:41:48.908Z,2120
2016-12-24T08:42:48.579Z,2152
2016-12-24T08:43:49.237Z,2184
2016-12-24T08:44:48.904Z,2180
2016-12-24T08:45:48.900Z,2176
2016-12-24T08:46:49.232Z,2188
2016-12-24T08:47:48.568Z,2212
2016-12-24T08:48:49.228Z,2236
2016-12-24T08:49:48.888Z,2300
2016-12-24T08:50:49.212Z,2372
2016-12-24T08:51:49.212Z,2444
2016-12-24T08:52:49.214Z,2368
2016-12-24T08:53:48.872Z,2312
2016-12-24T08:54:49.208Z,2340
2016-12-24T08:55:49.200Z,2300
2016-12-24T08:56:48.864Z,2296
2016-12-24T08:57:49.188Z,2252
2016-12-24T08:58:48.860Z,2276
2016-12-24T08:59:48.531Z,2328
2016-12-24T09:00:49.180Z,2304
2016-12-24T09:01:49.180Z,2224
2016-12-24T09:02:49.172Z,2128
2016-12-24T09:03:49.169Z,2028
2016-12-24T09:04:48.840Z,1968
2016-12-24T09:05:48.829Z,1896
2016-12-24T09:06:48.165Z,1760
2016-12-24T09:07:48.824Z,1636
2016-12-24T09:08:48.504Z,1580
2016-12-24T09:09:48.817Z,1580
2016-12-24T09:10:49.145Z,1600
2016-12-24T09:11:48.817Z,1672
2016-12-24T09:12:49.141Z,1784
2016-12-24T09:13:49.132Z,1864
2016-12-24T09:14:49.141Z,1876
2016-12-24T09:15:49.129Z,1816
2016-12-24T09:16:48.796Z,1780
2016-12-24T09:17:48.801Z,1756
2016-12-24T09:18:48.789Z,1684
2016-12-24T09:19:49.117Z,1688
2016-12-24T09:20:48.781Z,1712
2016-12-24T09:21:48.457Z,1648
2016-12-24T09:22:49.105Z,1592
2016-12-24T09:23:48.437Z,1608
2016-12-24T09:24:49.101Z,1632
2016-12-24T09:25:48.765Z,1656
2016-12-24T09:26:48.758Z,1708
2016-12-24T09:27:49.097Z,1772
2016-12-24T09:28:49.085Z,1780
2016-12-24T09:29:48.757Z,1772
2016-12-24T09:30:49.073Z,1784
2016-12-24T09:31:48.418Z,1820
2016-12-24T09:32:49.073Z,1864
2016-12-24T09:33:49.065Z,1916
2016-12-24T09:34:48.737Z,1996
2016-12-24T09:35:48.742Z,2072
2016-12-24T09:36:48.734Z,2140
2016-12-24T09:37:48.730Z,2236
2016-12-24T09:38:49.058Z,2296
2016-12-24T09:39:49.046Z,2404
2016-12-24T09:40:48.721Z,2544
2016-12-24T09:41:48.386Z,2692
2016-12-24T09:42:49.046Z,2760
2016-12-24T09:43:49.038Z,2756
2016-12-24T09:44:48.698Z,2728
2016-12-24T09:45:48.706Z,2788
2016-12-24T09:46:48.697Z,2876
2016-12-24T09:47:48.366Z,2976
2016-12-24T09:48:48.362Z,3116
2016-12-24T09:49:48.694Z,3228
2016-12-24T09:50:48.698Z,3272
2016-12-24T09:51:48.698Z,3352
2016-12-24T09:52:48.678Z,3480
2016-12-24T09:53:48.678Z,3676
2016-12-24T09:54:49.007Z,3868
2016-12-24T09:55:48.350Z,3952
2016-12-24T09:56:48.666Z,4036
2016-12-24T09:57:48.666Z,3948
2016-12-24T09:58:48.998Z,3568
2016-12-24T09:59:48.338Z,3308
2016-12-24T10:00:48.010Z,3148
2016-12-24T10:01:48.654Z,3048
2016-12-24T10:02:48.646Z,3028
2016-12-24T10:03:48.326Z,3084
2016-12-24T10:04:48.966Z,3208
2016-12-24T10:05:48.311Z,3304
2016-12-24T10:06:48.670Z,3296
2016-12-24T10:07:48.967Z,3332
2016-12-24T10:08:48.303Z,3444
2016-12-24T10:09:48.634Z,3672
2016-12-24T10:10:48.630Z,3924
2016-12-24T10:11:48.955Z,3600
2016-12-24T10:12:48.943Z,3112
2016-12-24T10:13:48.298Z,2616
2016-12-24T10:14:48.647Z,2188
2016-12-24T10:15:48.623Z,1996
2016-12-24T10:16:47.970Z,1964
2016-12-24T10:17:48.615Z,2040
2016-12-24T10:18:48.607Z,2112
2016-12-24T10:19:48.935Z,2016
2016-12-24T10:20:48.603Z,1892
2016-12-24T10:21:48.931Z,1796
2016-12-24T10:22:48.267Z,1748
2016-12-24T10:23:48.923Z,1756
2016-12-24T10:24:48.603Z,1804
2016-12-24T10:25:48.592Z,1832
2016-12-24T10:26:48.255Z,1844
2016-12-24T10:27:48.579Z,1864
2016-12-24T10:28:48.575Z,1880
2016-12-24T10:29:48.903Z,1864
2016-12-24T10:30:48.899Z,1788
2016-12-24T10:31:48.900Z,1688
2016-12-24T10:32:48.571Z,1580
2016-12-24T10:33:48.571Z,1580
2016-12-24T10:34:48.235Z,1544
2016-12-24T10:35:48.235Z,1456
2016-12-24T10:36:48.891Z,1328
2016-12-24T10:37:48.879Z,1188
2016-12-24T10:38:48.227Z,1040
2016-12-24T10:39:48.223Z,912
2016-12-24T10:40:48.543Z,868
2016-12-24T10:41:48.551Z,888
2016-12-24T10:42:48.883Z,904
2016-12-24T10:43:48.863Z,960
2016-12-24T10:44:48.864Z,1040
2016-12-24T10:45:48.863Z,1144
2016-12-24T10:46:48.855Z,1336
2016-12-24T10:47:48.532Z,1592
2016-12-24T10:48:48.527Z,1748
2016-12-24T10:49:48.548Z,1676
2016-12-24T10:50:48.516Z,1608
2016-12-24T10:51:48.183Z,1532
2016-12-24T10:52:48.187Z,1488
2016-12-24T10:53:48.843Z,1368
2016-12-24T10:54:48.512Z,1244
2016-12-24T10:55:48.511Z,1152
2016-12-24T10:56:48.832Z,1096
2016-12-24T10:57:48.860Z,1076
2016-12-24T10:58:48.180Z,1040
2016-12-24T10:59:48.831Z,976
2016-12-24T11:00:48.160Z,916
2016-12-24T11:01:48.484Z,904
2016-12-24T11:02:48.816Z,960
2016-12-24T11:03:48.156Z,944
2016-12-24T11:04:48.476Z,828
2016-12-24T11:05:48.808Z,868
2016-12-24T11:06:48.796Z,984
2016-12-24T11:07:48.148Z,988
2016-12-24T11:08:48.796Z,1088
2016-12-24T11:09:48.140Z,1368
2016-12-24T11:10:48.796Z,1536
2016-12-24T11:11:48.471Z,1600
2016-12-24T11:12:48.792Z,1520
2016-12-24T11:13:48.460Z,1460
2016-12-24T11:14:48.784Z,1432
2016-12-24T11:15:48.779Z,1484
2016-12-24T11:16:48.452Z,1520
2016-12-24T11:17:48.766Z,1528
2016-12-24T11:18:48.772Z,1488
2016-12-24T11:19:48.432Z,1484
2016-12-24T11:20:48.440Z,1428
2016-12-24T11:21:48.432Z,1300
2016-12-24T11:22:48.760Z,1312
2016-12-24T11:23:48.756Z,1252
2016-12-24T11:24:48.096Z,1244
2016-12-24T11:25:48.420Z,1280
2016-12-24T11:26:48.780Z,1280
2016-12-24T11:27:48.416Z,1236
2016-12-24T11:28:48.416Z,1256
2016-12-24T11:29:48.085Z,1308
2016-12-24T11:30:48.408Z,1328
2016-12-24T11:31:48.080Z,1344
2016-12-24T11:32:48.404Z,1332
2016-12-24T11:33:48.729Z,1268
2016-12-24T11:34:48.076Z,1248
2016-12-24T11:35:48.400Z,1256
2016-12-24T11:36:48.392Z,1240
2016-12-24T11:37:48.380Z,1180
2016-12-24T11:38:47.728Z,1160
2016-12-24T11:39:48.700Z,1220
2016-12-24T11:40:48.704Z,1368
2016-12-24T11:41:48.372Z,1464
2016-12-24T11:42:48.396Z,1528
2016-12-24T11:43:48.036Z,1420
2016-12-24T11:44:48.042Z,1444
2016-12-24T11:45:48.696Z,1560
2016-12-24T11:46:48.367Z,1640
2016-12-24T11:47:48.351Z,1752
2016-12-24T11:48:48.355Z,2064
2016-12-24T11:49:48.679Z,2468
2016-12-24T11:50:48.019Z,2556
2016-12-24T11:51:48.671Z,2336
2016-12-24T11:52:48.015Z,2112
2016-12-24T11:53:48.331Z,1828
2016-12-24T11:54:48.007Z,1680
2016-12-24T11:55:48.003Z,1656
2016-12-24T11:56:48.660Z,1728
2016-12-24T11:57:48.331Z,1772
2016-12-24T11:58:48.325Z,1760
2016-12-24T11:59:48.651Z,1580
2016-12-24T12:00:48.643Z,1296
2016-12-24T12:01:48.315Z,1176
2016-12-24T12:02:48.643Z,1252
2016-12-24T12:03:48.315Z,1136
2016-12-24T12:04:48.303Z,1148
2016-12-24T12:05:48.311Z,1276
2016-12-24T12:06:48.627Z,1320
2016-12-24T12:07:48.631Z,1408
2016-12-24T12:08:47.975Z,1320
2016-12-24T12:09:48.303Z,1340
2016-12-24T12:10:48.619Z,1508
2016-12-24T12:11:48.619Z,1652
2016-12-24T12:12:48.615Z,1736
2016-12-24T12:13:48.631Z,1748
2016-12-24T12:14:48.611Z,1680
2016-12-24T12:15:48.603Z,1716
2016-12-24T12:16:48.603Z,1604
2016-12-24T12:17:48.275Z,1524
2016-12-24T12:18:48.311Z,1412
2016-12-24T12:19:48.631Z,1196
2016-12-24T12:20:48.587Z,1132
2016-12-24T12:21:48.591Z,1096
2016-12-24T12:22:48.267Z,1184
2016-12-24T12:23:48.251Z,1360
2016-12-24T12:24:48.588Z,1488
2016-12-24T12:25:48.576Z,1616
2016-12-24T12:26:48.578Z,1552
2016-12-24T12:27:47.911Z,1464
2016-12-24T12:28:48.567Z,1256
2016-12-24T12:29:48.243Z,1160
2016-12-24T12:30:48.559Z,1180
2016-12-24T12:31:47.900Z,1140
2016-12-24T12:32:48.564Z,1096
2016-12-24T12:33:47.892Z,1180
2016-12-24T12:34:48.559Z,1184
2016-12-24T12:35:48.236Z,1324
2016-12-24T12:36:48.215Z,1388
2016-12-24T12:37:48.548Z,1376
2016-12-24T12:38:48.544Z,1336
2016-12-24T12:39:48.212Z,1456
2016-12-24T12:40:48.532Z,1292
2016-12-24T12:41:48.204Z,1044
2016-12-24T12:42:48.524Z,920
2016-12-24T12:43:48.524Z,1004
2016-12-24T12:44:48.516Z,980
2016-12-24T12:45:48.189Z,1032
2016-12-24T12:46:48.192Z,1004
2016-12-24T12:47:48.185Z,904
2016-12-24T12:48:48.512Z,828
2016-12-24T12:49:48.177Z,808
2016-12-24T12:50:48.181Z,836
2016-12-24T12:51:47.836Z,828
2016-12-24T12:52:47.842Z,852
2016-12-24T12:53:48.501Z,928
2016-12-24T12:54:47.829Z,1088
2016-12-24T12:55:48.157Z,1192
2016-12-24T12:56:48.484Z,1156
2016-12-24T12:57:48.157Z,1256
2016-12-24T12:58:48.157Z,1552
2016-12-24T12:59:48.481Z,1848
2016-12-24T13:00:48.153Z,1724
2016-12-24T13:01:48.481Z,1392
2016-12-24T13:02:48.297Z,1204
2016-12-24T13:03:48.130Z,1180
2016-12-24T13:04:48.469Z,1052
2016-12-24T13:05:48.466Z,852
2016-12-24T13:06:48.162Z,636
2016-12-24T13:07:48.463Z,680
2016-12-24T13:08:48.158Z,864
2016-12-24T13:09:48.458Z,952
2016-12-24T13:10:48.122Z,948
2016-12-24T13:11:48.122Z,784
2016-12-24T13:12:48.446Z,688
2016-12-24T13:13:48.114Z,632
2016-12-24T13:14:47.786Z,636
2016-12-24T13:15:48.438Z,684
2016-12-24T13:16:48.107Z,744
2016-12-24T13:17:48.094Z,792
2016-12-24T13:18:48.107Z,712
2016-12-24T13:19:48.423Z,596
2016-12-24T13:20:47.770Z,476
2016-12-24T13:21:48.419Z,448
2016-12-24T13:22:48.415Z,592
2016-12-24T13:23:48.414Z,600
2016-12-24T13:24:48.411Z,660
2016-12-24T13:25:48.071Z,652
2016-12-24T13:26:48.075Z,596
2016-12-24T13:27:48.396Z,536
2016-12-24T13:28:48.071Z,592
2016-12-24T13:29:48.071Z,536
2016-12-24T13:30:48.395Z,556
2016-12-24T13:31:48.387Z,492
2016-12-24T13:32:48.084Z,496
2016-12-24T13:33:48.384Z,524
2016-12-24T13:34:48.056Z,492
2016-12-24T13:35:48.056Z,552
2016-12-24T13:36:47.720Z,448
2016-12-24T13:37:48.400Z,456
2016-12-24T13:38:48.044Z,524
2016-12-24T13:39:48.036Z,708
2016-12-24T13:40:47.704Z,872
2016-12-24T13:41:48.353Z,976
2016-12-24T13:42:48.357Z,924
2016-12-24T13:43:48.057Z,796
2016-12-24T13:44:48.021Z,844
2016-12-24T13:45:48.349Z,804
2016-12-24T13:46:48.341Z,704
2016-12-24T13:47:47.681Z,692
2016-12-24T13:48:48.009Z,660
2016-12-24T13:49:48.337Z,632
2016-12-24T13:50:48.005Z,616
2016-12-24T13:51:47.677Z,588
2016-12-24T13:52:47.997Z,560
2016-12-24T13:53:47.997Z,540
2016-12-24T13:54:48.321Z,560
2016-12-24T13:55:47.986Z,540
2016-12-24T13:56:47.990Z,536
2016-12-24T13:57:48.317Z,532
2016-12-24T13:58:48.310Z,492
2016-12-24T13:59:47.974Z,424
2016-12-24T14:00:47.970Z,388
2016-12-24T14:01:48.298Z,360
2016-12-24T14:02:47.970Z,360
2016-12-24T14:03:48.294Z,372
2016-12-24T14:04:47.970Z,384
2016-12-24T14:05:47.954Z,388
2016-12-24T14:06:47.630Z,368