createdAt,value
2022-11-03T00:01:53.349Z,6.20
2022-11-03T00:04:24.461Z,4.90
2022-11-03T00:06:55.616Z,7.63
2022-11-03T00:09:27.203Z,10.93
2022-11-03T00:11:56.158Z,5.17
2022-11-03T00:14:24.926Z,6.43
2022-11-03T00:16:53.761Z,6.40
2022-11-03T00:19:23.817Z,5.70
2022-11-03T00:21:52.790Z,5.57
2022-11-03T00:24:21.496Z,8.10
2022-11-03T00:26:50.184Z,6.67
2022-11-03T00:29:19.044Z,5.03
2022-11-03T00:31:47.706Z,6.47
2022-11-03T00:34:16.310Z,5.27
2022-11-03T00:36:46.878Z,6.93
2022-11-03T00:39:15.538Z,6.20
2022-11-03T00:41:44.237Z,6.37
2022-11-03T00:44:13.535Z,9.40
2022-11-03T00:46:42.253Z,3.47
2022-11-03T00:49:10.890Z,9.17
2022-11-03T00:51:39.591Z,4.40
2022-11-03T00:54:09.943Z,6.17
2022-11-03T00:56:40.950Z,6.10
2022-11-03T00:59:11.932Z,3.50
2022-11-03T01:01:46.614Z,3.90
2022-11-03T01:04:34.628Z,7.03
2022-11-03T01:07:05.924Z,4.23
2022-11-03T01:09:40.431Z,4.47
2022-11-03T01:12:12.438Z,4.67
2022-11-03T01:14:44.625Z,3.97
2022-11-03T01:17:16.439Z,6.83
2022-11-03T01:19:45.465Z,6.80
2022-11-03T01:22:15.940Z,5.83
2022-11-03T01:24:47.098Z,3.53
2022-11-03T01:27:19.335Z,7.50
2022-11-03T01:29:48.150Z,8.57
2022-11-03T01:32:16.819Z,4.23
2022-11-03T01:34:45.461Z,6.83
2022-11-03T01:37:14.077Z,6.47
2022-11-03T01:39:42.764Z,4.57
2022-11-03T01:42:14.551Z,3.87
2022-11-03T01:44:47.933Z,3.63
2022-11-03T01:47:26.396Z,7.83
2022-11-03T01:50:01.891Z,4.63
2022-11-03T01:52:38.374Z,5.57
2022-11-03T01:55:13.988Z,3.23
2022-11-03T01:57:56.959Z,6.23
2022-11-03T02:00:25.704Z,6.00
2022-11-03T02:02:55.583Z,4.97
2022-11-03T02:05:28.113Z,3.70
2022-11-03T02:08:05.520Z,5.60
2022-11-03T02:10:35.034Z,7.23
2022-11-03T02:13:13.994Z,7.93
2022-11-03T02:15:43.215Z,3.47
2022-11-03T02:18:13.894Z,6.30
2022-11-03T02:20:44.947Z,4.53
2022-11-03T02:23:30.502Z,5.63
2022-11-03T02:26:02.217Z,4.80
2022-11-03T02:28:34.461Z,5.97
2022-11-03T02:31:16.558Z,5.83
2022-11-03T02:33:55.063Z,6.13
2022-11-03T02:36:32.546Z,4.23
2022-11-03T02:39:07.010Z,3.37
2022-11-03T02:41:40.412Z,4.13
2022-11-03T02:44:17.184Z,3.77
2022-11-03T02:46:51.741Z,5.07
2022-11-03T02:49:20.495Z,5.93
2022-11-03T02:51:49.130Z,3.53
2022-11-03T02:54:26.748Z,4.97
2022-11-03T02:57:04.824Z,3.40
2022-11-03T02:59:46.260Z,3.90
2022-11-03T03:02:23.467Z,5.60
2022-11-03T03:04:58.230Z,6.80
2022-11-03T03:07:31.949Z,4.80
2022-11-03T03:10:05.124Z,3.67
2022-11-03T03:12:39.505Z,3.80
2022-11-03T03:15:10.758Z,5.83
2022-11-03T03:17:47.111Z,6.07
2022-11-03T03:20:23.692Z,8.77
2022-11-03T03:22:58.391Z,3.63
2022-11-03T03:25:33.102Z,3.73
2022-11-03T03:28:09.048Z,6.57
2022-11-03T03:30:41.681Z,3.87
2022-11-03T03:33:12.358Z,5.90
2022-11-03T03:35:46.278Z,4.43
2022-11-03T03:38:21.064Z,4.57
2022-11-03T03:40:55.004Z,4.60
2022-11-03T03:43:28.368Z,5.67
2022-11-03T03:46:04.156Z,4.67
2022-11-03T03:48:32.914Z,6.53
2022-11-03T03:51:03.839Z,4.77
2022-11-03T03:53:32.732Z,4.03
2022-11-03T03:56:01.915Z,3.80
2022-11-03T03:58:32.294Z,5.43
2022-11-03T04:01:03.929Z,6.27
2022-11-03T04:03:32.677Z,5.60
2022-11-03T04:06:01.367Z,5.60
2022-11-03T04:08:31.119Z,4.37
2022-11-03T04:11:17.289Z,3.73
2022-11-03T04:14:04.744Z,4.10
2022-11-03T04:16:48.256Z,6.77
2022-11-03T04:19:33.970Z,4.97
2022-11-03T04:22:17.857Z,6.17
2022-11-03T04:24:48.399Z,7.30
2022-11-03T04:27:31.953Z,6.43
2022-11-03T04:30:16.499Z,4.53
2022-11-03T04:32:47.337Z,6.80
2022-11-03T04:35:19.601Z,5.87
2022-11-03T04:37:55.479Z,5.97
2022-11-03T04:40:24.318Z,4.83
2022-11-03T04:42:53.337Z,3.87
2022-11-03T04:45:31.680Z,5.37
2022-11-03T04:48:03.231Z,3.80
2022-11-03T04:50:31.868Z,5.33
2022-11-03T04:53:01.111Z,4.10
2022-11-03T04:55:29.772Z,5.50
2022-11-03T04:58:03.869Z,5.80
2022-11-03T05:00:33.946Z,8.47
2022-11-03T05:03:02.756Z,4.07
2022-11-03T05:05:31.421Z,8.87
2022-11-03T05:08:00.585Z,8.30
2022-11-03T05:10:30.939Z,3.03
2022-11-03T05:13:02.177Z,6.87
2022-11-03T05:15:37.407Z,5.33
2022-11-03T05:18:21.627Z,7.30
2022-11-03T05:20:57.969Z,6.07
2022-11-03T05:23:30.912Z,4.17
2022-11-03T05:26:00.537Z,4.33
2022-11-03T05:28:34.937Z,7.90
2022-11-03T05:31:28.520Z,7.07
2022-11-03T05:34:01.380Z,6.47
2022-11-03T05:36:33.033Z,3.70
2022-11-03T05:39:26.481Z,3.73
2022-11-03T05:41:55.765Z,4.63
2022-11-03T05:44:33.819Z,5.50
2022-11-03T05:47:07.454Z,3.70
2022-11-03T05:49:37.140Z,7.23
2022-11-03T05:52:13.193Z,7.17
2022-11-03T05:54:43.438Z,4.80
2022-11-03T05:57:15.962Z,5.10
2022-11-03T05:59:47.573Z,6.00
2022-11-03T06:02:38.410Z,6.33
2022-11-03T06:05:19.335Z,3.87
2022-11-03T06:07:49.898Z,6.37
2022-11-03T06:10:26.744Z,7.87
2022-11-03T06:13:04.544Z,7.87
2022-11-03T06:15:37.082Z,8.00
2022-11-03T06:18:17.763Z,5.47
2022-11-03T06:20:52.584Z,9.00
2022-11-03T06:23:22.584Z,7.93
2022-11-03T06:25:53.894Z,8.20
2022-11-03T06:28:27.025Z,8.87
2022-11-03T06:30:56.263Z,8.67
2022-11-03T06:33:31.418Z,14.93
2022-11-03T06:36:07.987Z,6.73
2022-11-03T06:38:38.107Z,14.03
2022-11-03T06:41:19.561Z,11.17
2022-11-03T06:43:48.193Z,14.17
2022-11-03T06:46:23.905Z,13.80
2022-11-03T06:48:56.816Z,11.50
2022-11-03T06:51:29.079Z,14.43
2022-11-03T06:54:02.640Z,11.83
2022-11-03T06:56:38.139Z,9.90
2022-11-03T06:59:15.569Z,14.80
2022-11-03T07:01:47.223Z,18.80
2022-11-03T07:04:23.243Z,11.37
2022-11-03T07:06:53.770Z,7.33
2022-11-03T07:09:26.556Z,11.93
2022-11-03T07:11:59.449Z,10.47
2022-11-03T07:14:33.135Z,19.53
2022-11-03T07:17:06.355Z,18.73
2022-11-03T07:19:41.739Z,17.47
2022-11-03T07:22:23.168Z,14.73
2022-11-03T07:24:56.037Z,13.30
2022-11-03T07:27:29.078Z,12.77
2022-11-03T07:30:01.979Z,13.40
2022-11-03T07:32:34.815Z,12.17
2022-11-03T07:35:20.901Z,10.93
2022-11-03T07:37:52.824Z,11.20
2022-11-03T07:40:27.666Z,12.13
2022-11-03T07:43:01.659Z,12.67
2022-11-03T07:45:39.725Z,10.20
2022-11-03T07:48:21.792Z,11.20
2022-11-03T07:50:55.400Z,9.70
2022-11-03T07:53:34.469Z,15.83
2022-11-03T07:56:14.919Z,8.43
2022-11-03T07:58:44.857Z,19.83
2022-11-03T08:01:35.346Z,31.50
2022-11-03T08:04:08.531Z,18.37
2022-11-03T08:06:38.599Z,21.87
2022-11-03T08:09:07.278Z,13.27
2022-11-03T08:11:35.874Z,10.87
2022-11-03T08:14:04.555Z,11.47
2022-11-03T08:16:33.206Z,11.67
2022-11-03T08:19:01.840Z,11.60
2022-11-03T08:21:30.585Z,17.00
2022-11-03T08:24:00.796Z,14.00
2022-11-03T08:26:29.639Z,13.70
2022-11-03T08:28:58.481Z,12.40
2022-11-03T08:31:27.223Z,27.77
2022-11-03T08:33:55.852Z,11.87
2022-11-03T08:36:24.442Z,17.07
2022-11-03T08:38:53.163Z,11.97
2022-11-03T08:41:23.169Z,9.93
2022-11-03T08:43:51.742Z,9.57
2022-11-03T08:46:20.371Z,9.83
2022-11-03T08:48:48.983Z,15.87
2022-11-03T08:51:18.047Z,13.07
2022-11-03T08:53:50.739Z,10.50
2022-11-03T08:56:22.365Z,15.67
2022-11-03T08:58:53.110Z,17.67
2022-11-03T09:01:21.904Z,14.10
2022-11-03T09:03:50.640Z,10.67
2022-11-03T09:06:19.247Z,15.03
2022-11-03T09:11:36.427Z,8.93
2022-11-03T09:14:06.473Z,13.33
2022-11-03T09:16:35.085Z,10.87
2022-11-03T09:19:03.830Z,9.43
2022-11-03T09:21:32.700Z,7.83
2022-11-03T09:24:01.392Z,12.80
2022-11-03T09:26:30.141Z,10.07
2022-11-03T09:28:58.780Z,18.63
2022-11-03T09:31:30.181Z,19.13
2022-11-03T09:33:58.850Z,92.50
2022-11-03T09:36:27.573Z,47.90
2022-11-03T09:38:56.216Z,51.27
2022-11-03T09:41:27.590Z,37.03
2022-11-03T09:44:00.554Z,41.40
2022-11-03T09:46:31.626Z,26.53
2022-11-03T09:49:00.861Z,27.57
2022-11-03T09:51:30.460Z,18.57
2022-11-03T09:54:04.177Z,19.57
2022-11-03T09:56:37.077Z,18.50
2022-11-03T09:59:17.269Z,18.80
2022-11-03T10:01:50.970Z,18.07
2022-11-03T10:04:27.045Z,12.93
2022-11-03T10:06:57.137Z,21.43
2022-11-03T10:09:30.923Z,18.83
2022-11-03T10:11:59.719Z,51.13
2022-11-03T10:14:28.609Z,31.90
2022-11-03T10:17:01.095Z,81.47
2022-11-03T10:19:32.410Z,178.47
2022-11-03T10:22:01.189Z,10.43
2022-11-03T10:24:29.931Z,6.70
2022-11-03T10:26:58.552Z,9.17
2022-11-03T10:29:29.051Z,7.30
2022-11-03T10:32:00.733Z,5.93
2022-11-03T10:34:36.640Z,5.33
2022-11-03T10:37:21.928Z,5.07
2022-11-03T10:39:52.870Z,8.10
2022-11-03T10:42:24.387Z,38.17
2022-11-03T10:44:56.286Z,110.33
2022-11-03T10:47:33.898Z,10.93
2022-11-03T10:50:23.322Z,11.90
2022-11-03T10:52:53.289Z,10.20
2022-11-03T10:55:25.795Z,110.67
2022-11-03T10:57:56.762Z,86.27
2022-11-03T11:00:26.414Z,28.23
2022-11-03T11:03:02.785Z,49.63
2022-11-03T11:05:31.552Z,7.60
2022-11-03T11:08:02.389Z,9.63
2022-11-03T11:10:32.540Z,12.77
2022-11-03T11:13:27.039Z,34.77
2022-11-03T11:15:58.484Z,25.47
2022-11-03T11:19:13.324Z,27.53
2022-11-03T11:22:03.991Z,26.13
2022-11-03T11:24:59.689Z,21.27
2022-11-03T11:28:12.958Z,9.03
2022-11-03T11:32:00.265Z,8.63
2022-11-03T11:34:42.612Z,17.80
2022-11-03T11:37:37.392Z,9.50
2022-11-03T11:40:15.376Z,28.80
2022-11-03T11:43:27.823Z,13.73
2022-11-03T11:46:39.928Z,24.80
2022-11-03T11:49:19.329Z,10.03
2022-11-03T11:51:49.522Z,20.13
2022-11-03T11:54:22.119Z,18.93
2022-11-03T11:56:51.861Z,9.63
2022-11-03T11:59:26.135Z,32.13
2022-11-03T12:01:57.970Z,12.67
2022-11-03T12:04:31.863Z,19.67
2022-11-03T12:07:02.734Z,21.57
2022-11-03T12:09:31.608Z,13.50
2022-11-03T12:12:08.237Z,4.30
2022-11-03T12:14:39.696Z,9.60
2022-11-03T12:17:34.493Z,51.40
2022-11-03T12:20:35.623Z,3.37
2022-11-03T12:23:05.763Z,6.23
2022-11-03T12:25:40.181Z,4.83
2022-11-03T12:28:10.330Z,5.83
2022-11-03T12:30:40.241Z,7.10
2022-11-03T12:33:10.942Z,3.50
2022-11-03T12:35:39.846Z,7.00
2022-11-03T12:38:09.907Z,5.53
2022-11-03T12:40:38.590Z,3.50
2022-11-03T12:43:07.466Z,8.03
2022-11-03T12:45:36.378Z,5.73
2022-11-03T12:48:06.210Z,3.83
2022-11-03T12:50:35.369Z,13.20
2022-11-03T12:53:04.338Z,4.70
2022-11-03T12:55:36.442Z,5.80
2022-11-03T12:58:07.207Z,3.47
2022-11-03T13:00:36.004Z,5.33
2022-11-03T13:03:04.842Z,7.37
2022-11-03T13:05:33.718Z,4.83
2022-11-03T13:08:02.417Z,6.40
2022-11-03T13:10:33.618Z,5.57
2022-11-03T13:13:01.204Z,13.83
2022-11-03T13:15:29.914Z,10.87
2022-11-03T13:18:12.714Z,10.00
2022-11-03T13:20:44.412Z,17.43
2022-11-03T13:23:15.129Z,22.30
2022-11-03T13:25:50.315Z,9.57
2022-11-03T13:28:20.249Z,29.03
2022-11-03T13:30:49.234Z,13.83
2022-11-03T13:33:19.261Z,22.53
2022-11-03T13:35:49.042Z,17.67
2022-11-03T13:38:17.707Z,10.13
2022-11-03T13:40:56.885Z,9.93
2022-11-03T13:43:27.498Z,8.13
2022-11-03T13:45:58.645Z,10.87
2022-11-03T13:51:17.757Z,15.07
2022-11-03T13:59:27.927Z,13.77
2022-11-03T14:04:46.042Z,28.47
2022-11-03T14:07:14.712Z,9.43
2022-11-03T14:09:43.288Z,17.70
2022-11-03T14:12:28.962Z,41.00
2022-11-03T14:14:59.093Z,11.10
2022-11-03T14:17:28.240Z,23.87
2022-11-03T14:20:03.715Z,28.70
2022-11-03T14:22:33.418Z,23.90
2022-11-03T14:25:02.215Z,17.27
2022-11-03T14:27:30.919Z,16.30
2022-11-03T14:30:01.166Z,27.50
2022-11-03T14:32:29.806Z,21.87
2022-11-03T14:34:58.516Z,17.10
2022-11-03T14:37:28.731Z,15.53
2022-11-03T14:39:57.465Z,17.83
2022-11-03T14:42:25.196Z,24.70
2022-11-03T14:44:55.079Z,27.53
2022-11-03T14:47:25.894Z,18.67
2022-11-03T14:49:55.032Z,13.10
2022-11-03T14:52:24.979Z,30.37
2022-11-03T14:54:54.121Z,20.40
2022-11-03T14:57:22.763Z,13.07
2022-11-03T14:59:53.716Z,14.67
2022-11-03T15:02:25.071Z,16.37
2022-11-03T15:04:54.179Z,9.67
2022-11-03T15:07:23.736Z,6.40
2022-11-03T15:09:55.143Z,8.90
2022-11-03T15:12:23.876Z,11.83
2022-11-03T15:14:52.510Z,7.17
2022-11-03T15:17:22.253Z,9.87
2022-11-03T15:19:56.297Z,9.00
2022-11-03T15:25:13.599Z,10.40
2022-11-03T15:27:42.366Z,12.73
2022-11-03T15:30:12.312Z,13.60
2022-11-03T15:32:40.948Z,6.87
2022-11-03T15:35:11.429Z,9.27
2022-11-03T15:37:40.200Z,7.40
2022-11-03T15:40:13.635Z,8.57
2022-11-03T15:42:43.728Z,9.00
2022-11-03T15:45:15.855Z,9.90
2022-11-03T15:47:46.163Z,11.53
2022-11-03T15:50:16.928Z,9.87
2022-11-03T15:52:45.995Z,11.17
2022-11-03T15:55:14.865Z,14.07
2022-11-03T15:57:45.618Z,15.77
2022-11-03T16:00:16.062Z,19.93
2022-11-03T16:02:45.118Z,14.33
2022-11-03T16:05:17.762Z,17.07
2022-11-03T16:07:50.876Z,16.60
2022-11-03T16:10:19.799Z,19.13
2022-11-03T16:12:49.042Z,14.90
2022-11-03T16:15:18.521Z,19.10
2022-11-03T16:17:47.200Z,17.57
2022-11-03T16:20:17.877Z,16.27
2022-11-03T16:22:46.842Z,17.87
2022-11-03T16:25:19.147Z,21.97
2022-11-03T16:27:49.656Z,24.73
2022-11-03T16:30:19.741Z,28.17
2022-11-03T16:32:48.704Z,26.77
2022-11-03T16:35:18.834Z,38.60
2022-11-03T16:37:47.589Z,35.40
2022-11-03T16:40:19.307Z,33.60
2022-11-03T16:42:48.596Z,28.33
2022-11-03T16:45:20.316Z,37.20
2022-11-03T16:47:51.170Z,32.57
2022-11-03T16:50:22.955Z,42.83
2022-11-03T16:52:53.867Z,44.17
2022-11-03T16:55:24.360Z,46.10
2022-11-03T16:57:53.185Z,49.03
2022-11-03T17:00:24.467Z,48.83
2022-11-03T17:02:54.765Z,51.17
2022-11-03T17:05:26.755Z,57.20
2022-11-03T17:07:56.520Z,63.07
2022-11-03T17:10:27.819Z,72.83
2022-11-03T17:12:58.095Z,48.37
2022-11-03T17:15:29.852Z,42.00
2022-11-03T17:17:58.731Z,57.03
2022-11-03T17:20:30.317Z,67.17
2022-11-03T17:22:59.018Z,56.87
2022-11-03T17:25:28.120Z,57.97
2022-11-03T17:28:00.528Z,51.97
2022-11-03T17:30:34.473Z,41.80
2022-11-03T17:33:09.101Z,44.63
2022-11-03T17:35:43.496Z,48.93
2022-11-03T17:38:17.728Z,49.10
2022-11-03T17:40:49.076Z,54.67
2022-11-03T17:43:24.920Z,51.83
2022-11-03T17:45:54.275Z,41.33
2022-11-03T17:48:24.370Z,39.33
2022-11-03T17:50:57.843Z,37.90
2022-11-03T17:53:31.417Z,41.27
2022-11-03T17:56:28.565Z,34.07
2022-11-03T17:58:52.100Z,33.37
2022-11-03T18:01:25.272Z,37.17
2022-11-03T18:03:54.680Z,31.40
2022-11-03T18:06:25.569Z,33.40
2022-11-03T18:08:54.787Z,34.43
2022-11-03T18:11:48.188Z,37.33
2022-11-03T18:14:18.929Z,35.00
2022-11-03T18:16:50.518Z,34.63
2022-11-03T18:19:20.438Z,33.17
2022-11-03T18:21:51.715Z,30.63
2022-11-03T18:24:21.939Z,31.27
2022-11-03T18:26:50.776Z,31.40
2022-11-03T18:29:19.845Z,30.27
2022-11-03T18:31:50.907Z,29.77
2022-11-03T18:34:28.912Z,27.70
2022-11-03T18:36:59.602Z,27.37
2022-11-03T18:39:30.067Z,28.90
2022-11-03T18:41:58.855Z,23.80
2022-11-03T18:44:30.671Z,20.50
2022-11-03T18:47:03.844Z,23.37
2022-11-03T18:49:34.011Z,27.57
2022-11-03T18:52:14.389Z,21.83
2022-11-03T18:54:47.891Z,21.23
2022-11-03T18:57:23.068Z,16.20
2022-11-03T18:59:52.213Z,20.40
2022-11-03T19:02:24.071Z,17.00
2022-11-03T19:04:53.242Z,19.83
2022-11-03T19:07:31.384Z,19.03
2022-11-03T19:10:03.367Z,15.83
2022-11-03T19:12:38.785Z,18.77
2022-11-03T19:15:12.368Z,19.23
2022-11-03T19:17:44.452Z,18.17
2022-11-03T19:20:18.424Z,22.03
2022-11-03T19:22:49.314Z,19.30
2022-11-03T19:25:18.819Z,19.10
2022-11-03T19:27:50.025Z,16.23
2022-11-03T19:30:36.052Z,20.03
2022-11-03T19:33:07.613Z,21.00
2022-11-03T19:35:37.233Z,21.63
2022-11-03T19:38:14.935Z,16.83
2022-11-03T19:41:01.069Z,17.90
2022-11-03T19:43:34.352Z,15.77
2022-11-03T19:46:06.420Z,17.17
2022-11-03T19:49:01.600Z,21.60
2022-11-03T19:51:30.698Z,16.90
2022-11-03T19:54:00.918Z,16.03
2022-11-03T19:56:29.620Z,17.67
2022-11-03T19:58:58.437Z,17.87
2022-11-03T20:01:27.186Z,19.43
2022-11-03T20:03:55.942Z,18.33
2022-11-03T20:06:24.817Z,16.70
2022-11-03T20:09:20.354Z,21.00
2022-11-03T20:11:49.053Z,17.07
2022-11-03T20:14:27.141Z,17.03
2022-11-03T20:16:58.267Z,22.97
2022-11-03T20:19:29.199Z,20.43
2022-11-03T20:21:58.670Z,22.57
2022-11-03T20:24:28.766Z,24.13
2022-11-03T20:26:57.486Z,27.20
2022-11-03T20:29:28.552Z,25.13
2022-11-03T20:32:00.795Z,23.00
2022-11-03T20:34:29.419Z,25.30
2022-11-03T20:37:01.452Z,23.30
2022-11-03T20:39:36.938Z,22.27
2022-11-03T20:42:05.933Z,25.57
2022-11-03T20:44:34.621Z,23.00
2022-11-03T20:47:04.273Z,23.70
2022-11-03T20:49:33.370Z,26.60
2022-11-03T20:52:02.108Z,24.63
2022-11-03T20:54:31.807Z,22.90
2022-11-03T20:57:01.866Z,22.67
2022-11-03T20:59:33.234Z,22.73
2022-11-03T21:02:05.033Z,25.03
2022-11-03T21:04:34.644Z,22.40
2022-11-03T21:07:03.374Z,25.80
2022-11-03T21:09:32.083Z,23.67
2022-11-03T21:12:02.455Z,21.83
2022-11-03T21:14:32.960Z,21.20
2022-11-03T21:17:19.328Z,24.80
2022-11-03T21:20:02.210Z,23.03
2022-11-03T21:22:53.828Z,25.37
2022-11-03T21:25:25.132Z,27.17
2022-11-03T21:27:56.018Z,26.03
2022-11-03T21:30:25.127Z,25.63
2022-11-03T21:32:53.728Z,22.73
2022-11-03T21:35:23.982Z,25.00
2022-11-03T21:37:52.941Z,23.30
2022-11-03T21:40:21.782Z,24.87
2022-11-03T21:43:08.169Z,24.80
2022-11-03T21:45:38.581Z,24.40
2022-11-03T21:48:26.335Z,25.90
2022-11-03T21:50:54.991Z,22.67
2022-11-03T21:53:23.655Z,24.27
2022-11-03T21:55:53.672Z,30.30
2022-11-03T21:58:23.452Z,26.67
2022-11-03T22:00:54.207Z,30.37
2022-11-03T22:03:23.226Z,31.93
2022-11-03T22:05:52.169Z,29.67
2022-11-03T22:08:20.913Z,32.17
2022-11-03T22:10:52.848Z,31.47
2022-11-03T22:13:21.639Z,29.23
2022-11-03T22:16:07.825Z,26.13
2022-11-03T22:18:37.824Z,30.93
2022-11-03T22:21:24.164Z,30.40
2022-11-03T22:24:09.106Z,28.53
2022-11-03T22:26:55.049Z,28.50
2022-11-03T22:29:41.424Z,28.77
2022-11-03T22:32:15.969Z,32.30
2022-11-03T22:35:03.512Z,29.30
2022-11-03T22:40:19.248Z,29.70
2022-11-03T22:43:05.767Z,28.93
2022-11-03T22:45:54.509Z,30.37
2022-11-03T22:48:25.404Z,27.50
2022-11-03T22:51:01.269Z,28.07
2022-11-03T22:53:49.476Z,28.70
2022-11-03T22:56:19.403Z,28.47
2022-11-03T22:58:48.271Z,29.50
2022-11-03T23:01:20.694Z,28.53
2022-11-03T23:03:51.059Z,29.87
2022-11-03T23:06:23.715Z,27.23
2022-11-03T23:08:55.323Z,25.97
2022-11-03T23:11:26.970Z,24.03
2022-11-03T23:13:58.780Z,24.57
2022-11-03T23:16:30.286Z,26.93
2022-11-03T23:19:20.968Z,27.93
2022-11-03T23:21:53.408Z,22.90
2022-11-03T23:24:43.905Z,28.17
2022-11-03T23:27:18.367Z,24.07
2022-11-03T23:29:47.164Z,27.53
2022-11-03T23:32:16.229Z,24.00
2022-11-03T23:34:45.062Z,30.83
2022-11-03T23:37:15.578Z,25.97
2022-11-03T23:39:47.260Z,25.93
2022-11-03T23:42:19.173Z,24.37
2022-11-03T23:45:08.506Z,22.83
2022-11-03T23:47:54.415Z,24.63
2022-11-03T23:50:23.122Z,25.60
2022-11-03T23:52:53.193Z,23.20
2022-11-03T23:55:21.890Z,25.27
2022-11-03T23:58:16.069Z,25.67
