createdAt,value
2017-12-03T15:06:43.377Z,1030.6
2017-12-03T15:07:45.060Z,1030.6
2017-12-03T15:08:46.706Z,1030.6
2017-12-03T15:09:48.416Z,1030.5
2017-12-03T15:10:50.076Z,1030.5
2017-12-03T15:11:51.784Z,1030.5
2017-12-03T15:12:53.658Z,1030.5
2017-12-03T15:13:55.323Z,1030.5
2017-12-03T15:14:57.027Z,1030.5
2017-12-03T15:15:58.786Z,1030.5
2017-12-03T15:17:04.745Z,1030.5
2017-12-03T15:18:06.662Z,1030.5
2017-12-03T15:19:08.575Z,1030.5
2017-12-03T15:20:10.730Z,1030.5
2017-12-03T15:21:15.935Z,1030.5
2017-12-03T15:22:20.193Z,1030.5
2017-12-03T15:23:22.852Z,1030.5
2017-12-03T15:24:25.114Z,1030.5
2017-12-03T15:25:27.509Z,1030.5
2017-12-03T15:26:29.639Z,1030.5
2017-12-03T15:27:31.678Z,1030.6
2017-12-03T15:28:33.635Z,1030.5
2017-12-03T15:29:38.809Z,1030.5
2017-12-03T15:30:40.759Z,1030.5
2017-12-03T15:31:42.852Z,1030.5
2017-12-03T15:32:45.080Z,1030.5
2017-12-03T15:33:47.470Z,1030.5
2017-12-03T15:35:00.012Z,1030.6
2017-12-03T15:36:02.089Z,1030.6
2017-12-03T15:37:04.074Z,1030.6
2017-12-03T15:39:17.999Z,1030.6
2017-12-03T15:40:19.884Z,1030.6
2017-12-03T15:41:21.943Z,1030.6
2017-12-03T15:42:23.890Z,1030.6
2017-12-03T15:43:25.749Z,1030.6
2017-12-03T15:44:27.908Z,1030.6
2017-12-03T15:45:30.893Z,1030.6
2017-12-03T15:46:33.281Z,1030.6
2017-12-03T15:47:35.394Z,1030.6
2017-12-03T15:48:37.868Z,1030.6
2017-12-03T15:49:39.955Z,1030.6
2017-12-03T15:50:41.791Z,1030.6
2017-12-03T15:51:51.042Z,1030.6
2017-12-03T15:52:53.397Z,1030.6
2017-12-03T15:53:57.731Z,1030.6
2017-12-03T15:55:18.272Z,1030.6
2017-12-03T15:56:23.040Z,1030.6
2017-12-03T15:57:46.528Z,1030.6
2017-12-03T15:58:49.393Z,1030.6
2017-12-03T15:59:55.245Z,1030.6
2017-12-03T16:00:58.487Z,1030.6
2017-12-03T16:02:02.843Z,1030.6
2017-12-03T16:03:10.024Z,1030.6
2017-12-03T16:04:13.834Z,1030.7
2017-12-03T16:05:15.585Z,1030.7
2017-12-03T16:06:24.177Z,1030.7
2017-12-03T16:07:36.940Z,1030.7
2017-12-03T16:08:39.692Z,1030.7
2017-12-03T16:09:42.254Z,1030.7
2017-12-03T16:10:44.871Z,1030.7
2017-12-03T16:11:47.295Z,1030.7
2017-12-03T16:12:53.649Z,1030.7
2017-12-03T16:13:56.408Z,1030.7
2017-12-03T16:14:58.682Z,1030.7
2017-12-03T16:16:00.501Z,1030.7
2017-12-03T16:17:02.909Z,1030.7
2017-12-03T16:18:04.895Z,1030.7
2017-12-03T16:19:07.033Z,1030.7
2017-12-03T16:20:09.023Z,1030.7
2017-12-03T16:21:10.959Z,1030.7
2017-12-03T16:22:13.047Z,1030.7
2017-12-03T16:23:15.486Z,1030.7
2017-12-03T16:24:18.865Z,1030.7
2017-12-03T16:25:20.902Z,1030.7
2017-12-03T16:26:23.082Z,1030.7
2017-12-03T16:27:25.137Z,1030.7
2017-12-03T16:28:27.251Z,1030.8
2017-12-03T16:29:29.341Z,1030.7
2017-12-03T16:30:31.393Z,1030.7
2017-12-03T16:31:33.404Z,1030.7
2017-12-03T16:32:35.416Z,1030.7
2017-12-03T16:33:37.594Z,1030.7
2017-12-03T16:34:39.850Z,1030.7
2017-12-03T16:35:41.692Z,1030.7
2017-12-03T16:36:43.720Z,1030.7
2017-12-03T16:37:45.700Z,1030.7
2017-12-03T16:38:47.677Z,1030.7
2017-12-03T16:39:49.655Z,1030.7
2017-12-03T16:40:51.787Z,1030.7
2017-12-03T16:41:53.913Z,1030.8
2017-12-03T16:42:55.844Z,1030.7
2017-12-03T16:43:57.913Z,1030.7
2017-12-03T16:44:59.954Z,1030.7
2017-12-03T16:46:01.955Z,1030.8
2017-12-03T16:47:03.947Z,1030.8
2017-12-03T16:48:05.895Z,1030.8
2017-12-03T16:49:07.941Z,1030.8
2017-12-03T16:50:09.892Z,1030.8
2017-12-03T16:51:11.814Z,1030.8
2017-12-03T16:52:14.005Z,1030.9
2017-12-03T16:53:15.980Z,1030.9
2017-12-03T16:54:17.914Z,1030.9
2017-12-03T16:55:19.866Z,1030.9
2017-12-03T16:56:21.720Z,1030.9
2017-12-03T16:57:23.454Z,1030.9
2017-12-03T16:58:25.207Z,1031.0
2017-12-03T16:59:26.941Z,1030.9
2017-12-03T17:00:28.692Z,1031.0
2017-12-03T17:01:30.409Z,1031.0
2017-12-03T17:02:32.257Z,1031.0
2017-12-03T17:03:34.067Z,1031.0
2017-12-03T17:04:35.966Z,1031.0
2017-12-03T17:05:37.837Z,1031.0
2017-12-03T17:06:39.658Z,1031.0
2017-12-03T17:07:41.552Z,1031.1
2017-12-03T17:08:43.480Z,1031.0
2017-12-03T17:09:45.444Z,1031.0
2017-12-03T17:10:47.384Z,1031.1
2017-12-03T17:11:49.685Z,1031.1
2017-12-03T17:12:51.628Z,1031.1
2017-12-03T17:13:54.604Z,1031.1
2017-12-03T17:14:56.582Z,1031.1
2017-12-03T17:15:58.525Z,1031.1
2017-12-03T17:17:00.456Z,1031.1
2017-12-03T17:18:02.337Z,1031.1
2017-12-03T17:19:04.257Z,1031.1
2017-12-03T17:20:07.363Z,1031.1
2017-12-03T17:21:15.447Z,1031.1
2017-12-03T17:22:21.427Z,1031.1
2017-12-03T17:23:26.302Z,1031.2
2017-12-03T17:24:31.842Z,1031.1
2017-12-03T17:25:35.858Z,1031.1
2017-12-03T17:26:38.390Z,1031.1
2017-12-03T17:27:45.268Z,1031.1
2017-12-03T17:28:48.835Z,1031.1
2017-12-03T17:29:56.007Z,1031.1
2017-12-03T17:31:00.745Z,1031.1
2017-12-03T17:32:08.207Z,1031.1
2017-12-03T17:33:15.206Z,1031.1
2017-12-03T17:34:18.892Z,1031.1
2017-12-03T17:35:23.641Z,1031.1
2017-12-03T17:36:25.447Z,1031.1
2017-12-03T17:37:27.527Z,1031.1
2017-12-03T17:38:29.430Z,1031.1
2017-12-03T17:39:31.342Z,1031.2
2017-12-03T17:40:33.191Z,1031.2
2017-12-03T17:41:35.094Z,1031.2
2017-12-03T17:42:37.049Z,1031.2
2017-12-03T17:43:38.815Z,1031.2
2017-12-03T17:44:40.824Z,1031.2
2017-12-03T17:45:42.653Z,1031.2
2017-12-03T17:46:44.793Z,1031.3
2017-12-03T17:47:46.760Z,1031.2
2017-12-03T17:48:48.810Z,1031.2
2017-12-03T17:49:50.837Z,1031.3
2017-12-03T17:50:52.690Z,1031.3
2017-12-03T17:52:01.401Z,1031.3
2017-12-03T17:53:03.644Z,1031.3
2017-12-03T17:54:06.847Z,1031.3
2017-12-03T17:55:09.143Z,1031.3
2017-12-03T17:56:12.521Z,1031.4
2017-12-03T17:57:14.416Z,1031.4
2017-12-03T17:58:16.484Z,1031.3
2017-12-03T17:59:18.535Z,1031.4
2017-12-03T18:00:21.096Z,1031.4
2017-12-03T18:01:23.759Z,1031.4
2017-12-03T18:02:25.795Z,1031.4
2017-12-03T18:03:28.523Z,1031.4
2017-12-03T18:04:31.009Z,1031.4
2017-12-03T18:05:32.946Z,1031.5
2017-12-03T18:06:36.757Z,1031.5
2017-12-03T18:07:38.581Z,1031.4
2017-12-03T18:08:43.465Z,1031.4
2017-12-03T18:09:45.460Z,1031.4
2017-12-03T18:10:47.512Z,1031.4
2017-12-03T18:11:49.353Z,1031.5
2017-12-03T18:12:51.222Z,1031.4
2017-12-03T18:13:57.410Z,1031.5
2017-12-03T18:15:00.197Z,1031.5
2017-12-03T18:16:02.346Z,1031.4
2017-12-03T18:17:04.384Z,1031.5
2017-12-03T18:18:06.928Z,1031.5
2017-12-03T18:19:08.787Z,1031.5
2017-12-03T18:20:10.627Z,1031.5
2017-12-03T18:21:12.615Z,1031.5
2017-12-03T18:22:14.613Z,1031.5
2017-12-03T18:23:16.739Z,1031.5
2017-12-03T18:24:18.721Z,1031.5
2017-12-03T18:25:21.472Z,1031.4
2017-12-03T18:26:23.405Z,1031.4
2017-12-03T18:27:25.870Z,1031.4
2017-12-03T18:28:31.766Z,1031.5
2017-12-03T18:29:33.627Z,1031.5
2017-12-03T18:30:35.697Z,1031.5
2017-12-03T18:31:38.236Z,1031.5
2017-12-03T18:32:40.176Z,1031.5
2017-12-03T18:33:42.253Z,1031.5
2017-12-03T18:34:45.030Z,1031.6
2017-12-03T18:35:47.384Z,1031.6
2017-12-03T18:36:49.584Z,1031.6
2017-12-03T18:37:51.720Z,1031.6
2017-12-03T18:38:53.712Z,1031.6
2017-12-03T18:39:55.816Z,1031.7
2017-12-03T18:40:59.273Z,1031.6
2017-12-03T18:42:01.401Z,1031.6
2017-12-03T18:43:03.776Z,1031.6
2017-12-03T18:44:07.958Z,1031.6
2017-12-03T18:45:09.916Z,1031.6
2017-12-03T18:46:12.156Z,1031.6
2017-12-03T18:47:14.310Z,1031.6
2017-12-03T18:48:16.388Z,1031.5
2017-12-03T18:49:18.950Z,1031.6
2017-12-03T18:50:21.109Z,1031.5
2017-12-03T18:51:23.076Z,1031.6
2017-12-03T18:52:25.320Z,1031.5
2017-12-03T18:53:27.196Z,1031.5
2017-12-03T18:54:29.937Z,1031.5
2017-12-03T18:55:31.773Z,1031.6
2017-12-03T18:56:33.611Z,1031.6
2017-12-03T18:57:37.726Z,1031.6
2017-12-03T18:58:40.287Z,1031.6
2017-12-03T18:59:42.429Z,1031.6
2017-12-03T19:00:46.815Z,1031.7
2017-12-03T19:01:49.022Z,1031.7
2017-12-03T19:02:51.502Z,1031.7
2017-12-03T19:03:53.932Z,1031.7
2017-12-03T19:04:55.843Z,1031.7
2017-12-03T19:05:58.480Z,1031.7
2017-12-03T19:07:01.069Z,1031.7
2017-12-03T19:08:03.492Z,1031.7
2017-12-03T19:09:05.612Z,1031.7
2017-12-03T19:10:07.901Z,1031.7
2017-12-03T19:11:09.916Z,1031.7
2017-12-03T19:12:11.931Z,1031.7
2017-12-03T19:13:14.273Z,1031.8
2017-12-03T19:14:16.281Z,1031.8
2017-12-03T19:15:18.763Z,1031.7
2017-12-03T19:16:21.676Z,1031.8
2017-12-03T19:17:23.669Z,1031.7
2017-12-03T19:18:25.589Z,1031.8
2017-12-03T19:19:27.455Z,1031.7
2017-12-03T19:20:29.409Z,1031.7
2017-12-03T19:21:31.347Z,1031.7
2017-12-03T19:22:33.282Z,1031.8
2017-12-03T19:23:35.272Z,1031.7
2017-12-03T19:24:37.331Z,1031.7
2017-12-03T19:25:39.248Z,1031.7
2017-12-03T19:26:41.251Z,1031.6
2017-12-03T19:27:44.237Z,1031.7
2017-12-03T19:28:46.150Z,1031.7
2017-12-03T19:29:48.823Z,1031.7
2017-12-03T19:30:50.898Z,1031.7
2017-12-03T19:31:52.809Z,1031.7
2017-12-03T19:32:55.104Z,1031.7
2017-12-03T19:33:58.315Z,1031.8
2017-12-03T19:35:01.158Z,1031.7
2017-12-03T19:36:03.051Z,1031.7
2017-12-03T19:37:05.030Z,1031.7
2017-12-03T19:38:06.946Z,1031.6
2017-12-03T19:39:08.954Z,1031.7
2017-12-03T19:40:10.733Z,1031.7
2017-12-03T19:41:12.847Z,1031.7
2017-12-03T19:42:14.653Z,1031.8
2017-12-03T19:43:16.443Z,1031.7
2017-12-03T19:44:18.304Z,1031.7
2017-12-03T19:45:20.066Z,1031.7
2017-12-03T19:46:21.788Z,1031.7
2017-12-03T19:47:23.517Z,1031.7
2017-12-03T19:48:25.513Z,1031.7
2017-12-03T19:49:27.359Z,1031.7
2017-12-03T19:50:29.091Z,1031.7
2017-12-03T19:51:36.967Z,1031.7
2017-12-03T19:52:38.782Z,1031.7
2017-12-03T19:53:40.711Z,1031.7
2017-12-03T19:54:42.821Z,1031.7
2017-12-03T19:55:44.958Z,1031.8
2017-12-03T19:56:47.135Z,1031.7
2017-12-03T19:57:49.185Z,1031.7
2017-12-03T19:58:51.680Z,1031.7
2017-12-03T20:00:04.042Z,1031.8
2017-12-03T20:01:05.578Z,1031.7
2017-12-03T20:02:07.403Z,1031.8
2017-12-03T20:03:09.129Z,1031.8
2017-12-03T20:04:10.942Z,1031.8
2017-12-03T20:05:12.802Z,1031.9
2017-12-03T20:06:14.535Z,1031.8
2017-12-03T20:07:16.397Z,1031.8
2017-12-03T20:08:18.180Z,1031.9
2017-12-03T20:09:20.024Z,1031.9
2017-12-03T20:10:21.817Z,1031.8
2017-12-03T20:11:23.595Z,1031.9
2017-12-03T20:12:25.489Z,1031.9
2017-12-03T20:13:27.424Z,1031.9
2017-12-03T20:14:29.303Z,1031.9
2017-12-03T20:15:31.169Z,1031.9
2017-12-03T20:16:33.050Z,1031.9
2017-12-03T20:17:34.867Z,1031.9
2017-12-03T20:18:36.620Z,1032.0
2017-12-03T20:19:38.368Z,1031.9
2017-12-03T20:20:40.171Z,1031.9
2017-12-03T20:21:41.959Z,1031.9
2017-12-03T20:22:44.676Z,1032.0
2017-12-03T20:23:46.441Z,1031.9
2017-12-03T20:24:48.578Z,1031.9
2017-12-03T20:25:50.702Z,1031.9
2017-12-03T20:26:52.470Z,1031.9
2017-12-03T20:27:55.816Z,1031.9
2017-12-03T20:28:58.161Z,1031.9
2017-12-03T20:30:00.121Z,1031.9
2017-12-03T20:31:01.986Z,1031.9
2017-12-03T20:32:03.891Z,1031.9
2017-12-03T20:33:05.806Z,1031.9
2017-12-03T20:34:07.648Z,1032.0
2017-12-03T20:35:09.539Z,1032.0
2017-12-03T20:36:11.425Z,1032.0
2017-12-03T20:37:13.502Z,1032.0
2017-12-03T20:38:15.570Z,1032.0
2017-12-03T20:39:17.753Z,1031.9
2017-12-03T20:40:19.737Z,1032.0
2017-12-03T20:41:21.908Z,1032.0
2017-12-03T20:42:23.869Z,1032.0
2017-12-03T20:43:26.069Z,1032.0
2017-12-03T20:44:28.516Z,1032.0
2017-12-03T20:45:30.725Z,1032.0
2017-12-03T20:46:32.739Z,1032.1
2017-12-03T20:47:35.726Z,1032.0
2017-12-03T20:48:37.874Z,1032.0
2017-12-03T20:49:39.878Z,1032.1
2017-12-03T20:50:42.216Z,1032.0
2017-12-03T20:51:45.579Z,1032.1
2017-12-03T20:52:47.948Z,1032.1
2017-12-03T20:53:50.303Z,1032.1
2017-12-03T20:54:53.455Z,1032.1
2017-12-03T20:55:55.721Z,1032.1
2017-12-03T20:56:58.929Z,1032.2
2017-12-03T20:58:01.189Z,1032.1
2017-12-03T20:59:03.206Z,1032.1
2017-12-03T21:00:05.507Z,1032.2
2017-12-03T21:01:08.031Z,1032.2
2017-12-03T21:02:10.019Z,1032.2
2017-12-03T21:03:12.609Z,1032.2
2017-12-03T21:04:15.082Z,1032.2
2017-12-03T21:05:17.385Z,1032.2
2017-12-03T21:06:19.684Z,1032.2
2017-12-03T21:07:21.804Z,1032.3
2017-12-03T21:08:23.912Z,1032.3
2017-12-03T21:09:25.966Z,1032.3
2017-12-03T21:10:28.006Z,1032.3
2017-12-03T21:11:30.159Z,1032.3
2017-12-03T21:12:32.217Z,1032.3
2017-12-03T21:13:33.982Z,1032.3
2017-12-03T21:14:38.662Z,1032.3
2017-12-03T21:15:40.730Z,1032.3
2017-12-03T21:16:43.157Z,1032.4
2017-12-03T21:17:44.942Z,1032.3
2017-12-03T21:18:46.747Z,1032.4
2017-12-03T21:19:48.654Z,1032.3
2017-12-03T21:20:50.590Z,1032.3
2017-12-03T21:21:52.423Z,1032.3
2017-12-03T21:22:54.361Z,1032.3
2017-12-03T21:23:58.175Z,1032.3
2017-12-03T21:24:59.960Z,1032.3
2017-12-03T21:26:02.512Z,1032.3
2017-12-03T21:27:04.625Z,1032.3
2017-12-03T21:28:06.502Z,1032.3
2017-12-03T21:29:08.384Z,1032.3
2017-12-03T21:30:10.393Z,1032.3
2017-12-03T21:31:12.771Z,1032.3
2017-12-03T21:32:14.651Z,1032.3
2017-12-03T21:33:16.600Z,1032.3
2017-12-03T21:34:18.508Z,1032.3
2017-12-03T21:35:20.272Z,1032.3
2017-12-03T21:36:22.068Z,1032.3
2017-12-03T21:37:24.413Z,1032.3
2017-12-03T21:38:26.265Z,1032.3
2017-12-03T21:39:28.107Z,1032.2
2017-12-03T21:40:29.908Z,1032.2
2017-12-03T21:41:31.845Z,1032.3
2017-12-03T21:42:33.608Z,1032.3
2017-12-03T21:43:35.787Z,1032.3
2017-12-03T21:44:37.568Z,1032.2
2017-12-03T21:45:39.643Z,1032.2
2017-12-03T21:46:41.491Z,1032.3
2017-12-03T21:47:43.420Z,1032.3
2017-12-03T21:48:45.383Z,1032.3
2017-12-03T21:49:47.288Z,1032.3
2017-12-03T21:50:49.337Z,1032.3
2017-12-03T21:51:51.163Z,1032.3
2017-12-03T21:52:53.057Z,1032.3
2017-12-03T21:53:54.854Z,1032.3
2017-12-03T21:54:56.713Z,1032.3
2017-12-03T21:55:58.616Z,1032.3
2017-12-03T21:57:00.486Z,1032.3
2017-12-03T21:58:02.392Z,1032.3
2017-12-03T21:59:04.371Z,1032.3
2017-12-03T22:00:07.011Z,1032.3
2017-12-03T22:01:08.864Z,1032.3
2017-12-03T22:02:10.737Z,1032.3
2017-12-03T22:03:12.729Z,1032.3
2017-12-03T22:04:14.887Z,1032.3
2017-12-03T22:05:16.773Z,1032.3
2017-12-03T22:06:18.679Z,1032.3
2017-12-03T22:07:20.532Z,1032.3
2017-12-03T22:08:22.420Z,1032.4
2017-12-03T22:09:24.366Z,1032.3
2017-12-03T22:10:26.213Z,1032.3
2017-12-03T22:11:28.241Z,1032.4
2017-12-03T22:12:30.067Z,1032.4
2017-12-03T22:13:31.971Z,1032.4
2017-12-03T22:14:34.053Z,1032.4
2017-12-03T22:15:35.934Z,1032.4
2017-12-03T22:16:37.765Z,1032.4
2017-12-03T22:17:39.717Z,1032.5
2017-12-03T22:18:41.612Z,1032.5
2017-12-03T22:19:43.578Z,1032.5
2017-12-03T22:20:45.418Z,1032.5
2017-12-03T22:21:47.401Z,1032.5
2017-12-03T22:22:49.199Z,1032.5
2017-12-03T22:23:50.996Z,1032.6
2017-12-03T22:24:52.817Z,1032.6
2017-12-03T22:26:05.574Z,1032.5
2017-12-03T22:27:06.958Z,1032.5
2017-12-03T22:28:08.834Z,1032.6
2017-12-03T22:29:10.623Z,1032.6
2017-12-03T22:30:12.431Z,1032.6
2017-12-03T22:31:14.212Z,1032.6
2017-12-03T22:32:16.020Z,1032.6
2017-12-03T22:33:17.849Z,1032.6
2017-12-03T22:34:19.583Z,1032.6
2017-12-03T22:35:21.389Z,1032.6
2017-12-03T22:36:23.152Z,1032.6
2017-12-03T22:37:24.909Z,1032.6
2017-12-03T22:38:26.659Z,1032.6
2017-12-03T22:39:28.422Z,1032.6
2017-12-03T22:40:30.170Z,1032.6
2017-12-03T22:41:31.950Z,1032.6
2017-12-03T22:42:45.097Z,1032.7
2017-12-03T22:43:45.989Z,1032.7
2017-12-03T22:44:47.812Z,1032.7
2017-12-03T22:45:49.683Z,1032.7
2017-12-03T22:46:51.514Z,1032.7
2017-12-03T22:47:53.447Z,1032.6
2017-12-03T22:48:55.265Z,1032.6
2017-12-03T22:49:57.103Z,1032.7
2017-12-03T22:50:59.003Z,1032.7
2017-12-03T22:52:00.828Z,1032.7
2017-12-03T22:53:02.683Z,1032.7
2017-12-03T22:54:04.515Z,1032.7
2017-12-03T22:55:06.646Z,1032.7
2017-12-03T22:56:08.465Z,1032.7
2017-12-03T22:57:10.273Z,1032.7
2017-12-03T22:58:12.151Z,1032.8
2017-12-03T22:59:14.066Z,1032.8
2017-12-03T23:00:15.918Z,1032.8
2017-12-03T23:01:17.837Z,1032.8
2017-12-03T23:02:19.685Z,1032.8
2017-12-03T23:03:21.555Z,1032.8
2017-12-03T23:04:23.418Z,1032.7
2017-12-03T23:05:25.234Z,1032.8
2017-12-03T23:06:26.973Z,1032.7
2017-12-03T23:07:28.880Z,1032.8
2017-12-03T23:08:30.699Z,1032.7
2017-12-03T23:09:32.748Z,1032.7
2017-12-03T23:10:34.609Z,1032.7
2017-12-03T23:11:36.404Z,1032.7
2017-12-03T23:12:38.275Z,1032.7
2017-12-03T23:13:40.104Z,1032.7
2017-12-03T23:14:41.843Z,1032.7
2017-12-03T23:15:43.681Z,1032.7
2017-12-03T23:16:45.617Z,1032.7
2017-12-03T23:17:47.494Z,1032.7
2017-12-03T23:18:49.318Z,1032.7
2017-12-03T23:19:51.168Z,1032.8
2017-12-03T23:20:52.989Z,1032.8
2017-12-03T23:21:54.782Z,1032.8
2017-12-03T23:22:56.536Z,1032.8
2017-12-03T23:23:58.377Z,1032.8
2017-12-03T23:25:00.171Z,1032.9
2017-12-03T23:26:01.950Z,1032.8
2017-12-03T23:27:03.740Z,1032.8
2017-12-03T23:28:05.595Z,1032.8
2017-12-03T23:29:07.437Z,1032.8
2017-12-03T23:30:09.185Z,1032.8
2017-12-03T23:31:10.990Z,1032.8
2017-12-03T23:32:13.325Z,1032.8
2017-12-03T23:33:14.990Z,1032.8
2017-12-03T23:34:16.719Z,1032.9
2017-12-03T23:35:18.452Z,1032.9
2017-12-03T23:36:20.164Z,1032.8
2017-12-03T23:37:21.918Z,1032.9
2017-12-03T23:38:23.698Z,1032.9
2017-12-03T23:39:25.416Z,1032.9
2017-12-03T23:40:27.152Z,1032.9
2017-12-03T23:41:28.904Z,1032.9
2017-12-03T23:42:30.623Z,1032.9
2017-12-03T23:43:32.351Z,1033.0
2017-12-03T23:44:34.103Z,1033.0
2017-12-03T23:45:35.851Z,1033.0
2017-12-03T23:46:37.597Z,1033.0
2017-12-03T23:47:39.344Z,1033.0
2017-12-03T23:48:41.114Z,1033.0
2017-12-03T23:49:42.821Z,1033.1
2017-12-03T23:50:44.666Z,1033.0
2017-12-03T23:51:46.561Z,1033.0
2017-12-03T23:52:48.353Z,1033.1
2017-12-03T23:53:50.186Z,1033.1
2017-12-03T23:54:51.930Z,1033.1
2017-12-03T23:55:53.664Z,1033.1
2017-12-03T23:56:55.370Z,1033.1
2017-12-03T23:57:57.160Z,1033.0
2017-12-03T23:58:58.873Z,1033.1
