createdAt,value
2018-08-25T00:00:29.339Z,1.77
2018-08-25T00:02:57.313Z,1.97
2018-08-25T00:05:25.285Z,1.67
2018-08-25T00:07:53.521Z,2.00
2018-08-25T00:10:21.713Z,2.10
2018-08-25T00:12:49.949Z,1.83
2018-08-25T00:15:18.246Z,1.90
2018-08-25T00:17:46.493Z,2.07
2018-08-25T00:20:14.469Z,2.07
2018-08-25T00:22:42.425Z,1.97
2018-08-25T00:25:10.401Z,2.50
2018-08-25T00:27:38.391Z,2.30
2018-08-25T00:30:11.781Z,1.80
2018-08-25T00:32:39.765Z,2.03
2018-08-25T00:35:07.730Z,2.20
2018-08-25T00:37:35.698Z,2.20
2018-08-25T00:40:03.671Z,2.00
2018-08-25T00:42:31.618Z,2.33
2018-08-25T00:44:59.577Z,1.90
2018-08-25T00:47:27.554Z,1.80
2018-08-25T00:49:55.551Z,2.17
2018-08-25T00:52:23.518Z,1.73
2018-08-25T00:54:51.494Z,2.03
2018-08-25T00:57:20.231Z,2.03
2018-08-25T00:59:48.219Z,2.17
2018-08-25T01:02:16.276Z,1.80
2018-08-25T01:04:44.243Z,1.60
2018-08-25T01:07:12.219Z,1.83
2018-08-25T01:09:40.243Z,1.80
2018-08-25T01:12:08.206Z,1.87
2018-08-25T01:14:36.182Z,1.90
2018-08-25T01:17:04.175Z,1.90
2018-08-25T01:19:32.122Z,2.00
2018-08-25T01:22:00.086Z,1.80
2018-08-25T01:24:28.059Z,2.00
2018-08-25T01:26:56.035Z,1.67
2018-08-25T01:29:24.014Z,1.77
2018-08-25T01:31:52.019Z,2.00
2018-08-25T01:34:20.698Z,2.13
2018-08-25T01:36:48.708Z,2.10
2018-08-25T01:39:16.754Z,2.03
2018-08-25T01:41:44.742Z,1.83
2018-08-25T01:44:12.722Z,2.00
2018-08-25T01:46:40.967Z,1.97
2018-08-25T01:49:09.199Z,1.80
2018-08-25T01:51:37.442Z,1.80
2018-08-25T01:54:05.699Z,1.97
2018-08-25T01:56:40.671Z,1.72
2018-08-25T01:59:08.958Z,1.90
2018-08-25T02:01:36.894Z,1.73
2018-08-25T02:04:04.863Z,1.50
2018-08-25T02:06:32.875Z,2.00
2018-08-25T02:09:00.891Z,1.57
2018-08-25T02:11:28.859Z,1.77
2018-08-25T02:13:56.923Z,1.53
2018-08-25T02:16:24.874Z,1.73
2018-08-25T02:18:52.838Z,2.10
2018-08-25T02:21:21.611Z,1.83
2018-08-25T02:23:49.584Z,1.73
2018-08-25T02:26:17.594Z,1.90
2018-08-25T02:28:45.575Z,1.83
2018-08-25T02:31:13.579Z,1.87
2018-08-25T02:33:41.617Z,1.80
2018-08-25T02:36:09.835Z,1.80
2018-08-25T02:38:38.115Z,2.03
2018-08-25T02:41:06.275Z,2.10
2018-08-25T02:43:34.519Z,1.80
2018-08-25T02:46:02.839Z,1.80
2018-08-25T02:48:31.747Z,1.83
2018-08-25T02:50:59.996Z,1.90
2018-08-25T02:53:28.257Z,1.98
2018-08-25T02:55:56.502Z,1.97
2018-08-25T02:58:24.795Z,1.83
2018-08-25T03:00:53.004Z,1.80
2018-08-25T03:03:21.855Z,1.95
2018-08-25T03:05:50.177Z,1.90
2018-08-25T03:08:18.460Z,2.30
2018-08-25T03:10:46.732Z,2.10
2018-08-25T03:13:14.980Z,1.83
2018-08-25T03:15:43.196Z,2.00
2018-08-25T03:18:11.416Z,2.53
2018-08-25T03:20:39.711Z,2.33
2018-08-25T03:23:07.668Z,2.47
2018-08-25T03:25:35.638Z,2.40
2018-08-25T03:28:03.616Z,2.50
2018-08-25T03:30:31.565Z,2.60
2018-08-25T03:32:59.632Z,2.60
2018-08-25T03:35:27.612Z,2.90
2018-08-25T03:37:55.564Z,2.60
2018-08-25T03:40:23.656Z,3.03
2018-08-25T03:42:51.905Z,2.80
2018-08-25T03:45:19.851Z,2.87
2018-08-25T03:47:47.868Z,2.77
2018-08-25T03:50:16.104Z,3.00
2018-08-25T03:52:44.044Z,2.90
2018-08-25T03:55:12.009Z,3.33
2018-08-25T03:57:39.976Z,2.73
2018-08-25T04:00:07.924Z,2.60
2018-08-25T04:02:35.943Z,2.20
2018-08-25T04:05:04.437Z,2.43
2018-08-25T04:07:32.407Z,2.30
2018-08-25T04:10:00.402Z,2.20
2018-08-25T04:12:28.392Z,2.50
2018-08-25T04:14:56.452Z,2.70
2018-08-25T04:17:24.319Z,2.53
2018-08-25T04:19:52.319Z,2.37
2018-08-25T04:22:20.434Z,2.30
2018-08-25T04:24:48.394Z,2.20
2018-08-25T04:27:16.370Z,2.60
2018-08-25T04:29:44.378Z,2.40
2018-08-25T04:32:12.339Z,2.50
2018-08-25T04:34:40.311Z,2.40
2018-08-25T04:37:08.411Z,2.50
2018-08-25T04:39:36.351Z,2.40
2018-08-25T04:42:04.367Z,2.63
2018-08-25T04:44:32.310Z,2.93
2018-08-25T04:47:00.310Z,3.20
2018-08-25T04:49:28.296Z,3.20
2018-08-25T04:51:56.288Z,3.40
2018-08-25T04:54:24.296Z,3.97
2018-08-25T04:56:52.327Z,4.33
2018-08-25T04:59:20.291Z,4.23
2018-08-25T05:01:48.290Z,3.67
2018-08-25T05:04:16.275Z,3.83
2018-08-25T05:06:44.560Z,3.80
2018-08-25T05:09:12.759Z,4.07
2018-08-25T05:11:40.723Z,4.10
2018-08-25T05:14:08.719Z,3.90
2018-08-25T05:16:36.699Z,3.63
2018-08-25T05:19:04.704Z,4.27
2018-08-25T05:21:32.647Z,4.60
2018-08-25T05:24:00.611Z,4.10
2018-08-25T05:26:28.911Z,4.30
2018-08-25T05:28:56.943Z,4.10
2018-08-25T05:31:24.907Z,4.03
2018-08-25T05:33:52.891Z,4.30
2018-08-25T05:36:20.870Z,4.80
2018-08-25T05:38:49.022Z,4.70
2018-08-25T05:41:17.045Z,4.13
2018-08-25T05:43:45.056Z,4.50
2018-08-25T05:46:13.248Z,4.00
2018-08-25T05:48:41.608Z,4.40
2018-08-25T05:51:09.889Z,4.00
2018-08-25T05:53:38.128Z,3.98
2018-08-25T05:56:06.424Z,4.17
2018-08-25T05:58:34.672Z,3.97
2018-08-25T06:01:02.873Z,3.97
2018-08-25T06:03:31.181Z,4.27
2018-08-25T06:05:59.404Z,4.23
2018-08-25T06:08:27.601Z,4.40
2018-08-25T06:10:55.833Z,4.30
2018-08-25T06:13:24.042Z,4.10
2018-08-25T06:15:52.224Z,3.83
2018-08-25T06:18:20.289Z,3.70
2018-08-25T06:20:48.473Z,3.30
2018-08-25T06:23:16.709Z,3.30
2018-08-25T06:25:44.949Z,3.47
2018-08-25T06:28:13.255Z,3.10
2018-08-25T06:30:41.259Z,2.90
2018-08-25T06:33:09.269Z,2.40
2018-08-25T06:35:37.483Z,2.67
2018-08-25T06:38:05.691Z,2.03
2018-08-25T06:40:33.672Z,2.50
2018-08-25T06:43:01.680Z,2.70
2018-08-25T06:45:29.623Z,2.50
2018-08-25T06:47:57.663Z,2.60
2018-08-25T06:50:25.646Z,2.50
2018-08-25T06:52:53.847Z,2.43
2018-08-25T06:55:22.128Z,2.10
2018-08-25T06:57:50.352Z,2.30
2018-08-25T07:00:18.606Z,2.00
2018-08-25T07:02:46.832Z,1.70
2018-08-25T07:05:15.044Z,1.70
2018-08-25T07:07:43.254Z,2.07
2018-08-25T07:10:11.504Z,1.73
2018-08-25T07:12:39.764Z,2.03
2018-08-25T07:15:08.060Z,1.70
2018-08-25T07:17:36.291Z,2.98
2018-08-25T07:20:04.565Z,2.70
2018-08-25T07:22:32.793Z,1.87
2018-08-25T07:25:01.068Z,1.90
2018-08-25T07:27:29.356Z,3.13
2018-08-25T07:29:57.588Z,2.50
2018-08-25T07:32:25.820Z,1.93
2018-08-25T07:34:54.072Z,1.70
2018-08-25T07:37:22.293Z,1.73
2018-08-25T07:39:50.624Z,2.47
2018-08-25T07:42:18.904Z,1.43
2018-08-25T07:44:47.153Z,3.00
2018-08-25T07:47:15.441Z,1.67
2018-08-25T07:49:43.690Z,4.10
2018-08-25T07:52:11.621Z,2.17
2018-08-25T07:54:39.616Z,2.63
2018-08-25T07:57:07.598Z,2.77
2018-08-25T07:59:35.869Z,5.67
2018-08-25T08:02:03.973Z,2.70
2018-08-25T08:04:32.229Z,2.47
2018-08-25T08:07:00.526Z,2.67
2018-08-25T08:09:28.800Z,2.20
2018-08-25T08:11:57.093Z,3.30
2018-08-25T08:14:25.286Z,2.30
2018-08-25T08:16:53.637Z,2.50
2018-08-25T08:19:21.913Z,6.73
2018-08-25T08:21:50.201Z,2.40
2018-08-25T08:24:18.462Z,3.70
2018-08-25T08:26:46.525Z,3.20
2018-08-25T08:29:14.812Z,2.50
2018-08-25T08:31:43.130Z,3.70
2018-08-25T08:34:11.119Z,2.37
2018-08-25T08:36:39.338Z,4.60
2018-08-25T08:39:09.097Z,2.40
2018-08-25T08:41:37.598Z,2.57
2018-08-25T08:44:05.857Z,2.50
2018-08-25T08:46:35.697Z,2.52
2018-08-25T08:49:05.416Z,2.83
2018-08-25T08:51:34.117Z,3.20
2018-08-25T08:54:02.500Z,3.70
2018-08-25T08:56:30.490Z,3.33
2018-08-25T08:58:59.387Z,2.57
2018-08-25T09:01:27.444Z,2.73
2018-08-25T09:03:55.781Z,2.67
2018-08-25T09:06:24.516Z,3.67
2018-08-25T09:08:52.535Z,2.63
2018-08-25T09:11:20.641Z,3.00
2018-08-25T09:13:48.896Z,2.70
2018-08-25T09:16:16.956Z,3.17
2018-08-25T09:18:44.934Z,1.90
2018-08-25T09:21:12.884Z,1.63
2018-08-25T09:23:40.909Z,1.80
2018-08-25T09:26:09.542Z,1.73
2018-08-25T09:28:37.809Z,3.30
2018-08-25T09:31:06.160Z,1.60
2018-08-25T09:33:34.216Z,2.20
2018-08-25T09:36:02.768Z,1.47
2018-08-25T09:38:31.065Z,1.30
2018-08-25T09:40:59.269Z,1.50
2018-08-25T09:43:27.493Z,1.77
2018-08-25T09:45:55.754Z,1.37
2018-08-25T09:48:24.913Z,1.60
2018-08-25T09:50:53.214Z,0.90
2018-08-25T09:53:21.717Z,0.90
2018-08-25T09:55:49.754Z,0.80
2018-08-25T09:58:17.709Z,0.70
2018-08-25T10:00:45.681Z,1.00
2018-08-25T10:03:16.778Z,1.30
2018-08-25T10:05:44.908Z,0.70
2018-08-25T10:08:14.331Z,1.00
2018-08-25T10:10:42.773Z,0.50
2018-08-25T10:13:10.981Z,0.90
2018-08-25T10:15:39.242Z,0.77
2018-08-25T10:18:07.446Z,1.00
2018-08-25T10:20:35.662Z,0.70
2018-08-25T10:23:03.931Z,0.77
2018-08-25T10:25:32.278Z,0.63
2018-08-25T10:28:00.694Z,0.80
2018-08-25T10:30:28.649Z,0.57
2018-08-25T10:32:57.243Z,0.80
2018-08-25T10:35:25.759Z,0.90
2018-08-25T10:37:54.102Z,0.60
2018-08-25T10:40:22.106Z,0.83
2018-08-25T10:42:50.138Z,1.13
2018-08-25T10:45:18.122Z,0.90
2018-08-25T10:47:46.489Z,1.17
2018-08-25T10:50:14.771Z,0.90
2018-08-25T10:52:42.974Z,0.80
2018-08-25T10:55:11.197Z,1.00
2018-08-25T10:57:39.170Z,1.33
2018-08-25T11:00:07.536Z,1.00
2018-08-25T11:02:35.787Z,1.70
2018-08-25T11:05:04.234Z,1.17
2018-08-25T11:07:32.585Z,0.83
2018-08-25T11:10:00.807Z,0.90
2018-08-25T11:12:29.106Z,1.73
2018-08-25T11:14:57.346Z,0.90
2018-08-25T11:17:25.590Z,0.80
2018-08-25T11:19:53.978Z,0.90
2018-08-25T11:22:22.214Z,0.87
2018-08-25T11:24:50.239Z,0.90
2018-08-25T11:27:18.510Z,0.93
2018-08-25T11:29:46.739Z,0.70
2018-08-25T11:32:15.010Z,0.80
2018-08-25T11:34:43.390Z,1.30
2018-08-25T11:37:11.716Z,1.00
2018-08-25T11:39:39.970Z,2.33
2018-08-25T11:42:08.207Z,1.40
2018-08-25T11:44:36.579Z,0.90
2018-08-25T11:47:10.458Z,0.97
2018-08-25T11:49:38.681Z,1.07
2018-08-25T11:52:06.994Z,0.97
2018-08-25T11:54:35.233Z,1.10
2018-08-25T11:57:03.555Z,1.33
2018-08-25T11:59:31.922Z,1.20
2018-08-25T12:02:00.477Z,1.30
2018-08-25T12:04:28.723Z,1.30
2018-08-25T12:06:56.963Z,1.30
2018-08-25T12:09:25.382Z,1.87
2018-08-25T12:11:53.560Z,1.17
2018-08-25T12:14:21.690Z,1.27
2018-08-25T12:16:49.936Z,1.70
2018-08-25T12:19:18.160Z,1.40
2018-08-25T12:21:46.382Z,1.40
2018-08-25T12:24:14.904Z,1.57
2018-08-25T12:26:43.007Z,1.40
2018-08-25T12:29:12.671Z,1.50
2018-08-25T12:31:40.915Z,1.80
2018-08-25T12:34:09.131Z,1.93
2018-08-25T12:36:37.367Z,1.40
2018-08-25T12:39:08.434Z,1.60
2018-08-25T12:41:36.587Z,1.50
2018-08-25T12:44:04.816Z,1.70
2018-08-25T12:46:33.127Z,3.30
2018-08-25T12:49:01.424Z,1.00
2018-08-25T12:51:30.373Z,1.60
2018-08-25T12:53:58.624Z,1.80
2018-08-25T12:56:26.924Z,2.00
2018-08-25T12:58:55.063Z,1.90
2018-08-25T13:01:23.333Z,3.00
2018-08-25T13:03:51.568Z,2.73
2018-08-25T13:06:19.524Z,2.23
2018-08-25T13:08:47.588Z,1.93
2018-08-25T13:11:15.543Z,1.70
2018-08-25T13:13:43.796Z,1.47
2018-08-25T13:16:12.060Z,1.50
2018-08-25T13:18:40.318Z,1.50
2018-08-25T13:21:08.528Z,1.50
2018-08-25T13:23:36.752Z,1.30
2018-08-25T13:26:04.992Z,1.53
2018-08-25T13:28:33.340Z,1.70
2018-08-25T13:31:01.780Z,1.60
2018-08-25T13:33:30.189Z,2.03
2018-08-25T13:35:58.418Z,2.00
2018-08-25T13:38:26.926Z,1.20
2018-08-25T13:40:55.170Z,1.20
2018-08-25T13:43:23.390Z,1.13
2018-08-25T13:45:51.374Z,1.50
2018-08-25T13:48:19.514Z,1.43
2018-08-25T13:50:47.497Z,1.60
2018-08-25T13:53:15.506Z,1.50
2018-08-25T13:55:43.578Z,1.77
2018-08-25T13:58:11.867Z,1.27
2018-08-25T14:00:40.098Z,1.07
2018-08-25T14:03:08.315Z,1.20
2018-08-25T14:05:36.539Z,1.20
2018-08-25T14:08:04.929Z,1.20
2018-08-25T14:10:33.171Z,1.30
2018-08-25T14:13:01.428Z,1.20
2018-08-25T14:15:29.719Z,1.20
2018-08-25T14:17:58.012Z,1.40
2018-08-25T14:20:27.231Z,1.03
2018-08-25T14:22:55.746Z,1.10
2018-08-25T14:25:23.963Z,1.13
2018-08-25T14:27:52.275Z,1.40
2018-08-25T14:30:20.507Z,1.40
2018-08-25T14:32:48.775Z,1.30
2018-08-25T14:35:16.989Z,1.60
2018-08-25T14:37:45.231Z,1.30
2018-08-25T14:40:13.464Z,1.60
2018-08-25T14:42:41.671Z,1.23
2018-08-25T14:45:10.031Z,1.20
2018-08-25T14:47:38.237Z,1.43
2018-08-25T14:50:06.704Z,1.50
2018-08-25T14:52:35.923Z,1.50
2018-08-25T14:55:04.279Z,1.03
2018-08-25T14:57:32.523Z,1.40
2018-08-25T15:00:00.806Z,1.07
2018-08-25T15:02:29.570Z,1.07
2018-08-25T15:04:57.876Z,1.30
2018-08-25T15:07:26.151Z,1.30
2018-08-25T15:09:54.440Z,1.30
2018-08-25T15:12:22.660Z,1.40
2018-08-25T15:14:50.967Z,1.43
2018-08-25T15:17:19.288Z,1.40
2018-08-25T15:19:47.508Z,1.73
2018-08-25T15:22:15.768Z,2.93
2018-08-25T15:24:43.991Z,1.60
2018-08-25T15:27:12.271Z,1.70
2018-08-25T15:29:40.616Z,1.50
2018-08-25T15:32:08.860Z,1.53
2018-08-25T15:34:37.164Z,1.13
2018-08-25T15:37:05.665Z,0.87
2018-08-25T15:39:33.995Z,0.80
2018-08-25T15:42:02.275Z,1.00
2018-08-25T15:57:52.172Z,6.20
2018-08-25T16:00:20.332Z,0.90
2018-08-25T16:02:48.673Z,1.20
2018-08-25T16:05:16.632Z,1.20
2018-08-25T16:07:44.704Z,1.50
2018-08-25T16:10:12.684Z,0.80
2018-08-25T16:12:40.680Z,1.17
2018-08-25T16:15:09.808Z,0.70
2018-08-25T16:17:37.796Z,1.10
2018-08-25T16:20:06.119Z,0.90
2018-08-25T16:22:34.118Z,0.70
2018-08-25T16:25:02.801Z,1.10
2018-08-25T16:27:30.808Z,1.10
2018-08-25T16:29:58.789Z,1.10
2018-08-25T16:32:27.008Z,1.27
2018-08-25T16:34:55.245Z,1.00
2018-08-25T16:37:23.452Z,1.33
2018-08-25T16:39:51.785Z,1.00
2018-08-25T16:42:20.021Z,1.17
2018-08-25T16:44:48.269Z,1.30
2018-08-25T16:47:16.502Z,1.67
2018-08-25T16:49:44.782Z,1.50
2018-08-25T16:52:13.065Z,0.90
2018-08-25T16:54:41.325Z,1.33
2018-08-25T16:57:09.621Z,1.63
2018-08-25T16:59:38.161Z,1.80
2018-08-25T17:02:06.621Z,1.70
2018-08-25T17:04:34.866Z,1.83
2018-08-25T17:07:03.393Z,1.47
2018-08-25T17:09:31.633Z,2.30
2018-08-25T17:11:59.939Z,1.70
2018-08-25T17:14:28.200Z,1.40
2018-08-25T17:16:56.572Z,1.43
2018-08-25T17:19:24.785Z,1.30
2018-08-25T17:21:53.058Z,1.03
2018-08-25T17:24:21.500Z,1.10
2018-08-25T17:26:49.779Z,1.30
2018-08-25T17:29:17.801Z,1.10
2018-08-25T17:31:45.825Z,0.60
2018-08-25T17:34:14.081Z,0.50
2018-08-25T17:36:42.858Z,0.63
2018-08-25T17:39:11.893Z,0.73
2018-08-25T17:41:40.862Z,0.50
2018-08-25T17:44:09.865Z,0.70
2018-08-25T17:46:38.121Z,0.73
2018-08-25T17:49:06.694Z,1.40
2018-08-25T17:51:35.074Z,1.37
2018-08-25T17:54:03.678Z,1.00
2018-08-25T17:56:32.393Z,0.90
2018-08-25T17:59:00.658Z,0.47
2018-08-25T18:01:28.998Z,0.80
2018-08-25T18:03:57.443Z,0.90
2018-08-25T18:06:26.070Z,1.00
2018-08-25T18:08:54.425Z,1.03
2018-08-25T18:11:22.690Z,1.53
2018-08-25T18:13:50.929Z,1.27
2018-08-25T18:16:19.385Z,1.33
2018-08-25T18:18:47.769Z,1.27
2018-08-25T18:21:15.982Z,1.23
2018-08-25T18:23:44.728Z,1.20
2018-08-25T18:26:13.690Z,1.47
2018-08-25T18:28:41.937Z,1.60
2018-08-25T18:31:10.169Z,1.47
2018-08-25T18:33:38.507Z,1.40
2018-08-25T18:36:06.754Z,1.63
2018-08-25T18:38:35.098Z,1.60
2018-08-25T18:41:03.518Z,1.33
2018-08-25T18:43:31.971Z,1.40
2018-08-25T18:46:00.671Z,1.60
2018-08-25T18:48:29.056Z,1.20
2018-08-25T18:50:57.101Z,0.90
2018-08-25T18:53:25.159Z,1.30
2018-08-25T18:55:53.158Z,1.07
2018-08-25T18:58:21.191Z,1.03
2018-08-25T19:00:49.326Z,2.07
2018-08-25T19:03:17.707Z,0.90
2018-08-25T19:05:45.943Z,1.20
2018-08-25T19:08:14.151Z,1.30
2018-08-25T19:10:42.394Z,1.00
2018-08-25T19:13:11.074Z,1.03
2018-08-25T19:15:39.347Z,1.23
2018-08-25T19:18:07.643Z,1.30
2018-08-25T19:20:35.847Z,1.13
2018-08-25T19:23:04.114Z,1.17
2018-08-25T19:25:32.587Z,1.00
2018-08-25T19:28:01.067Z,1.10
2018-08-25T19:30:29.328Z,0.90
2018-08-25T19:32:57.571Z,1.30
2018-08-25T19:35:25.843Z,1.23
2018-08-25T19:37:53.995Z,1.30
2018-08-25T19:40:22.235Z,1.57
2018-08-25T19:42:50.627Z,1.50
2018-08-25T19:45:18.825Z,1.43
2018-08-25T19:47:47.251Z,1.30
2018-08-25T19:50:15.540Z,1.20
2018-08-25T19:52:43.964Z,1.30
2018-08-25T19:55:12.652Z,1.20
2018-08-25T19:57:41.111Z,1.30
2018-08-25T20:00:09.620Z,1.37
2018-08-25T20:02:38.183Z,1.10
2018-08-25T20:05:06.465Z,1.03
2018-08-25T20:07:35.257Z,1.23
2018-08-25T20:10:03.611Z,1.37
2018-08-25T20:12:31.888Z,1.13
2018-08-25T20:14:59.895Z,1.13
2018-08-25T20:17:28.208Z,1.07
2018-08-25T20:19:56.323Z,1.43
2018-08-25T20:22:24.342Z,1.40
2018-08-25T20:24:52.439Z,1.50
2018-08-25T20:27:20.635Z,1.13
2018-08-25T20:29:48.812Z,1.30
2018-08-25T20:32:16.829Z,1.23
2018-08-25T20:34:44.784Z,1.00
2018-08-25T20:37:12.762Z,1.10
2018-08-25T20:39:40.711Z,0.90
2018-08-25T20:42:08.708Z,1.17
2018-08-25T20:44:36.640Z,1.37
2018-08-25T20:47:04.916Z,1.40
2018-08-25T20:49:33.168Z,1.30
2018-08-25T20:52:01.736Z,1.30
2018-08-25T20:54:29.994Z,1.20
2018-08-25T20:56:59.100Z,1.53
2018-08-25T20:59:27.309Z,1.47
2018-08-25T21:01:55.620Z,1.50
2018-08-25T21:04:23.868Z,1.40
2018-08-25T21:06:52.097Z,1.73
2018-08-25T21:09:20.349Z,1.43
2018-08-25T21:11:48.882Z,1.73
2018-08-25T21:14:17.577Z,1.80
2018-08-25T21:16:46.445Z,1.50
2018-08-25T21:19:14.657Z,1.60
2018-08-25T21:21:42.940Z,1.50
2018-08-25T21:24:11.145Z,1.67
2018-08-25T21:26:39.498Z,1.87
2018-08-25T21:29:07.718Z,1.83
2018-08-25T21:31:35.946Z,1.30
2018-08-25T21:34:04.204Z,2.00
2018-08-25T21:36:32.489Z,1.60
2018-08-25T21:39:00.753Z,1.70
2018-08-25T21:41:29.492Z,2.07
2018-08-25T21:43:57.769Z,1.87
2018-08-25T21:46:26.010Z,1.97
2018-08-25T21:48:54.217Z,1.97
2018-08-25T21:51:22.438Z,1.93
2018-08-25T21:53:50.821Z,2.13
2018-08-25T21:56:19.076Z,2.17
2018-08-25T21:58:47.269Z,2.23
2018-08-25T22:01:15.517Z,2.10
2018-08-25T22:03:43.818Z,2.30
2018-08-25T22:06:12.072Z,2.20
2018-08-25T22:08:40.322Z,2.33
2018-08-25T22:11:08.591Z,2.10
2018-08-25T22:13:37.761Z,2.50
2018-08-25T22:16:06.125Z,2.33
2018-08-25T22:18:34.433Z,2.50
2018-08-25T22:21:09.440Z,2.30
2018-08-25T22:23:37.815Z,2.30
2018-08-25T22:26:06.045Z,2.20
2018-08-25T22:28:34.314Z,2.80
2018-08-25T22:31:02.575Z,2.30
2018-08-25T22:33:30.817Z,2.43
2018-08-25T22:35:59.085Z,2.73
2018-08-25T22:38:27.430Z,2.50
2018-08-25T22:40:55.630Z,2.83
2018-08-25T22:43:23.890Z,2.50
2018-08-25T22:45:52.093Z,2.53
2018-08-25T22:48:20.369Z,2.50
2018-08-25T22:50:48.661Z,3.03
2018-08-25T22:53:16.974Z,2.67
2018-08-25T22:55:45.175Z,2.90
2018-08-25T22:58:13.375Z,2.73
2018-08-25T23:00:41.590Z,2.60
2018-08-25T23:03:09.822Z,2.70
2018-08-25T23:05:38.067Z,2.80
2018-08-25T23:08:06.306Z,2.70
2018-08-25T23:10:34.506Z,2.53
2018-08-25T23:13:02.735Z,3.20
2018-08-25T23:15:30.994Z,2.70
2018-08-25T23:17:59.194Z,2.60
2018-08-25T23:20:27.398Z,2.70
2018-08-25T23:22:55.615Z,2.70
2018-08-25T23:25:23.838Z,2.80
2018-08-25T23:27:52.045Z,2.70
2018-08-25T23:30:20.272Z,2.87
2018-08-25T23:32:48.550Z,3.07
2018-08-25T23:35:16.918Z,2.90
2018-08-25T23:37:45.183Z,2.90
2018-08-25T23:40:13.742Z,3.20
2018-08-25T23:42:42.081Z,3.37
2018-08-25T23:45:10.441Z,3.20
2018-08-25T23:47:38.710Z,3.20
2018-08-25T23:50:06.991Z,3.50
2018-08-25T23:52:37.129Z,3.43
2018-08-25T23:55:07.454Z,3.80
2018-08-25T23:57:36.439Z,3.43
