createdAt,value
2022-12-05T00:01:31.186Z,1.30
2022-12-05T00:06:36.358Z,1.30
2022-12-05T00:11:42.552Z,1.20
2022-12-05T00:16:46.454Z,1.20
2022-12-05T00:21:50.036Z,1.20
2022-12-05T00:26:53.423Z,1.20
2022-12-05T00:31:56.929Z,1.20
2022-12-05T00:37:00.444Z,1.20
2022-12-05T00:42:04.539Z,1.10
2022-12-05T00:47:08.036Z,1.10
2022-12-05T00:52:11.303Z,1.10
2022-12-05T00:57:14.376Z,1.10
2022-12-05T01:02:17.866Z,1.10
2022-12-05T01:07:21.395Z,1.20
2022-12-05T01:12:24.875Z,1.10
2022-12-05T01:17:28.445Z,1.10
2022-12-05T01:22:31.846Z,1.20
2022-12-05T01:27:35.214Z,1.20
2022-12-05T01:32:38.555Z,1.20
2022-12-05T01:37:42.097Z,1.20
2022-12-05T01:42:45.487Z,1.20
2022-12-05T01:47:49.014Z,1.20
2022-12-05T01:52:52.406Z,1.20
2022-12-05T01:57:58.145Z,1.20
2022-12-05T02:03:06.123Z,1.10
2022-12-05T02:08:12.340Z,1.10
2022-12-05T02:13:43.715Z,1.20
2022-12-05T02:18:57.526Z,1.20
2022-12-05T02:24:18.926Z,1.20
2022-12-05T02:29:40.927Z,1.20
2022-12-05T02:35:04.536Z,1.20
2022-12-05T02:40:24.464Z,1.10
2022-12-05T02:45:30.608Z,1.10
2022-12-05T02:50:37.376Z,1.20
2022-12-05T02:55:43.135Z,1.10
2022-12-05T03:00:53.527Z,1.20
2022-12-05T03:06:08.216Z,1.20
2022-12-05T03:11:12.174Z,1.20
2022-12-05T03:16:27.191Z,1.20
2022-12-05T03:21:46.204Z,1.10
2022-12-05T03:27:08.179Z,1.10
2022-12-05T03:32:32.876Z,1.10
2022-12-05T03:37:52.664Z,1.00
2022-12-05T03:43:17.516Z,1.00
2022-12-05T03:48:50.098Z,1.00
2022-12-05T03:54:07.134Z,1.10
2022-12-05T03:59:28.354Z,1.10
2022-12-05T04:04:40.289Z,1.10
2022-12-05T04:09:58.319Z,1.00
2022-12-05T04:15:08.961Z,1.00
2022-12-05T04:20:58.316Z,1.00
2022-12-05T04:26:29.028Z,1.10
2022-12-05T04:31:40.305Z,1.20
2022-12-05T04:36:56.906Z,1.20
2022-12-05T04:42:09.601Z,1.30
2022-12-05T04:47:17.546Z,1.30
2022-12-05T04:52:21.916Z,1.20
2022-12-05T04:57:29.965Z,1.20
2022-12-05T05:02:50.469Z,1.10
2022-12-05T05:07:55.329Z,1.10
2022-12-05T05:12:58.859Z,1.10
2022-12-05T05:18:02.289Z,1.10
2022-12-05T05:23:05.653Z,1.00
2022-12-05T05:28:09.141Z,1.10
2022-12-05T05:33:13.108Z,1.10
2022-12-05T05:38:16.427Z,1.10
2022-12-05T05:43:19.502Z,1.10
2022-12-05T05:48:22.979Z,1.10
2022-12-05T05:53:26.350Z,1.10
2022-12-05T05:58:30.080Z,1.10
2022-12-05T06:03:34.164Z,1.10
2022-12-05T06:08:40.298Z,1.00
2022-12-05T06:13:43.807Z,1.00
2022-12-05T06:18:47.420Z,1.00
2022-12-05T06:23:51.229Z,1.10
2022-12-05T06:28:55.096Z,1.10
2022-12-05T06:34:03.609Z,1.10
2022-12-05T06:39:07.051Z,1.10
2022-12-05T06:44:10.517Z,1.00
2022-12-05T06:49:13.841Z,1.10
2022-12-05T06:54:16.940Z,1.10
2022-12-05T06:59:19.990Z,1.10
2022-12-05T07:04:27.213Z,1.10
2022-12-05T07:09:49.150Z,1.10
2022-12-05T07:14:53.390Z,1.10
2022-12-05T07:19:57.238Z,1.10
2022-12-05T07:25:01.004Z,1.10
2022-12-05T07:30:06.236Z,1.00
2022-12-05T07:35:10.260Z,1.00
2022-12-05T07:40:14.370Z,0.90
2022-12-05T07:45:17.922Z,0.90
2022-12-05T07:50:21.589Z,0.90
2022-12-05T07:55:25.019Z,0.90
2022-12-05T08:00:28.349Z,0.90
2022-12-05T08:05:31.729Z,0.90
2022-12-05T08:10:36.006Z,0.90
2022-12-05T08:15:39.411Z,0.90
2022-12-05T08:20:43.345Z,0.90
2022-12-05T08:25:46.960Z,0.90
2022-12-05T08:30:50.170Z,0.90
2022-12-05T08:35:53.816Z,1.00
2022-12-05T08:40:57.646Z,1.00
2022-12-05T08:46:01.624Z,1.00
2022-12-05T08:51:10.539Z,1.00
2022-12-05T08:56:14.871Z,1.00
2022-12-05T09:01:21.451Z,1.00
2022-12-05T09:06:26.001Z,1.00
2022-12-05T09:11:31.026Z,1.00
2022-12-05T09:16:38.433Z,1.00
2022-12-05T09:21:43.130Z,1.00
2022-12-05T09:26:46.598Z,1.00
2022-12-05T09:31:52.355Z,1.10
2022-12-05T09:37:10.551Z,1.10
2022-12-05T09:42:30.224Z,1.20
2022-12-05T09:47:40.600Z,1.20
2022-12-05T09:52:57.960Z,1.20
2022-12-05T09:58:02.895Z,1.20
2022-12-05T10:03:20.000Z,1.20
2022-12-05T10:08:27.359Z,1.10
2022-12-05T10:13:33.839Z,1.10
2022-12-05T10:18:52.912Z,1.10
2022-12-05T10:24:05.351Z,1.10
2022-12-05T10:29:32.750Z,1.10
2022-12-05T10:34:42.948Z,1.10
2022-12-05T10:39:47.671Z,1.10
2022-12-05T10:44:57.822Z,1.20
2022-12-05T10:50:17.956Z,1.20
2022-12-05T10:55:21.957Z,1.20
2022-12-05T11:00:31.253Z,1.20
2022-12-05T11:05:39.882Z,1.30
2022-12-05T11:10:44.448Z,1.30
2022-12-05T11:15:53.796Z,1.30
2022-12-05T11:21:20.108Z,1.40
2022-12-05T11:26:38.028Z,1.40
2022-12-05T11:31:51.244Z,1.40
2022-12-05T11:37:00.627Z,1.40
2022-12-05T11:42:55.792Z,1.40
2022-12-05T11:48:15.883Z,1.40
2022-12-05T11:53:30.894Z,1.50
2022-12-05T11:59:06.397Z,1.40
2022-12-05T12:04:24.305Z,1.40
2022-12-05T12:09:50.160Z,1.50
2022-12-05T12:15:31.030Z,1.50
2022-12-05T12:20:56.099Z,1.50
2022-12-05T12:25:59.429Z,1.50
2022-12-05T12:31:18.177Z,1.50
2022-12-05T12:36:49.507Z,1.50
2022-12-05T12:42:15.363Z,1.50
2022-12-05T12:47:22.070Z,1.50
2022-12-05T12:52:31.087Z,1.40
2022-12-05T12:58:01.410Z,1.40
2022-12-05T13:03:17.740Z,1.40
2022-12-05T13:08:40.167Z,1.40
2022-12-05T13:13:50.978Z,1.40
2022-12-05T13:18:56.860Z,1.50
2022-12-05T13:24:04.200Z,1.40
2022-12-05T13:29:07.619Z,1.40
2022-12-05T13:34:30.134Z,1.40
2022-12-05T13:39:52.299Z,1.50
2022-12-05T13:45:18.451Z,1.50
2022-12-05T13:50:21.710Z,1.50
2022-12-05T13:55:57.489Z,1.50
2022-12-05T14:01:26.422Z,1.50
2022-12-05T14:06:38.752Z,1.50
2022-12-05T14:12:11.538Z,1.50
2022-12-05T14:17:14.966Z,1.60
2022-12-05T14:22:40.979Z,1.50
2022-12-05T14:28:11.548Z,1.50
2022-12-05T14:33:17.549Z,1.50
2022-12-05T14:38:32.923Z,1.60
2022-12-05T14:43:40.989Z,1.50
2022-12-05T14:48:49.597Z,1.50
2022-12-05T14:53:53.148Z,1.50
2022-12-05T14:59:06.150Z,1.50
2022-12-05T15:04:12.687Z,1.50
2022-12-05T15:09:58.971Z,1.50
2022-12-05T15:15:23.109Z,1.60
2022-12-05T15:20:58.203Z,1.50
2022-12-05T15:26:23.880Z,1.50
2022-12-05T15:31:29.591Z,1.50
2022-12-05T15:36:38.737Z,1.50
2022-12-05T15:41:49.348Z,1.50
2022-12-05T15:46:54.981Z,1.50
2022-12-05T15:52:43.210Z,1.50
2022-12-05T15:58:00.261Z,1.60
2022-12-05T16:03:19.187Z,1.60
2022-12-05T16:08:24.789Z,1.50
2022-12-05T16:13:28.750Z,1.50
2022-12-05T16:18:33.210Z,1.50
2022-12-05T16:23:38.558Z,1.50
2022-12-05T16:28:42.017Z,1.50
2022-12-05T16:33:45.518Z,1.50
2022-12-05T16:39:19.643Z,1.50
2022-12-05T16:44:31.881Z,1.50
2022-12-05T16:49:40.067Z,1.50
2022-12-05T16:54:49.951Z,1.50
2022-12-05T16:59:53.987Z,1.50
2022-12-05T17:04:58.694Z,1.40
2022-12-05T17:10:02.351Z,1.40
2022-12-05T17:15:21.089Z,1.50
2022-12-05T17:20:25.386Z,1.40
2022-12-05T17:25:33.853Z,1.50
2022-12-05T17:30:39.150Z,1.50
2022-12-05T17:35:43.740Z,1.50
2022-12-05T17:40:48.428Z,1.40
2022-12-05T17:45:54.563Z,1.40
2022-12-05T17:50:58.629Z,1.40
2022-12-05T17:56:02.827Z,1.50
2022-12-05T18:01:07.544Z,1.40
2022-12-05T18:06:11.662Z,1.40
2022-12-05T18:11:16.231Z,1.50
2022-12-05T18:16:19.641Z,1.50
2022-12-05T18:21:23.198Z,1.50
2022-12-05T18:26:26.529Z,1.50
2022-12-05T18:31:31.967Z,1.50
2022-12-05T18:36:36.580Z,1.50
2022-12-05T18:41:45.109Z,1.60
2022-12-05T18:46:49.059Z,1.60
2022-12-05T18:51:55.014Z,1.60
2022-12-05T18:57:02.939Z,1.60
2022-12-05T19:02:07.723Z,1.70
2022-12-05T19:07:12.112Z,1.70
2022-12-05T19:12:19.030Z,1.60
2022-12-05T19:17:26.315Z,1.70
2022-12-05T19:22:31.545Z,1.70
2022-12-05T19:27:35.820Z,1.70
2022-12-05T19:32:42.245Z,1.70
2022-12-05T19:37:47.740Z,1.80
2022-12-05T19:42:53.577Z,1.80
2022-12-05T19:47:58.450Z,1.80
2022-12-05T19:53:03.872Z,1.80
2022-12-05T19:58:07.876Z,1.80
2022-12-05T20:03:12.526Z,1.80
2022-12-05T20:08:17.311Z,1.90
2022-12-05T20:13:45.903Z,1.90
2022-12-05T20:18:50.100Z,1.90
2022-12-05T20:23:56.054Z,1.90
2022-12-05T20:29:01.972Z,2.00
2022-12-05T20:34:09.261Z,1.90
2022-12-05T20:39:18.005Z,1.90
2022-12-05T20:44:23.661Z,1.90
2022-12-05T20:49:29.027Z,2.00
2022-12-05T20:54:33.122Z,2.00
2022-12-05T20:59:38.042Z,2.00
2022-12-05T21:04:42.178Z,2.10
2022-12-05T21:09:46.009Z,2.10
2022-12-05T21:14:53.346Z,2.10
2022-12-05T21:19:58.739Z,2.10
2022-12-05T21:25:03.054Z,2.10
2022-12-05T21:30:08.601Z,2.10
2022-12-05T21:35:13.866Z,2.10
2022-12-05T21:40:17.742Z,2.10
2022-12-05T21:45:21.356Z,2.10
2022-12-05T21:50:24.961Z,2.20
2022-12-05T21:55:29.283Z,2.20
2022-12-05T22:00:33.384Z,2.10
2022-12-05T22:05:37.480Z,2.10
2022-12-05T22:10:41.777Z,2.20
2022-12-05T22:15:44.975Z,2.20
2022-12-05T22:20:58.649Z,2.30
2022-12-05T22:26:11.129Z,2.30
2022-12-05T22:31:16.927Z,2.30
2022-12-05T22:36:20.799Z,2.30
2022-12-05T22:41:27.101Z,2.30
2022-12-05T22:46:30.383Z,2.30
2022-12-05T22:51:34.026Z,2.40
2022-12-05T22:56:37.499Z,2.40
2022-12-05T23:01:40.900Z,2.40
2022-12-05T23:06:43.991Z,2.40
2022-12-05T23:11:51.181Z,2.40
2022-12-05T23:16:54.849Z,2.30
2022-12-05T23:21:58.289Z,2.40
2022-12-05T23:27:01.802Z,2.30
2022-12-05T23:32:05.489Z,2.30
2022-12-05T23:37:09.257Z,2.40
2022-12-05T23:42:15.276Z,2.40
2022-12-05T23:47:19.275Z,2.40
2022-12-05T23:52:22.449Z,2.40
2022-12-05T23:57:25.499Z,2.40
