createdAt,value
2017-11-22T00:01:39.577Z,86.62
2017-11-22T00:03:43.658Z,86.64
2017-11-22T00:05:52.136Z,86.63
2017-11-22T00:08:00.099Z,86.68
2017-11-22T00:10:08.427Z,86.67
2017-11-22T00:12:15.134Z,86.61
2017-11-22T00:22:43.150Z,86.66
2017-11-22T00:27:10.793Z,86.64
2017-11-22T00:29:20.159Z,86.61
2017-11-22T00:31:23.668Z,86.60
2017-11-22T00:33:33.277Z,86.62
2017-11-22T00:35:39.777Z,86.63
2017-11-22T00:38:01.092Z,86.59
2017-11-22T00:40:09.064Z,86.60
2017-11-22T00:42:14.074Z,86.60
2017-11-22T00:44:18.193Z,86.57
2017-11-22T00:46:20.240Z,86.60
2017-11-22T00:48:30.316Z,86.61
2017-11-22T00:54:45.348Z,86.59
2017-11-22T01:35:29.217Z,86.54
2017-11-22T01:42:04.032Z,86.48
2017-11-22T01:44:17.297Z,86.51
2017-11-22T01:46:20.695Z,86.49
2017-11-22T01:50:38.924Z,86.49
2017-11-22T01:52:41.888Z,86.50
2017-11-22T01:54:44.775Z,86.48
2017-11-22T01:56:46.247Z,86.46
2017-11-22T01:58:48.130Z,86.41
2017-11-22T02:01:08.061Z,86.44
2017-11-22T02:03:15.915Z,86.41
2017-11-22T02:05:17.642Z,86.43
2017-11-22T02:07:19.252Z,86.41
2017-11-22T02:09:21.232Z,86.46
2017-11-22T02:11:23.241Z,86.41
2017-11-22T02:13:25.105Z,86.40
2017-11-22T02:15:27.061Z,86.35
2017-11-22T02:17:28.990Z,86.37
2017-11-22T02:19:30.561Z,86.41
2017-11-22T02:21:32.215Z,86.38
2017-11-22T02:23:34.037Z,86.33
2017-11-22T02:25:35.932Z,86.37
2017-11-22T02:27:37.417Z,86.35
2017-11-22T02:29:39.065Z,86.33
2017-11-22T02:31:41.005Z,86.36
2017-11-22T02:33:42.799Z,86.29
2017-11-22T02:35:44.293Z,86.36
2017-11-22T02:37:46.236Z,86.30
2017-11-22T02:39:48.106Z,86.32
2017-11-22T02:41:50.009Z,86.29
2017-11-22T02:43:51.660Z,86.32
2017-11-22T02:45:53.207Z,86.30
2017-11-22T02:47:55.213Z,86.34
2017-11-22T02:49:57.143Z,86.23
2017-11-22T02:51:59.217Z,86.32
2017-11-22T02:54:01.184Z,86.23
2017-11-22T02:56:03.204Z,86.25
2017-11-22T02:58:05.295Z,86.26
2017-11-22T03:00:07.203Z,86.28
2017-11-22T03:02:09.261Z,86.27
2017-11-22T03:04:11.081Z,86.24
2017-11-22T03:06:13.248Z,86.26
2017-11-22T03:08:15.141Z,86.28
2017-11-22T03:10:17.085Z,86.30
2017-11-22T03:12:19.153Z,86.27
2017-11-22T03:14:21.176Z,86.28
2017-11-22T03:16:23.199Z,86.30
2017-11-22T03:18:25.218Z,86.31
2017-11-22T03:20:27.164Z,86.28
2017-11-22T03:22:29.070Z,86.17
2017-11-22T03:24:31.064Z,86.21
2017-11-22T03:26:34.073Z,86.15
2017-11-22T03:28:36.087Z,86.16
2017-11-22T03:30:38.002Z,86.20
2017-11-22T03:32:39.915Z,86.14
2017-11-22T03:34:41.611Z,86.18
2017-11-22T03:36:43.220Z,86.19
2017-11-22T03:38:45.199Z,86.13
2017-11-22T03:40:47.077Z,86.17
2017-11-22T03:42:49.056Z,86.18
2017-11-22T03:44:51.105Z,86.08
2017-11-22T03:46:53.097Z,86.10
2017-11-22T03:48:59.213Z,86.07
2017-11-22T03:51:13.101Z,86.06
2017-11-22T03:53:21.193Z,86.08
2017-11-22T03:55:23.251Z,85.93
2017-11-22T03:57:25.205Z,85.96
2017-11-22T03:59:27.253Z,85.96
2017-11-22T04:01:29.265Z,86.00
2017-11-22T04:03:31.250Z,85.93
2017-11-22T04:05:33.235Z,85.94
2017-11-22T04:07:35.388Z,85.93
2017-11-22T04:09:37.238Z,85.96
2017-11-22T04:11:39.126Z,85.85
2017-11-22T04:13:41.097Z,85.89
2017-11-22T04:15:43.025Z,85.90
2017-11-22T04:17:44.979Z,85.92
2017-11-22T04:19:50.711Z,85.93
2017-11-22T04:21:52.231Z,85.93
2017-11-22T04:23:54.230Z,85.92
2017-11-22T04:25:56.099Z,85.92
2017-11-22T04:27:58.071Z,85.93
2017-11-22T04:30:00.029Z,85.92
2017-11-22T04:32:02.039Z,85.94
2017-11-22T04:34:03.981Z,85.93
2017-11-22T04:36:05.770Z,85.88
2017-11-22T04:38:07.267Z,85.83
2017-11-22T04:40:09.253Z,85.72
2017-11-22T04:42:11.286Z,85.84
2017-11-22T04:44:13.249Z,85.79
2017-11-22T04:46:15.220Z,85.71
2017-11-22T04:48:17.322Z,85.82
2017-11-22T04:50:19.230Z,85.78
2017-11-22T04:52:21.219Z,85.68
2017-11-22T04:54:23.257Z,85.65
2017-11-22T04:56:25.288Z,85.74
2017-11-22T04:58:27.290Z,85.73
2017-11-22T05:00:29.255Z,85.70
2017-11-22T05:02:31.264Z,85.76
2017-11-22T05:04:33.241Z,85.79
2017-11-22T05:06:38.289Z,85.71
2017-11-22T05:08:40.432Z,85.70
2017-11-22T05:10:42.286Z,85.75
2017-11-22T05:12:44.264Z,85.78
2017-11-22T05:14:46.308Z,85.78
2017-11-22T05:16:48.379Z,85.72
2017-11-22T05:18:50.360Z,85.75
2017-11-22T05:20:52.388Z,85.75
2017-11-22T05:22:54.381Z,85.70
2017-11-22T05:24:56.290Z,85.74
2017-11-22T05:26:58.410Z,85.73
2017-11-22T05:29:00.402Z,85.71
2017-11-22T05:31:02.287Z,85.73
2017-11-22T05:33:04.271Z,85.74
2017-11-22T05:35:06.409Z,85.70
2017-11-22T05:37:08.285Z,85.62
2017-11-22T05:39:10.437Z,85.63
2017-11-22T05:41:12.438Z,85.60
2017-11-22T05:43:14.266Z,85.68
2017-11-22T05:47:35.966Z,85.71
2017-11-22T05:49:39.837Z,85.73
2017-11-22T05:51:42.056Z,85.72
2017-11-22T05:53:44.815Z,85.67
2017-11-22T05:55:47.803Z,85.68
2017-11-22T05:57:49.980Z,85.57
2017-11-22T05:59:52.551Z,85.67
2017-11-22T06:01:54.909Z,85.57
2017-11-22T06:03:56.989Z,85.60
2017-11-22T06:05:59.975Z,85.60
2017-11-22T06:08:02.864Z,85.62
2017-11-22T06:10:05.450Z,85.61
2017-11-22T06:12:07.891Z,85.62
2017-11-22T06:14:10.489Z,85.65
2017-11-22T06:16:12.826Z,85.57
2017-11-22T06:18:15.556Z,85.62
2017-11-22T06:20:17.993Z,85.63
2017-11-22T06:22:20.473Z,85.37
2017-11-22T06:24:23.726Z,85.45
2017-11-22T06:26:26.031Z,85.49
2017-11-22T06:28:28.887Z,85.34
2017-11-22T06:30:31.610Z,85.49
2017-11-22T06:32:33.973Z,85.53
2017-11-22T06:34:40.056Z,85.34
2017-11-22T06:36:42.992Z,85.29
2017-11-22T06:38:45.872Z,85.44
2017-11-22T06:43:09.275Z,85.39
2017-11-22T06:45:11.939Z,85.39
2017-11-22T06:47:15.026Z,85.41
2017-11-22T06:49:17.895Z,85.46
2017-11-22T06:51:20.629Z,85.28
2017-11-22T06:53:23.584Z,85.40
2017-11-22T06:55:26.036Z,85.26
2017-11-22T06:57:29.974Z,85.31
2017-11-22T06:59:32.779Z,85.30
2017-11-22T07:01:35.257Z,85.30
2017-11-22T07:03:43.487Z,85.17
2017-11-22T07:05:46.733Z,85.21
2017-11-22T07:07:49.482Z,85.24
2017-11-22T07:09:52.060Z,85.22
2017-11-22T07:13:47.261Z,85.18
2017-11-22T07:15:54.736Z,85.21
2017-11-22T07:17:57.976Z,85.14
2017-11-22T07:20:01.588Z,85.23
2017-11-22T07:22:05.990Z,85.18
2017-11-22T07:24:08.528Z,85.26
2017-11-22T07:26:11.031Z,85.15
2017-11-22T07:28:14.430Z,85.15
2017-11-22T07:30:17.701Z,85.22
2017-11-22T07:32:20.458Z,85.21
2017-11-22T07:34:23.607Z,85.18
2017-11-22T07:36:32.491Z,85.19
2017-11-22T07:38:35.066Z,85.16
2017-11-22T07:40:37.725Z,85.15
2017-11-22T07:42:42.709Z,85.15
2017-11-22T07:44:44.758Z,85.21
2017-11-22T07:46:46.725Z,85.18
2017-11-22T07:48:48.594Z,85.23
2017-11-22T07:50:50.292Z,85.22
2017-11-22T07:52:52.439Z,85.19
2017-11-22T07:54:54.361Z,85.12
2017-11-22T07:56:56.284Z,85.11
2017-11-22T07:59:01.530Z,85.11
2017-11-22T08:01:03.683Z,85.02
2017-11-22T08:03:09.025Z,85.10
2017-11-22T08:05:11.281Z,85.01
2017-11-22T08:07:13.355Z,85.07
2017-11-22T08:09:15.291Z,84.97
2017-11-22T08:11:17.299Z,85.08
2017-11-22T08:13:19.317Z,85.04
2017-11-22T08:15:21.485Z,85.03
2017-11-22T08:17:23.281Z,84.95
2017-11-22T08:19:25.297Z,85.02
2017-11-22T08:21:27.302Z,84.99
2017-11-22T08:23:29.287Z,85.00
2017-11-22T08:25:31.568Z,85.05
2017-11-22T08:27:33.495Z,85.09
2017-11-22T08:29:35.385Z,85.06
2017-11-22T08:31:37.422Z,84.97
2017-11-22T08:33:39.639Z,84.89
2017-11-22T08:35:41.642Z,84.89
2017-11-22T08:37:43.315Z,84.88
2017-11-22T08:39:45.477Z,84.95
2017-11-22T08:41:53.498Z,84.85
2017-11-22T08:43:56.698Z,84.86
2017-11-22T08:45:58.776Z,84.80
2017-11-22T08:48:00.721Z,84.90
2017-11-22T08:50:02.713Z,84.81
2017-11-22T08:52:04.804Z,84.82
2017-11-22T08:54:13.110Z,84.78
2017-11-22T08:56:21.539Z,84.77
2017-11-22T08:58:26.468Z,84.69
2017-11-22T09:00:28.297Z,84.75
2017-11-22T09:02:30.282Z,84.73
2017-11-22T09:05:58.939Z,84.65
2017-11-22T09:08:01.844Z,84.67
2017-11-22T09:10:04.835Z,84.65
2017-11-22T09:12:07.792Z,84.65
2017-11-22T09:14:10.686Z,84.64
2017-11-22T09:16:12.937Z,84.62
2017-11-22T09:18:21.623Z,84.76
2017-11-22T09:20:24.568Z,84.58
2017-11-22T09:22:58.885Z,84.60
2017-11-22T09:25:07.927Z,84.57
2017-11-22T09:27:10.901Z,84.51
2017-11-22T09:29:13.867Z,84.58
2017-11-22T09:31:22.630Z,84.56
2017-11-22T09:33:26.140Z,84.56
2017-11-22T09:35:30.919Z,84.57
2017-11-22T09:37:33.737Z,84.54
2017-11-22T09:39:36.506Z,84.53
2017-11-22T09:41:39.300Z,84.52
2017-11-22T09:43:42.065Z,84.46
2017-11-22T09:45:45.056Z,84.51
2017-11-22T09:47:48.800Z,84.53
2017-11-22T09:49:51.295Z,84.58
2017-11-22T09:51:53.743Z,84.54
2017-11-22T09:53:55.750Z,84.55
2017-11-22T09:55:57.729Z,84.55
2017-11-22T09:58:01.132Z,84.59
2017-11-22T10:00:03.435Z,84.61
2017-11-22T10:02:05.319Z,84.65
2017-11-22T10:04:07.410Z,84.72
2017-11-22T10:06:09.567Z,84.71
2017-11-22T10:08:11.447Z,84.70
2017-11-22T10:10:13.427Z,84.62
2017-11-22T10:12:15.525Z,84.67
2017-11-22T10:14:17.379Z,84.68
2017-11-22T10:16:19.492Z,84.67
2017-11-22T10:18:27.332Z,84.65
2017-11-22T10:20:29.743Z,84.72
2017-11-22T10:22:37.686Z,84.71
2017-11-22T10:24:45.088Z,84.78
2017-11-22T10:26:53.469Z,84.74
2017-11-22T10:28:55.302Z,84.80
2017-11-22T10:30:57.664Z,84.76
2017-11-22T10:33:05.328Z,84.77
2017-11-22T10:35:07.319Z,84.77
2017-11-22T10:37:09.502Z,84.81
2017-11-22T10:39:11.980Z,84.75
2017-11-22T10:41:14.340Z,84.81
2017-11-22T10:43:16.435Z,84.71
2017-11-22T10:45:19.865Z,84.76
2017-11-22T10:47:23.054Z,84.65
2017-11-22T10:49:25.390Z,84.69
2017-11-22T10:51:27.487Z,84.69
2017-11-22T10:53:34.829Z,84.54
2017-11-22T10:55:36.743Z,82.41
2017-11-22T10:57:38.738Z,82.67
2017-11-22T10:59:40.856Z,83.32
2017-11-22T11:01:42.819Z,83.57
2017-11-22T11:03:44.970Z,83.87
2017-11-22T11:05:46.744Z,83.92
2017-11-22T11:07:48.743Z,84.08
2017-11-22T11:09:50.759Z,84.06
2017-11-22T11:11:52.718Z,84.08
2017-11-22T11:13:54.770Z,84.06
2017-11-22T11:15:56.806Z,84.14
2017-11-22T11:17:58.816Z,84.11
2017-11-22T11:20:00.742Z,84.15
2017-11-22T11:22:02.879Z,84.10
2017-11-22T11:24:04.835Z,84.14
2017-11-22T11:26:07.558Z,84.02
2017-11-22T11:28:09.455Z,84.09
2017-11-22T11:30:11.537Z,84.12
2017-11-22T11:32:13.297Z,84.11
2017-11-22T11:34:15.892Z,84.15
2017-11-22T11:36:24.256Z,84.01
2017-11-22T11:38:27.465Z,84.06
2017-11-22T11:40:29.370Z,84.08
2017-11-22T11:42:31.531Z,83.99
2017-11-22T11:44:33.336Z,84.06
2017-11-22T11:46:35.699Z,83.99
2017-11-22T11:48:37.486Z,83.93
2017-11-22T11:50:39.850Z,83.94
2017-11-22T11:52:41.763Z,83.94
2017-11-22T11:54:46.853Z,83.88
2017-11-22T11:56:48.726Z,83.87
2017-11-22T11:58:50.737Z,83.92
2017-11-22T12:00:52.701Z,83.92
2017-11-22T12:02:54.737Z,83.91
2017-11-22T12:04:56.722Z,83.89
2017-11-22T12:06:58.633Z,83.79
2017-11-22T12:09:00.282Z,83.74
2017-11-22T12:11:02.312Z,83.63
2017-11-22T12:13:04.470Z,83.72
2017-11-22T12:15:06.322Z,83.65
2017-11-22T12:17:08.347Z,83.64
2017-11-22T12:19:10.473Z,83.51
2017-11-22T12:21:13.822Z,83.54
2017-11-22T12:25:13.721Z,83.32
2017-11-22T12:35:49.772Z,83.31
2017-11-22T12:37:52.956Z,83.46
2017-11-22T12:39:55.717Z,83.40
2017-11-22T12:41:58.658Z,83.47
2017-11-22T12:52:10.343Z,83.44
2017-11-22T13:02:25.458Z,83.38
2017-11-22T13:04:27.943Z,83.43
2017-11-22T13:06:30.723Z,83.43
2017-11-22T13:08:33.628Z,83.38
2017-11-22T13:10:42.764Z,83.42
2017-11-22T13:12:44.992Z,83.32
2017-11-22T13:14:51.495Z,83.33
2017-11-22T13:16:54.444Z,83.37
2017-11-22T13:18:56.912Z,83.36
2017-11-22T13:20:59.702Z,83.34
2017-11-22T13:23:01.946Z,83.27
2017-11-22T13:25:04.892Z,83.25
2017-11-22T13:27:08.838Z,83.33
2017-11-22T13:37:30.941Z,83.19
2017-11-22T13:39:33.839Z,83.19
2017-11-22T13:41:37.055Z,83.25
2017-11-22T13:43:39.325Z,83.22
2017-11-22T13:45:41.483Z,83.25
2017-11-22T13:47:43.320Z,83.16
2017-11-22T13:49:45.863Z,83.22
2017-11-22T13:51:48.305Z,83.13
2017-11-22T13:53:50.287Z,83.19
2017-11-22T13:55:52.330Z,83.18
2017-11-22T13:57:54.354Z,83.20
2017-11-22T13:59:56.337Z,83.20
2017-11-22T14:01:58.455Z,83.11
2017-11-22T14:04:00.326Z,83.00
2017-11-22T14:06:02.289Z,83.01
2017-11-22T14:08:04.675Z,82.92
2017-11-22T14:10:06.704Z,82.89
2017-11-22T14:12:08.683Z,82.99
2017-11-22T14:14:10.494Z,82.96
2017-11-22T14:16:12.432Z,82.98
2017-11-22T14:18:14.515Z,82.95
2017-11-22T14:20:16.462Z,82.99
2017-11-22T14:22:18.448Z,82.93
2017-11-22T14:24:20.282Z,82.95
2017-11-22T14:26:22.680Z,82.89
2017-11-22T14:28:24.704Z,82.89
2017-11-22T14:30:26.720Z,82.94
2017-11-22T14:32:29.277Z,82.85
2017-11-22T14:34:31.298Z,82.84
2017-11-22T14:36:33.357Z,82.82
2017-11-22T14:38:35.294Z,82.66
2017-11-22T14:40:37.299Z,82.62
2017-11-22T14:42:39.341Z,82.69
2017-11-22T14:47:11.000Z,82.70
2017-11-22T14:49:13.578Z,82.68
2017-11-22T14:51:15.818Z,82.73
2017-11-22T14:53:18.405Z,82.66
2017-11-22T14:55:20.560Z,82.73
2017-11-22T14:57:22.920Z,82.73
2017-11-22T14:59:25.705Z,82.81
2017-11-22T15:01:27.711Z,82.73
2017-11-22T15:03:30.435Z,82.75
2017-11-22T15:05:33.541Z,82.93
2017-11-22T15:07:35.993Z,82.88
2017-11-22T15:09:38.571Z,82.85
2017-11-22T15:11:40.948Z,82.89
2017-11-22T15:13:43.737Z,82.96
2017-11-22T15:15:46.949Z,82.96
2017-11-22T15:17:49.722Z,82.94
2017-11-22T15:19:51.813Z,82.99
2017-11-22T15:21:53.874Z,82.82
2017-11-22T15:23:56.500Z,82.87
2017-11-22T15:33:47.231Z,82.74
2017-11-22T15:35:52.660Z,82.81
2017-11-22T15:37:54.940Z,82.78
2017-11-22T15:39:57.844Z,82.85
2017-11-22T15:42:00.720Z,82.88
2017-11-22T15:44:04.110Z,82.67
2017-11-22T15:46:06.579Z,82.83
2017-11-22T15:48:18.811Z,82.79
2017-11-22T15:50:21.888Z,82.80
2017-11-22T15:52:24.438Z,82.87
2017-11-22T15:54:26.794Z,82.87
2017-11-22T15:56:29.758Z,82.91
2017-11-22T15:58:33.610Z,82.96
2017-11-22T16:00:37.000Z,82.87
2017-11-22T16:02:39.370Z,82.92
2017-11-22T16:04:42.112Z,82.84
2017-11-22T16:06:45.590Z,82.86
2017-11-22T16:08:47.710Z,83.03
2017-11-22T16:10:52.198Z,82.85
2017-11-22T16:12:54.626Z,82.95
2017-11-22T16:14:57.849Z,83.01
2017-11-22T16:17:00.274Z,82.99
2017-11-22T16:19:02.818Z,83.07
2017-11-22T16:21:04.907Z,82.92
2017-11-22T16:23:07.857Z,82.99
2017-11-22T16:25:13.322Z,82.72
2017-11-22T16:27:16.847Z,82.78
2017-11-22T16:29:19.518Z,82.80
2017-11-22T16:31:22.611Z,82.78
2017-11-22T16:34:46.942Z,82.63
2017-11-22T16:36:50.053Z,82.72
2017-11-22T16:38:56.832Z,82.85
2017-11-22T16:41:00.288Z,82.73
2017-11-22T16:43:02.841Z,82.78
2017-11-22T16:45:05.788Z,82.69
2017-11-22T16:47:08.895Z,82.82
2017-11-22T16:49:11.477Z,82.82
2017-11-22T16:51:13.769Z,82.65
2017-11-22T16:53:16.001Z,82.63
2017-11-22T16:55:18.617Z,82.50
2017-11-22T16:57:20.743Z,82.54
2017-11-22T16:59:23.714Z,82.32
2017-11-22T17:01:26.740Z,82.33
2017-11-22T17:03:28.900Z,82.40
2017-11-22T17:05:32.064Z,82.62
2017-11-22T17:07:34.847Z,82.59
2017-11-22T17:09:37.030Z,82.46
2017-11-22T17:11:39.905Z,82.70
2017-11-22T17:13:42.394Z,82.71
2017-11-22T17:15:47.125Z,82.55
2017-11-22T17:17:49.574Z,82.64
2017-11-22T17:19:51.962Z,82.54
2017-11-22T17:21:54.443Z,82.82
2017-11-22T17:24:14.306Z,82.42
2017-11-22T17:26:16.618Z,82.61
2017-11-22T17:28:19.395Z,82.69
2017-11-22T17:30:21.739Z,82.70
2017-11-22T17:32:23.915Z,82.37
2017-11-22T17:34:26.600Z,82.53
2017-11-22T17:36:29.382Z,82.73
2017-11-22T17:38:31.752Z,82.87
2017-11-22T17:40:34.700Z,82.58
2017-11-22T17:42:36.887Z,82.36
2017-11-22T17:44:39.439Z,82.77
2017-11-22T17:46:42.038Z,82.60
2017-11-22T17:48:44.979Z,82.48
2017-11-22T17:50:47.610Z,82.35
2017-11-22T17:52:51.121Z,82.34
2017-11-22T17:54:57.562Z,82.38
2017-11-22T17:56:59.941Z,82.41
2017-11-22T17:59:02.939Z,82.54
2017-11-22T18:01:05.710Z,82.46
2017-11-22T18:03:07.869Z,82.70
2017-11-22T18:05:10.542Z,82.77
2017-11-22T18:07:13.102Z,82.72
2017-11-22T18:09:16.569Z,82.58
2017-11-22T18:13:14.818Z,82.66
2017-11-22T18:15:17.611Z,82.51
2017-11-22T18:17:19.862Z,82.33
2017-11-22T18:19:22.984Z,82.40
2017-11-22T18:21:25.759Z,82.29
2017-11-22T18:23:28.923Z,82.46
2017-11-22T18:25:31.798Z,82.39
2017-11-22T18:27:33.856Z,82.40
2017-11-22T18:29:36.458Z,82.46
2017-11-22T18:31:38.915Z,82.56
2017-11-22T18:33:41.399Z,82.48
2017-11-22T18:35:43.923Z,82.39
2017-11-22T18:37:46.564Z,82.45
2017-11-22T18:39:48.961Z,82.49
2017-11-22T18:41:51.797Z,81.18
2017-11-22T18:43:54.470Z,80.44
2017-11-22T18:45:56.452Z,79.56
2017-11-22T18:47:58.688Z,79.07
2017-11-22T18:50:00.857Z,78.34
2017-11-22T18:52:02.911Z,78.12
2017-11-22T18:54:05.294Z,77.73
2017-11-22T18:56:07.586Z,77.34
2017-11-22T18:58:09.943Z,77.24
2017-11-22T19:00:12.799Z,76.72
2017-11-22T19:02:14.968Z,76.36
2017-11-22T19:04:17.449Z,76.62
2017-11-22T19:06:20.033Z,76.65
2017-11-22T19:08:22.910Z,76.02
2017-11-22T19:10:25.386Z,75.92
2017-11-22T19:12:27.838Z,75.90
2017-11-22T19:14:30.467Z,75.89
2017-11-22T19:16:32.889Z,75.71
2017-11-22T19:18:35.786Z,75.63
2017-11-22T19:20:38.370Z,75.80
2017-11-22T19:22:40.766Z,75.46
2017-11-22T19:24:43.004Z,75.60
2017-11-22T19:26:45.380Z,75.51
2017-11-22T19:28:47.915Z,75.05
2017-11-22T19:30:50.009Z,75.00
2017-11-22T19:32:52.427Z,75.24
2017-11-22T19:34:54.762Z,75.23
2017-11-22T19:36:56.923Z,75.20
2017-11-22T19:38:59.896Z,75.06
2017-11-22T19:41:01.944Z,74.83
2017-11-22T19:43:04.302Z,74.87
2017-11-22T19:45:07.441Z,75.03
2017-11-22T19:47:09.611Z,74.63
2017-11-22T19:49:11.857Z,74.22
2017-11-22T19:51:14.055Z,74.68
2017-11-22T19:53:16.788Z,74.84
2017-11-22T19:55:18.756Z,74.69
2017-11-22T19:57:20.856Z,74.83
2017-11-22T19:59:23.283Z,74.74
2017-11-22T20:01:25.477Z,74.65
2017-11-22T20:03:27.404Z,74.78
2017-11-22T20:05:29.604Z,74.79
2017-11-22T20:07:37.888Z,74.82
2017-11-22T20:09:39.818Z,74.56
2017-11-22T20:11:41.946Z,74.83
2017-11-22T20:13:44.707Z,74.58
2017-11-22T20:15:46.977Z,74.84
2017-11-22T20:17:49.850Z,74.61
2017-11-22T20:19:51.991Z,74.83
2017-11-22T20:21:54.249Z,74.82
2017-11-22T20:23:56.544Z,74.55
2017-11-22T20:25:58.902Z,74.87
2017-11-22T20:28:01.396Z,74.87
2017-11-22T20:30:03.846Z,74.36
2017-11-22T20:32:06.019Z,74.73
2017-11-22T20:34:08.258Z,74.67
2017-11-22T20:36:10.320Z,75.00
2017-11-22T20:38:12.532Z,75.13
2017-11-22T20:40:14.601Z,75.01
2017-11-22T20:42:16.758Z,74.71
2017-11-22T20:44:19.003Z,75.04
2017-11-22T20:46:21.810Z,74.28
2017-11-22T20:48:23.845Z,74.49
2017-11-22T20:50:25.761Z,74.32
2017-11-22T20:52:28.425Z,74.43
2017-11-22T20:54:30.557Z,74.31
2017-11-22T20:56:32.759Z,74.63
2017-11-22T20:58:34.700Z,74.64
2017-11-22T21:00:36.843Z,74.72
2017-11-22T21:02:38.910Z,74.70
2017-11-22T21:04:41.392Z,74.89
2017-11-22T21:06:43.274Z,74.69
2017-11-22T21:08:45.759Z,74.48
2017-11-22T21:10:47.895Z,74.83
2017-11-22T21:12:50.054Z,75.05
2017-11-22T21:14:52.429Z,75.03
2017-11-22T21:16:54.776Z,74.92
2017-11-22T21:18:57.399Z,74.65
2017-11-22T21:20:59.720Z,74.93
2017-11-22T21:23:02.102Z,74.41
2017-11-22T21:25:04.578Z,74.43
2017-11-22T21:27:06.755Z,74.58
2017-11-22T21:29:08.904Z,74.66
2017-11-22T21:31:10.999Z,74.39
2017-11-22T21:33:13.535Z,74.53
2017-11-22T21:35:15.728Z,74.49
2017-11-22T21:37:17.870Z,74.37
2017-11-22T21:39:19.930Z,74.20
2017-11-22T21:41:22.066Z,74.23
2017-11-22T21:43:24.574Z,74.50
2017-11-22T21:45:26.729Z,74.42
2017-11-22T21:47:28.867Z,75.00
2017-11-22T21:49:30.960Z,74.18
2017-11-22T21:51:33.510Z,74.57
2017-11-22T21:53:36.068Z,74.21
2017-11-22T21:55:38.837Z,74.16
2017-11-22T21:57:41.033Z,74.01
2017-11-22T21:59:43.549Z,73.96
2017-11-22T22:01:46.105Z,74.28
2017-11-22T22:03:48.773Z,74.26
2017-11-22T22:05:50.740Z,74.10
2017-11-22T22:07:52.906Z,74.31
2017-11-22T22:09:54.871Z,74.64
2017-11-22T22:11:57.463Z,74.51
2017-11-22T22:13:59.708Z,74.36
2017-11-22T22:16:01.869Z,74.44
2017-11-22T22:18:03.927Z,74.33
2017-11-22T22:20:06.134Z,74.28
2017-11-22T22:23:59.762Z,74.31
2017-11-22T22:26:01.845Z,74.18
2017-11-22T22:28:03.919Z,74.29
2017-11-22T22:30:13.975Z,74.49
2017-11-22T22:32:16.216Z,74.12
2017-11-22T22:34:18.702Z,74.14
2017-11-22T22:36:21.102Z,74.24
2017-11-22T22:38:23.377Z,74.04
2017-11-22T22:40:25.944Z,73.99
2017-11-22T22:42:28.706Z,73.84
2017-11-22T22:44:30.776Z,74.17
2017-11-22T22:46:32.750Z,73.94
2017-11-22T22:48:34.860Z,73.90
2017-11-22T22:50:36.957Z,73.86
2017-11-22T22:52:39.129Z,73.74
2017-11-22T22:54:41.805Z,73.79
2017-11-22T22:56:43.852Z,73.86
2017-11-22T22:58:46.349Z,73.71
2017-11-22T23:09:06.686Z,74.17
2017-11-22T23:11:08.574Z,74.07
2017-11-22T23:13:10.742Z,73.87
2017-11-22T23:15:12.803Z,74.17
2017-11-22T23:17:14.557Z,74.37
2017-11-22T23:19:16.713Z,74.36
2017-11-22T23:21:18.984Z,74.40
2017-11-22T23:23:20.912Z,74.24
2017-11-22T23:25:23.030Z,74.46
2017-11-22T23:27:26.073Z,74.10
2017-11-22T23:35:38.795Z,74.16
2017-11-22T23:37:40.897Z,74.34
2017-11-22T23:39:43.051Z,74.34
2017-11-22T23:41:45.952Z,74.16
2017-11-22T23:43:48.301Z,74.33
2017-11-22T23:45:50.613Z,74.39
2017-11-22T23:47:55.262Z,74.49
2017-11-22T23:49:57.667Z,74.39
2017-11-22T23:51:59.949Z,74.35
2017-11-22T23:54:02.300Z,74.55
2017-11-22T23:56:04.158Z,74.18
2017-11-22T23:58:06.565Z,74.16
