createdAt,value
2022-08-04T00:02:01.196Z,36.40
2022-08-04T00:07:44.567Z,36.10
2022-08-04T00:13:36.440Z,36.80
2022-08-04T00:16:32.707Z,36.50
2022-08-04T00:19:16.024Z,37.40
2022-08-04T00:22:01.907Z,38.40
2022-08-04T00:24:51.344Z,38.30
2022-08-04T00:27:54.188Z,38.20
2022-08-04T00:30:52.530Z,39.10
2022-08-04T00:33:51.780Z,38.80
2022-08-04T00:36:43.761Z,38.40
2022-08-04T00:39:39.593Z,37.90
2022-08-04T00:42:59.521Z,37.90
2022-08-04T00:46:16.058Z,37.80
2022-08-04T00:52:34.141Z,38.70
2022-08-04T00:55:34.500Z,38.40
2022-08-04T00:58:32.901Z,39.00
2022-08-04T01:01:17.429Z,39.10
2022-08-04T01:04:01.625Z,38.90
2022-08-04T01:06:56.285Z,39.00
2022-08-04T01:09:58.249Z,38.00
2022-08-04T01:12:59.239Z,37.60
2022-08-04T01:15:59.919Z,37.50
2022-08-04T01:28:07.795Z,37.30
2022-08-04T01:31:13.401Z,38.40
2022-08-04T01:34:04.502Z,37.60
2022-08-04T02:12:21.455Z,38.10
2022-08-04T02:20:26.467Z,37.00
2022-08-04T02:23:10.722Z,36.20
2022-08-04T02:25:51.147Z,37.80
2022-08-04T02:28:36.078Z,38.70
2022-08-04T02:31:16.948Z,39.20
2022-08-04T02:33:57.354Z,39.30
2022-08-04T02:36:36.694Z,39.30
2022-08-04T02:39:07.662Z,39.20
2022-08-04T05:27:04.181Z,31.10
2022-08-04T05:29:37.803Z,30.60
2022-08-04T05:32:19.788Z,30.20
2022-08-04T05:35:01.951Z,30.60
2022-08-04T05:37:39.905Z,31.70
2022-08-04T05:40:37.659Z,31.20
2022-08-04T05:43:41.970Z,31.90
2022-08-04T05:46:33.317Z,31.40
2022-08-04T05:49:19.395Z,31.30
2022-08-04T05:55:57.042Z,33.40
2022-08-04T05:59:21.124Z,31.90
2022-08-04T06:02:34.918Z,32.70
2022-08-04T06:05:36.250Z,33.00
2022-08-04T06:12:03.197Z,32.70
2022-08-04T06:20:00.737Z,32.80
2022-08-04T06:22:52.321Z,32.60
2022-08-04T06:28:45.346Z,32.00
2022-08-04T06:32:28.710Z,31.50
2022-08-04T06:34:57.183Z,31.90
2022-08-04T06:38:08.030Z,32.00
2022-08-04T06:42:25.841Z,31.60
2022-08-04T06:45:30.973Z,30.70
2022-08-04T06:49:09.214Z,30.00
2022-08-04T06:52:18.945Z,30.50
2022-08-04T06:58:45.542Z,29.60
2022-08-04T08:23:05.516Z,22.80
2022-08-04T09:21:21.026Z,18.70
2022-08-04T09:34:19.182Z,18.40
2022-08-04T09:59:41.464Z,17.40
2022-08-04T10:49:42.039Z,13.90
2022-08-04T10:58:47.651Z,13.20
2022-08-04T12:23:16.032Z,9.50
2022-08-04T12:35:08.042Z,9.40
2022-08-04T12:42:39.023Z,10.00
2022-08-04T12:45:43.060Z,9.70
2022-08-04T13:04:11.611Z,7.50
2022-08-04T13:08:19.428Z,6.70
2022-08-04T13:12:20.436Z,6.20
2022-08-04T13:18:46.353Z,6.70
2022-08-04T13:26:45.196Z,8.70
2022-08-04T13:33:13.368Z,7.70
2022-08-04T13:37:40.339Z,6.70
2022-08-04T13:44:19.156Z,6.80
2022-08-04T13:47:30.262Z,6.50
2022-08-04T13:50:15.828Z,5.60
2022-08-04T13:52:55.610Z,4.50
2022-08-04T13:55:30.166Z,6.00
2022-08-04T13:58:19.589Z,4.20
2022-08-04T14:00:51.607Z,4.50
2022-08-04T14:03:28.928Z,4.00
2022-08-04T14:06:34.981Z,5.10
2022-08-04T14:09:35.316Z,3.40
2022-08-04T14:12:38.337Z,3.90
2022-08-04T14:16:02.341Z,3.60
2022-08-04T14:18:33.886Z,6.20
2022-08-04T14:21:24.013Z,5.70
2022-08-04T14:24:05.400Z,3.90
2022-08-04T14:26:42.222Z,4.60
2022-08-04T14:29:29.560Z,4.20
2022-08-04T14:33:56.422Z,4.60
2022-08-04T15:15:37.005Z,2.40
2022-08-04T15:18:25.281Z,2.20
2022-08-04T15:24:58.570Z,1.20
2022-08-04T15:30:57.037Z,1.70
2022-08-04T15:38:23.266Z,1.00
2022-08-04T15:55:49.228Z,1.00
2022-08-04T16:19:15.800Z,6.10
2022-08-04T16:45:14.301Z,1.00
2022-08-04T16:48:10.768Z,1.30
2022-08-04T16:51:09.750Z,1.00
2022-08-04T16:53:52.213Z,1.00
2022-08-04T16:56:29.756Z,1.00
2022-08-04T16:58:58.380Z,1.00
2022-08-04T17:02:21.413Z,1.00
2022-08-04T17:05:39.447Z,1.00
2022-08-04T17:08:30.866Z,1.00
2022-08-04T17:11:22.254Z,1.80
2022-08-04T17:14:01.770Z,2.80
2022-08-04T17:16:36.107Z,1.90
2022-08-04T17:19:23.643Z,3.10
2022-08-04T17:32:13.038Z,4.10
2022-08-04T17:35:10.367Z,6.30
2022-08-04T17:37:52.800Z,7.00
2022-08-04T17:40:41.354Z,7.30
2022-08-04T17:44:04.302Z,7.30
2022-08-04T17:46:28.983Z,7.20
2022-08-04T17:49:12.694Z,8.30
2022-08-04T17:52:02.639Z,9.70
2022-08-04T18:06:03.419Z,10.80
2022-08-04T18:08:38.343Z,12.00
2022-08-04T18:11:54.903Z,12.60
2022-08-04T18:14:37.703Z,11.70
2022-08-04T18:18:19.792Z,12.20
2022-08-04T18:20:02.640Z,12.60
2022-08-04T18:22:34.494Z,12.20
2022-08-04T18:25:08.011Z,11.90
2022-08-04T18:28:26.658Z,12.40
2022-08-04T18:30:59.414Z,13.20
2022-08-04T18:33:59.179Z,12.40
2022-08-04T18:36:38.080Z,11.50
2022-08-04T18:39:16.874Z,13.00
2022-08-04T18:42:01.648Z,12.40
2022-08-04T18:44:52.797Z,14.30
2022-08-04T18:47:29.565Z,14.00
2022-08-04T18:53:35.268Z,14.60
2022-08-04T18:56:29.537Z,14.50
2022-08-04T18:59:10.268Z,15.00
2022-08-04T19:02:17.339Z,14.40
2022-08-04T19:05:17.031Z,13.60
2022-08-04T19:08:33.025Z,13.70
2022-08-04T19:11:54.688Z,14.40
2022-08-04T19:14:58.077Z,15.20
2022-08-04T19:17:53.743Z,14.60
2022-08-04T19:25:58.393Z,14.30
2022-08-04T19:36:27.872Z,14.70
2022-08-04T19:40:12.370Z,15.30
2022-08-04T19:43:10.573Z,15.80
2022-08-04T19:45:50.362Z,15.30
2022-08-04T19:48:26.321Z,15.50
2022-08-04T19:51:11.165Z,17.50
2022-08-04T19:53:49.119Z,18.10
2022-08-04T19:56:42.732Z,18.90
2022-08-04T19:59:26.768Z,19.30
2022-08-04T20:02:13.224Z,20.50
2022-08-04T20:04:48.566Z,20.80
2022-08-04T20:07:27.676Z,21.20
2022-08-04T20:09:58.988Z,20.40
2022-08-04T20:12:35.296Z,20.60
2022-08-04T20:15:20.554Z,20.40
2022-08-04T20:21:54.261Z,22.70
2022-08-04T20:24:59.965Z,23.10
2022-08-04T20:31:31.628Z,22.50
2022-08-04T20:34:36.484Z,23.40
2022-08-04T20:42:05.585Z,23.60
2022-08-04T20:44:36.450Z,25.00
2022-08-04T20:47:22.067Z,24.80
2022-08-04T20:49:54.190Z,24.10
2022-08-04T20:52:25.169Z,24.00
2022-08-04T20:54:56.122Z,24.90
2022-08-04T20:57:48.218Z,24.90
2022-08-04T21:00:15.201Z,24.70
2022-08-04T21:02:44.462Z,25.20
2022-08-04T21:05:13.083Z,25.40
2022-08-04T21:07:48.932Z,24.90
2022-08-04T21:10:18.049Z,24.30
2022-08-04T21:12:50.542Z,24.50
2022-08-04T21:15:25.016Z,24.90
2022-08-04T21:18:04.290Z,25.40
2022-08-04T21:20:38.226Z,26.30
2022-08-04T21:23:18.947Z,26.20
2022-08-04T21:26:00.066Z,26.70
2022-08-04T21:28:32.891Z,26.20
2022-08-04T21:31:21.856Z,26.50
2022-08-04T21:34:13.937Z,26.70
2022-08-04T21:39:58.963Z,26.80
2022-08-04T21:42:38.278Z,26.10
2022-08-04T21:45:16.265Z,27.30
2022-08-04T21:47:56.903Z,27.40
2022-08-04T21:50:44.012Z,27.80
2022-08-04T21:53:28.410Z,27.10
2022-08-04T21:56:06.265Z,26.60
2022-08-04T22:01:50.197Z,27.20
2022-08-04T22:04:31.200Z,27.30
2022-08-04T22:07:10.401Z,26.80
2022-08-04T22:10:07.892Z,26.70
2022-08-04T22:12:40.842Z,27.00
2022-08-04T22:15:22.859Z,26.20
2022-08-04T22:18:06.231Z,26.90
2022-08-04T22:20:35.960Z,27.70
2022-08-04T22:23:16.812Z,27.40
2022-08-04T22:25:55.791Z,25.90
2022-08-04T22:28:28.582Z,26.00
2022-08-04T22:31:23.378Z,25.90
2022-08-04T22:34:00.563Z,25.10
2022-08-04T22:36:41.572Z,24.60
2022-08-04T22:39:13.189Z,24.90
2022-08-04T22:42:04.129Z,25.90
2022-08-04T22:44:42.412Z,26.40
2022-08-04T22:47:20.482Z,27.00
2022-08-04T22:50:13.611Z,27.50
2022-08-04T22:52:49.797Z,28.20
2022-08-04T22:56:07.513Z,28.10
2022-08-04T22:58:21.797Z,28.40
2022-08-04T23:01:05.837Z,28.10
2022-08-04T23:03:55.253Z,29.40
2022-08-04T23:06:31.032Z,29.50
2022-08-04T23:09:04.833Z,28.90
2022-08-04T23:11:43.256Z,28.60
2022-08-04T23:14:43.208Z,28.50
2022-08-04T23:17:18.102Z,28.30
2022-08-04T23:19:57.476Z,28.30
2022-08-04T23:22:41.231Z,29.30
2022-08-04T23:25:32.661Z,29.90
2022-08-04T23:28:05.933Z,30.00
2022-08-04T23:30:40.718Z,29.20
2022-08-04T23:33:18.522Z,30.00
2022-08-04T23:35:46.947Z,29.50
2022-08-04T23:38:31.468Z,29.80
2022-08-04T23:41:13.255Z,29.40
2022-08-04T23:43:55.766Z,29.40
2022-08-04T23:46:27.395Z,29.10
2022-08-04T23:49:02.847Z,29.20
2022-08-04T23:51:37.772Z,29.10
2022-08-04T23:54:17.435Z,29.30
2022-08-04T23:57:00.774Z,29.90
2022-08-04T23:59:52.261Z,30.90
