createdAt,value
2018-06-23T00:01:05.197Z,11.70
2018-06-23T00:02:08.904Z,11.70
2018-06-23T00:03:13.615Z,11.70
2018-06-23T00:04:17.231Z,11.70
2018-06-23T00:05:21.093Z,11.70
2018-06-23T00:06:24.682Z,11.70
2018-06-23T00:07:28.337Z,11.70
2018-06-23T00:08:31.904Z,11.70
2018-06-23T00:09:35.541Z,11.70
2018-06-23T00:10:42.524Z,11.60
2018-06-23T00:11:46.096Z,11.60
2018-06-23T00:12:50.136Z,11.60
2018-06-23T00:13:53.668Z,11.60
2018-06-23T00:14:57.281Z,11.60
2018-06-23T00:16:00.825Z,11.50
2018-06-23T00:17:04.460Z,11.50
2018-06-23T00:18:08.070Z,11.50
2018-06-23T00:19:11.643Z,11.50
2018-06-23T00:20:16.166Z,11.50
2018-06-23T00:21:19.758Z,11.50
2018-06-23T00:22:23.362Z,11.40
2018-06-23T00:23:27.628Z,11.40
2018-06-23T00:24:31.237Z,11.40
2018-06-23T00:25:40.031Z,11.40
2018-06-23T00:26:43.631Z,11.30
2018-06-23T00:27:47.383Z,11.30
2018-06-23T00:28:51.176Z,11.30
2018-06-23T00:29:54.739Z,11.30
2018-06-23T00:30:58.295Z,11.30
2018-06-23T00:32:01.886Z,11.20
2018-06-23T00:33:05.407Z,11.20
2018-06-23T00:34:08.994Z,11.20
2018-06-23T00:35:12.645Z,11.20
2018-06-23T00:36:16.179Z,11.10
2018-06-23T00:37:19.856Z,11.10
2018-06-23T00:38:23.756Z,11.10
2018-06-23T00:39:27.797Z,11.10
2018-06-23T00:40:31.345Z,11.10
2018-06-23T00:41:34.901Z,11.10
2018-06-23T00:42:38.467Z,11.10
2018-06-23T00:43:42.067Z,11.00
2018-06-23T00:44:45.589Z,11.00
2018-06-23T00:46:52.471Z,11.00
2018-06-23T00:47:56.221Z,10.90
2018-06-23T00:48:59.813Z,10.90
2018-06-23T00:50:03.365Z,10.90
2018-06-23T00:51:07.627Z,10.90
2018-06-23T00:52:11.326Z,10.80
2018-06-23T00:53:14.917Z,10.80
2018-06-23T00:54:18.446Z,10.80
2018-06-23T00:55:22.285Z,10.80
2018-06-23T00:56:25.852Z,10.80
2018-06-23T00:57:29.410Z,10.80
2018-06-23T00:58:44.203Z,10.80
2018-06-23T00:59:47.740Z,10.80
2018-06-23T01:00:52.146Z,10.80
2018-06-23T01:01:55.730Z,10.80
2018-06-23T01:02:59.356Z,10.80
2018-06-23T01:04:03.134Z,10.80
2018-06-23T01:14:51.969Z,10.80
2018-06-23T01:15:55.576Z,10.90
2018-06-23T01:16:59.246Z,10.80
2018-06-23T01:18:02.802Z,10.90
2018-06-23T01:19:06.774Z,10.90
2018-06-23T01:20:12.362Z,10.90
2018-06-23T01:21:15.906Z,10.90
2018-06-23T01:22:23.429Z,10.90
2018-06-23T01:23:27.019Z,10.90
2018-06-23T01:24:30.618Z,10.90
2018-06-23T01:25:34.781Z,10.90
2018-06-23T01:26:39.411Z,10.90
2018-06-23T01:27:43.522Z,10.90
2018-06-23T01:28:47.482Z,10.90
2018-06-23T01:29:51.332Z,10.90
2018-06-23T01:30:55.039Z,10.90
2018-06-23T01:33:02.095Z,10.90
2018-06-23T01:34:06.707Z,10.90
2018-06-23T01:35:10.577Z,10.90
2018-06-23T01:36:15.306Z,11.00
2018-06-23T01:37:19.016Z,10.90
2018-06-23T01:38:24.014Z,10.90
2018-06-23T01:39:29.520Z,10.90
2018-06-23T01:40:36.943Z,10.90
2018-06-23T01:41:41.931Z,10.90
2018-06-23T01:42:57.078Z,10.90
2018-06-23T01:44:01.292Z,10.80
2018-06-23T01:45:05.953Z,10.80
2018-06-23T01:46:09.681Z,10.80
2018-06-23T01:47:13.643Z,10.80
2018-06-23T01:48:17.232Z,10.70
2018-06-23T01:49:20.730Z,10.70
2018-06-23T01:50:24.237Z,10.70
2018-06-23T01:51:27.742Z,10.70
2018-06-23T01:52:31.307Z,10.60
2018-06-23T01:53:34.834Z,10.60
2018-06-23T01:54:38.415Z,10.60
2018-06-23T01:55:42.018Z,10.60
2018-06-23T01:56:45.646Z,10.60
2018-06-23T01:57:49.201Z,10.50
2018-06-23T01:58:52.995Z,10.60
2018-06-23T01:59:56.568Z,10.50
2018-06-23T02:01:00.174Z,10.50
2018-06-23T02:02:03.770Z,10.50
2018-06-23T02:03:07.360Z,10.50
2018-06-23T02:04:11.247Z,10.50
2018-06-23T02:05:14.796Z,10.50
2018-06-23T02:06:18.598Z,10.50
2018-06-23T02:07:22.232Z,10.50
2018-06-23T02:08:25.718Z,10.50
2018-06-23T02:09:29.295Z,10.50
2018-06-23T02:10:32.899Z,10.50
2018-06-23T02:11:36.482Z,10.50
2018-06-23T02:12:39.994Z,10.50
2018-06-23T02:13:43.681Z,10.50
2018-06-23T02:14:52.534Z,10.40
2018-06-23T02:16:01.477Z,10.40
2018-06-23T02:17:10.418Z,10.50
2018-06-23T02:18:19.942Z,10.40
2018-06-23T02:20:37.380Z,10.50
2018-06-23T02:21:46.105Z,10.50
2018-06-23T02:22:54.806Z,10.50
2018-06-23T02:24:03.727Z,10.50
2018-06-23T02:26:15.128Z,10.50
2018-06-23T02:27:24.302Z,10.50
2018-06-23T02:28:32.981Z,10.50
2018-06-23T02:29:41.860Z,10.60
2018-06-23T02:30:50.532Z,10.60
2018-06-23T02:31:59.337Z,10.60
2018-06-23T02:35:11.897Z,10.60
2018-06-23T02:36:15.460Z,10.70
2018-06-23T02:37:19.117Z,10.70
2018-06-23T02:38:22.876Z,10.80
2018-06-23T02:52:26.696Z,10.70
2018-06-23T02:53:30.204Z,10.90
2018-06-23T02:54:33.779Z,10.90
2018-06-23T02:55:37.269Z,10.90
2018-06-23T02:56:41.199Z,10.90
2018-06-23T02:57:44.892Z,10.90
2018-06-23T02:58:49.311Z,10.80
2018-06-23T03:00:56.006Z,10.80
2018-06-23T03:01:59.622Z,10.80
2018-06-23T03:03:03.222Z,10.90
2018-06-23T03:04:07.179Z,10.80
2018-06-23T03:05:11.835Z,10.90
2018-06-23T03:06:16.419Z,10.80
2018-06-23T03:07:20.019Z,10.90
2018-06-23T03:08:24.117Z,10.80
2018-06-23T03:09:27.651Z,10.90
2018-06-23T03:10:31.156Z,10.90
2018-06-23T03:11:34.711Z,10.90
2018-06-23T03:12:38.247Z,10.80
2018-06-23T03:13:41.753Z,10.80
2018-06-23T03:14:45.597Z,10.80
2018-06-23T03:15:49.186Z,10.90
2018-06-23T03:16:52.713Z,10.90
2018-06-23T03:17:56.367Z,10.90
2018-06-23T03:18:59.856Z,10.90
2018-06-23T03:20:03.627Z,10.90
2018-06-23T03:21:07.155Z,10.90
2018-06-23T03:22:10.808Z,10.90
2018-06-23T03:23:15.071Z,10.90
2018-06-23T03:24:18.637Z,10.90
2018-06-23T03:25:22.439Z,10.90
2018-06-23T03:26:25.982Z,10.90
2018-06-23T03:27:29.518Z,10.90
2018-06-23T03:28:33.068Z,10.90
2018-06-23T03:29:36.722Z,10.90
2018-06-23T03:30:40.594Z,10.90
2018-06-23T03:31:44.107Z,10.90
2018-06-23T03:32:48.142Z,10.90
2018-06-23T03:33:51.675Z,10.90
2018-06-23T03:35:58.519Z,10.90
2018-06-23T03:37:02.030Z,10.90
2018-06-23T03:38:05.997Z,10.90
2018-06-23T03:39:12.066Z,10.90
2018-06-23T03:40:15.547Z,10.90
2018-06-23T03:41:19.061Z,10.90
2018-06-23T03:42:22.630Z,10.90
2018-06-23T03:43:26.185Z,10.90
2018-06-23T03:44:29.674Z,10.90
2018-06-23T03:45:33.305Z,11.00
2018-06-23T03:46:36.921Z,11.00
2018-06-23T03:47:40.476Z,11.00
2018-06-23T03:48:44.076Z,11.00
2018-06-23T03:49:47.670Z,11.00
2018-06-23T03:50:51.189Z,11.00
2018-06-23T03:51:55.156Z,11.00
2018-06-23T03:52:59.282Z,11.00
2018-06-23T03:54:03.253Z,11.00
2018-06-23T03:55:06.867Z,11.10
2018-06-23T03:56:10.826Z,11.10
2018-06-23T03:57:14.533Z,11.10
2018-06-23T03:58:18.925Z,11.10
2018-06-23T03:59:22.492Z,11.10
2018-06-23T04:00:26.154Z,11.20
2018-06-23T04:01:29.633Z,11.20
2018-06-23T04:02:33.201Z,11.20
2018-06-23T04:03:37.428Z,11.10
2018-06-23T04:04:41.243Z,11.10
2018-06-23T04:05:46.218Z,11.20
2018-06-23T04:06:49.750Z,11.20
2018-06-23T04:07:53.298Z,11.20
2018-06-23T04:08:56.912Z,11.20
2018-06-23T04:10:00.546Z,11.20
2018-06-23T04:11:04.378Z,11.30
2018-06-23T04:12:07.995Z,11.30
2018-06-23T04:13:12.901Z,11.20
2018-06-23T04:14:16.461Z,11.30
2018-06-23T04:15:20.041Z,11.30
2018-06-23T04:16:23.770Z,11.30
2018-06-23T04:17:27.311Z,11.30
2018-06-23T04:18:30.940Z,11.30
2018-06-23T04:19:34.470Z,11.30
2018-06-23T04:20:37.982Z,11.30
2018-06-23T04:21:41.518Z,11.30
2018-06-23T04:22:45.074Z,11.30
2018-06-23T04:23:48.618Z,11.30
2018-06-23T04:24:52.333Z,11.30
2018-06-23T04:25:55.908Z,11.20
2018-06-23T04:26:59.508Z,11.20
2018-06-23T04:28:03.373Z,11.20
2018-06-23T04:29:06.871Z,11.20
2018-06-23T04:30:10.851Z,11.20
2018-06-23T04:31:14.578Z,11.20
2018-06-23T04:32:18.442Z,11.20
2018-06-23T04:33:21.943Z,11.20
2018-06-23T04:34:25.470Z,11.20
2018-06-23T04:35:29.017Z,11.20
2018-06-23T04:36:32.588Z,11.20
2018-06-23T04:37:36.139Z,11.30
2018-06-23T04:38:39.631Z,11.20
2018-06-23T04:39:43.152Z,11.20
2018-06-23T04:40:47.006Z,11.20
2018-06-23T04:41:50.553Z,11.30
2018-06-23T04:42:54.605Z,11.30
2018-06-23T04:43:58.351Z,11.30
2018-06-23T04:45:01.943Z,11.30
2018-06-23T04:46:06.339Z,11.30
2018-06-23T04:47:09.964Z,11.30
2018-06-23T04:48:13.747Z,11.30
2018-06-23T04:49:17.270Z,11.30
2018-06-23T04:50:20.841Z,11.30
2018-06-23T04:51:24.446Z,11.40
2018-06-23T04:52:28.003Z,11.40
2018-06-23T04:53:36.346Z,11.40
2018-06-23T04:54:40.059Z,11.40
2018-06-23T04:55:44.119Z,11.40
2018-06-23T04:56:47.625Z,11.50
2018-06-23T04:57:52.136Z,11.50
2018-06-23T04:58:56.233Z,11.50
2018-06-23T04:59:59.895Z,11.60
2018-06-23T05:01:03.471Z,11.60
2018-06-23T05:02:07.903Z,11.60
2018-06-23T05:03:11.588Z,11.60
2018-06-23T05:04:15.160Z,11.60
2018-06-23T05:05:18.828Z,11.70
2018-06-23T05:06:23.067Z,11.70
2018-06-23T05:07:26.838Z,11.70
2018-06-23T05:08:30.378Z,11.70
2018-06-23T05:09:33.999Z,11.80
2018-06-23T05:10:37.729Z,11.80
2018-06-23T05:11:41.251Z,11.80
2018-06-23T05:12:44.762Z,11.80
2018-06-23T05:13:48.285Z,11.80
2018-06-23T05:14:51.880Z,11.80
2018-06-23T05:15:55.638Z,11.80
2018-06-23T05:16:59.191Z,11.90
2018-06-23T05:18:02.765Z,11.80
2018-06-23T05:19:06.302Z,11.80
2018-06-23T05:20:09.991Z,11.80
2018-06-23T05:21:14.570Z,11.80
2018-06-23T05:22:18.075Z,11.80
2018-06-23T05:23:21.554Z,11.80
2018-06-23T05:24:25.400Z,11.90
2018-06-23T05:25:28.898Z,11.80
2018-06-23T05:26:32.418Z,11.80
2018-06-23T05:27:35.968Z,11.80
2018-06-23T05:28:39.487Z,11.80
2018-06-23T05:29:43.005Z,11.80
2018-06-23T05:30:46.611Z,11.80
2018-06-23T05:31:50.226Z,11.80
2018-06-23T05:32:53.842Z,11.80
2018-06-23T05:33:57.513Z,11.80
2018-06-23T05:35:00.991Z,11.80
2018-06-23T05:36:04.666Z,11.80
2018-06-23T05:37:08.204Z,11.80
2018-06-23T05:38:12.449Z,11.80
2018-06-23T05:39:16.012Z,11.90
2018-06-23T05:40:20.111Z,11.90
2018-06-23T05:41:23.721Z,11.80
2018-06-23T05:42:27.404Z,11.80
2018-06-23T05:43:31.034Z,11.80
2018-06-23T05:44:34.610Z,11.80
2018-06-23T05:45:39.022Z,11.80
2018-06-23T05:46:42.751Z,11.80
2018-06-23T05:47:46.238Z,11.80
2018-06-23T05:48:49.823Z,11.90
2018-06-23T05:49:53.499Z,11.90
2018-06-23T05:50:57.066Z,11.90
2018-06-23T05:52:00.769Z,11.90
2018-06-23T05:53:04.811Z,11.90
2018-06-23T05:54:08.470Z,11.90
2018-06-23T05:55:12.830Z,11.90
2018-06-23T05:56:16.450Z,12.00
2018-06-23T05:57:19.976Z,12.00
2018-06-23T05:58:23.546Z,12.10
2018-06-23T05:59:27.100Z,12.10
2018-06-23T06:00:30.716Z,12.20
2018-06-23T06:01:34.290Z,12.20
2018-06-23T06:02:37.813Z,12.30
2018-06-23T06:03:41.394Z,12.50
2018-06-23T06:04:45.050Z,12.60
2018-06-23T06:05:48.764Z,12.80
2018-06-23T06:06:52.704Z,12.90
2018-06-23T06:07:56.829Z,13.00
2018-06-23T06:09:00.586Z,13.20
2018-06-23T06:10:04.342Z,13.50
2018-06-23T06:11:07.934Z,13.70
2018-06-23T06:12:11.666Z,13.90
2018-06-23T06:13:15.153Z,14.00
2018-06-23T06:14:18.842Z,14.10
2018-06-23T06:15:22.446Z,14.10
2018-06-23T06:16:28.993Z,13.90
2018-06-23T06:17:34.670Z,14.00
2018-06-23T06:18:38.176Z,13.90
2018-06-23T06:19:41.697Z,13.90
2018-06-23T06:20:45.271Z,14.00
2018-06-23T06:21:49.631Z,14.10
2018-06-23T06:22:53.197Z,14.20
2018-06-23T06:23:56.794Z,14.30
2018-06-23T06:25:00.393Z,14.50
2018-06-23T06:26:04.755Z,14.90
2018-06-23T06:27:08.279Z,15.40
2018-06-23T06:28:13.295Z,16.10
2018-06-23T06:29:17.721Z,16.40
2018-06-23T06:30:21.590Z,16.70
2018-06-23T06:31:25.186Z,16.80
2018-06-23T06:32:29.302Z,16.90
2018-06-23T06:33:33.091Z,16.80
2018-06-23T06:34:37.241Z,16.90
2018-06-23T06:35:40.836Z,17.10
2018-06-23T06:36:44.793Z,17.30
2018-06-23T06:37:48.331Z,17.40
2018-06-23T06:38:52.153Z,17.80
2018-06-23T06:39:55.712Z,18.10
2018-06-23T06:40:59.532Z,18.50
2018-06-23T06:42:03.304Z,18.60
2018-06-23T06:43:06.950Z,18.70
2018-06-23T06:44:11.064Z,18.60
2018-06-23T06:45:14.901Z,18.70
2018-06-23T06:46:18.441Z,18.50
2018-06-23T06:47:22.045Z,18.80
2018-06-23T06:49:28.798Z,18.50
2018-06-23T06:50:32.364Z,18.30
2018-06-23T06:51:35.958Z,17.80
2018-06-23T06:52:39.539Z,17.80
2018-06-23T06:53:43.050Z,17.70
2018-06-23T06:54:46.733Z,17.40
2018-06-23T06:55:50.265Z,17.30
2018-06-23T06:56:53.805Z,17.20
2018-06-23T06:57:57.384Z,17.00
2018-06-23T06:59:00.898Z,16.90
2018-06-23T07:00:05.119Z,16.90
2018-06-23T07:01:08.694Z,16.90
2018-06-23T07:02:13.050Z,16.70
2018-06-23T07:03:16.740Z,16.60
2018-06-23T07:04:20.860Z,16.60
2018-06-23T07:05:24.830Z,16.60
2018-06-23T07:06:28.645Z,16.40
2018-06-23T07:07:34.057Z,16.20
2018-06-23T07:08:40.437Z,16.20
2018-06-23T07:10:49.754Z,15.90
2018-06-23T07:11:55.577Z,15.80
2018-06-23T07:12:59.394Z,15.80
2018-06-23T07:14:04.762Z,15.80
2018-06-23T07:15:16.724Z,15.80
2018-06-23T07:16:20.600Z,15.80
2018-06-23T07:17:24.561Z,15.70
2018-06-23T07:18:28.342Z,15.60
2018-06-23T07:19:32.270Z,15.60
2018-06-23T07:20:36.124Z,15.70
2018-06-23T07:21:41.880Z,15.60
2018-06-23T07:22:46.207Z,15.60
2018-06-23T07:23:51.846Z,15.80
2018-06-23T07:24:55.594Z,15.90
2018-06-23T07:25:59.741Z,16.10
2018-06-23T07:27:05.045Z,16.10
2018-06-23T07:28:13.804Z,16.20
2018-06-23T07:29:17.577Z,16.30
2018-06-23T07:30:22.815Z,16.40
2018-06-23T07:31:26.783Z,16.50
2018-06-23T07:32:30.518Z,16.60
2018-06-23T07:33:34.334Z,16.60
2018-06-23T07:34:38.211Z,17.00
2018-06-23T07:35:42.539Z,17.10
2018-06-23T07:36:46.536Z,17.50
2018-06-23T07:37:51.214Z,18.30
2018-06-23T07:38:56.736Z,18.90
2018-06-23T07:40:00.338Z,20.00
2018-06-23T07:41:03.890Z,21.20
2018-06-23T07:42:07.635Z,22.10
2018-06-23T07:43:11.366Z,22.80
2018-06-23T07:44:15.626Z,23.40
2018-06-23T07:45:19.973Z,23.90
2018-06-23T07:46:23.489Z,23.70
2018-06-23T07:47:27.072Z,22.90
2018-06-23T07:48:30.828Z,22.40
2018-06-23T07:49:34.369Z,22.40
2018-06-23T07:50:37.976Z,23.00
2018-06-23T07:51:41.533Z,23.80
2018-06-23T07:52:45.068Z,24.20
2018-06-23T07:53:49.249Z,24.60
2018-06-23T07:54:52.826Z,24.90
2018-06-23T07:55:56.333Z,25.60
2018-06-23T07:56:59.827Z,26.20
2018-06-23T07:58:04.061Z,27.00
2018-06-23T07:59:07.591Z,27.80
2018-06-23T08:00:11.315Z,28.00
2018-06-23T08:01:14.956Z,28.30
2018-06-23T08:02:19.438Z,28.40
2018-06-23T08:03:23.046Z,28.20
2018-06-23T08:04:26.606Z,27.70
2018-06-23T08:05:30.486Z,26.80
2018-06-23T08:06:34.072Z,25.40
2018-06-23T08:07:37.750Z,24.80
2018-06-23T08:09:44.626Z,23.50
2018-06-23T08:10:48.503Z,22.60
2018-06-23T08:11:52.110Z,22.20
2018-06-23T08:12:55.692Z,22.00
2018-06-23T08:13:59.220Z,22.40
2018-06-23T08:15:02.816Z,22.90
2018-06-23T08:16:07.436Z,23.30
2018-06-23T08:17:11.333Z,23.90
2018-06-23T08:18:15.276Z,24.10
2018-06-23T08:19:18.939Z,24.10
2018-06-23T08:20:22.557Z,24.40
2018-06-23T08:21:26.235Z,24.40
2018-06-23T08:22:29.799Z,24.30
2018-06-23T08:23:34.260Z,23.80
2018-06-23T08:24:37.850Z,23.60
2018-06-23T08:25:41.484Z,23.20
2018-06-23T08:26:45.474Z,22.70
2018-06-23T08:27:49.125Z,22.40
2018-06-23T08:28:54.501Z,22.40
2018-06-23T08:29:58.289Z,22.30
2018-06-23T08:31:02.005Z,22.00
2018-06-23T08:32:05.795Z,21.70
2018-06-23T08:33:09.944Z,21.70
2018-06-23T08:34:13.883Z,21.60
2018-06-23T08:35:17.725Z,21.20
2018-06-23T08:36:21.330Z,21.10
2018-06-23T08:37:25.019Z,21.20
2018-06-23T08:38:28.731Z,21.30
2018-06-23T08:39:33.790Z,21.50
2018-06-23T08:40:37.631Z,22.00
2018-06-23T08:41:41.283Z,22.80
2018-06-23T08:42:44.984Z,22.90
2018-06-23T08:43:48.729Z,23.00
2018-06-23T08:44:52.463Z,22.70
2018-06-23T08:45:56.133Z,22.30
2018-06-23T08:46:59.838Z,22.00
2018-06-23T08:48:04.177Z,21.60
2018-06-23T08:49:07.921Z,21.80
2018-06-23T08:50:13.054Z,22.00
2018-06-23T08:51:16.627Z,22.10
2018-06-23T08:52:21.492Z,22.20
2018-06-23T08:53:25.119Z,22.40
2018-06-23T08:54:28.813Z,22.50
2018-06-23T08:55:32.420Z,22.50
2018-06-23T08:56:36.116Z,22.70
2018-06-23T08:57:39.730Z,22.90
2018-06-23T08:58:43.319Z,23.00
2018-06-23T08:59:46.985Z,23.10
2018-06-23T09:00:50.636Z,23.40
2018-06-23T09:01:55.017Z,23.30
2018-06-23T09:02:58.631Z,23.10
2018-06-23T09:04:02.309Z,23.30
2018-06-23T09:05:06.081Z,23.80
2018-06-23T09:06:11.060Z,24.00
2018-06-23T09:07:15.630Z,24.10
2018-06-23T09:08:19.406Z,23.80
2018-06-23T09:09:23.123Z,23.30
2018-06-23T09:10:26.719Z,22.90
2018-06-23T09:11:30.285Z,22.40
2018-06-23T09:12:34.210Z,22.10
2018-06-23T09:13:37.990Z,22.10
2018-06-23T09:14:41.714Z,21.90
2018-06-23T09:15:45.879Z,21.60
2018-06-23T09:16:49.678Z,21.40
2018-06-23T09:17:53.263Z,21.00
2018-06-23T09:18:56.883Z,20.70
2018-06-23T09:20:00.601Z,20.90
2018-06-23T09:21:04.334Z,21.10
2018-06-23T09:22:07.934Z,21.50
2018-06-23T09:23:12.748Z,22.00
2018-06-23T09:24:17.001Z,22.40
2018-06-23T09:25:20.676Z,22.50
2018-06-23T09:26:24.252Z,23.00
2018-06-23T09:27:27.900Z,23.10
2018-06-23T09:28:31.568Z,22.90
2018-06-23T09:29:35.149Z,23.20
2018-06-23T09:30:38.727Z,23.10
2018-06-23T09:31:42.329Z,23.00
2018-06-23T09:32:45.915Z,22.70
2018-06-23T09:33:49.466Z,22.80
2018-06-23T09:34:53.171Z,22.80
2018-06-23T09:35:56.711Z,22.70
2018-06-23T09:37:00.273Z,22.20
2018-06-23T09:38:04.008Z,22.10
2018-06-23T09:39:11.834Z,22.10
2018-06-23T09:40:15.427Z,22.20
2018-06-23T09:41:19.361Z,22.40
2018-06-23T09:42:23.499Z,22.60
2018-06-23T09:43:27.096Z,22.70
2018-06-23T09:44:30.661Z,22.50
2018-06-23T09:45:37.494Z,22.10
2018-06-23T09:46:41.215Z,21.50
2018-06-23T09:47:44.835Z,20.80
2018-06-23T09:48:48.522Z,20.40
2018-06-23T09:49:52.587Z,20.00
2018-06-23T09:50:56.313Z,19.80
2018-06-23T09:52:00.032Z,19.90
2018-06-23T09:53:03.703Z,19.80
2018-06-23T09:54:07.350Z,19.70
2018-06-23T09:55:12.703Z,19.70
2018-06-23T09:56:16.336Z,19.60
2018-06-23T09:57:20.033Z,19.40
2018-06-23T09:58:23.683Z,19.30
2018-06-23T09:59:27.261Z,19.30
2018-06-23T10:00:30.930Z,19.40
2018-06-23T10:01:34.482Z,19.80
2018-06-23T10:02:38.272Z,20.00
2018-06-23T10:04:45.109Z,20.40
2018-06-23T10:18:48.899Z,20.50
2018-06-23T10:19:52.662Z,20.60
2018-06-23T10:20:56.227Z,20.30
2018-06-23T10:22:00.013Z,20.20
2018-06-23T10:23:03.794Z,20.20
2018-06-23T10:24:07.694Z,20.20
2018-06-23T10:25:12.685Z,20.10
2018-06-23T10:26:16.383Z,20.10
2018-06-23T10:27:20.412Z,20.10
2018-06-23T10:28:24.042Z,20.00
2018-06-23T10:29:27.600Z,20.20
2018-06-23T10:30:31.526Z,20.20
2018-06-23T10:31:35.133Z,20.40
2018-06-23T10:32:38.968Z,20.50
2018-06-23T10:33:42.978Z,20.60
2018-06-23T10:34:46.804Z,20.60
2018-06-23T10:35:50.440Z,20.50
2018-06-23T10:36:53.978Z,20.50
2018-06-23T10:39:00.911Z,20.70
2018-06-23T10:40:07.267Z,20.70
2018-06-23T10:41:11.496Z,20.70
2018-06-23T10:42:15.747Z,20.70
2018-06-23T10:43:19.366Z,20.70
2018-06-23T10:44:23.068Z,20.90
2018-06-23T10:45:28.142Z,21.10
2018-06-23T10:46:33.207Z,21.00
2018-06-23T10:47:36.806Z,21.00
2018-06-23T10:48:40.398Z,21.10
2018-06-23T10:49:46.963Z,21.00
2018-06-23T10:50:50.561Z,20.90
2018-06-23T10:51:54.105Z,21.00
2018-06-23T10:52:57.721Z,21.10
2018-06-23T10:54:01.355Z,21.10
2018-06-23T10:55:05.079Z,21.10
2018-06-23T10:56:08.652Z,21.30
2018-06-23T10:57:12.936Z,21.30
2018-06-23T10:58:16.616Z,21.30
2018-06-23T10:59:20.369Z,21.40
2018-06-23T11:00:23.935Z,21.50
2018-06-23T11:01:27.576Z,21.40
2018-06-23T11:03:34.407Z,21.20
2018-06-23T11:04:38.111Z,21.20
2018-06-23T11:05:41.638Z,21.30
2018-06-23T11:07:48.539Z,21.20
2018-06-23T11:08:52.115Z,21.10
2018-06-23T11:09:55.671Z,21.20
2018-06-23T11:10:59.228Z,21.30
2018-06-23T11:12:02.853Z,21.50
2018-06-23T11:13:06.621Z,21.50
2018-06-23T11:14:10.427Z,21.50
2018-06-23T11:15:14.292Z,21.40
2018-06-23T11:16:17.946Z,21.50
2018-06-23T11:17:21.542Z,21.40
2018-06-23T11:18:25.075Z,21.40
2018-06-23T11:19:28.656Z,21.20
2018-06-23T11:20:32.210Z,21.10
2018-06-23T11:21:35.861Z,21.00
2018-06-23T11:22:39.402Z,21.00
2018-06-23T11:23:43.095Z,20.90
2018-06-23T11:24:47.095Z,20.80
2018-06-23T11:25:50.610Z,20.90
2018-06-23T11:26:54.254Z,21.00
2018-06-23T11:27:57.771Z,21.40
2018-06-23T11:29:01.391Z,21.50
2018-06-23T11:30:07.349Z,21.60
2018-06-23T11:31:11.191Z,21.70
2018-06-23T11:32:15.446Z,21.60
2018-06-23T11:33:18.990Z,21.70
2018-06-23T11:34:24.302Z,21.60
2018-06-23T11:35:28.512Z,21.60
2018-06-23T11:36:32.695Z,21.30
2018-06-23T11:37:36.320Z,21.20
2018-06-23T11:38:39.920Z,21.20
2018-06-23T11:39:43.474Z,20.90
2018-06-23T11:40:47.183Z,20.90
2018-06-23T11:41:50.698Z,20.70
2018-06-23T11:42:54.266Z,20.60
2018-06-23T11:43:57.944Z,20.60
2018-06-23T11:45:01.687Z,20.30
2018-06-23T11:46:05.343Z,20.40
2018-06-23T11:47:09.343Z,20.50
2018-06-23T11:48:13.397Z,20.40
2018-06-23T11:49:17.010Z,20.50
2018-06-23T11:50:20.842Z,20.60
2018-06-23T11:51:24.525Z,20.90
2018-06-23T11:52:28.321Z,21.10
2018-06-23T11:53:31.655Z,21.00
2018-06-23T11:54:35.267Z,21.10
2018-06-23T11:55:38.898Z,20.90
2018-06-23T11:56:42.539Z,20.70
2018-06-23T11:57:46.079Z,20.40
2018-06-23T11:58:49.587Z,20.30
2018-06-23T11:59:53.153Z,20.30
2018-06-23T12:00:56.746Z,20.20
2018-06-23T12:02:00.270Z,20.10
2018-06-23T12:03:04.172Z,20.10
2018-06-23T12:04:08.007Z,20.00
2018-06-23T12:05:12.528Z,20.00
2018-06-23T12:06:16.694Z,20.10
2018-06-23T12:07:20.291Z,20.20
2018-06-23T12:08:24.057Z,20.10
2018-06-23T12:09:27.704Z,20.20
2018-06-23T12:10:31.400Z,20.30
2018-06-23T12:11:34.989Z,20.30
2018-06-23T12:12:38.743Z,20.20
2018-06-23T12:13:42.262Z,20.10
2018-06-23T12:14:45.838Z,20.10
2018-06-23T12:15:49.379Z,20.20
2018-06-23T12:16:52.967Z,20.30
2018-06-23T12:17:56.628Z,20.30
2018-06-23T12:19:00.185Z,20.40
2018-06-23T12:20:04.416Z,20.60
2018-06-23T12:21:08.213Z,20.50
2018-06-23T12:22:12.109Z,20.70
2018-06-23T12:23:15.765Z,20.60
2018-06-23T12:34:04.498Z,20.60
2018-06-23T12:35:08.118Z,21.10
2018-06-23T12:36:11.969Z,21.20
2018-06-23T12:38:18.815Z,21.10
2018-06-23T12:39:22.553Z,20.90
2018-06-23T12:40:26.100Z,20.90
2018-06-23T12:41:29.712Z,20.80
2018-06-23T12:42:33.260Z,20.70
2018-06-23T12:43:36.799Z,20.60
2018-06-23T12:44:40.453Z,20.50
2018-06-23T12:45:44.119Z,20.50
2018-06-23T12:46:48.111Z,20.60
2018-06-23T12:47:51.788Z,20.60
2018-06-23T12:48:55.499Z,20.70
2018-06-23T12:49:59.092Z,20.80
2018-06-23T12:51:02.741Z,20.80
2018-06-23T12:52:06.392Z,20.90
2018-06-23T12:53:10.141Z,20.90
2018-06-23T12:54:13.954Z,20.90
2018-06-23T12:55:18.097Z,20.90
2018-06-23T12:56:21.701Z,20.90
2018-06-23T12:57:25.883Z,20.90
2018-06-23T12:58:29.485Z,20.90
2018-06-23T12:59:33.091Z,20.90
2018-06-23T13:00:37.582Z,21.10
2018-06-23T13:01:41.221Z,21.10
2018-06-23T13:02:44.839Z,21.10
2018-06-23T13:03:48.410Z,21.00
2018-06-23T13:04:52.044Z,21.00
2018-06-23T13:05:55.585Z,20.90
2018-06-23T13:06:59.327Z,20.70
2018-06-23T13:08:02.898Z,20.50
2018-06-23T13:09:08.803Z,20.40
2018-06-23T13:10:12.656Z,20.20
2018-06-23T13:11:16.243Z,19.90
2018-06-23T13:12:20.363Z,19.90
2018-06-23T13:13:23.913Z,19.80
2018-06-23T13:14:27.638Z,19.70
2018-06-23T13:15:31.179Z,19.70
2018-06-23T13:16:34.759Z,19.80
2018-06-23T13:17:38.516Z,19.90
2018-06-23T13:18:42.687Z,20.00
2018-06-23T13:20:49.507Z,20.00
2018-06-23T13:21:53.047Z,19.90
2018-06-23T13:22:56.589Z,20.00
2018-06-23T13:24:00.198Z,20.10
2018-06-23T13:25:03.831Z,20.20
2018-06-23T13:26:07.443Z,20.40
2018-06-23T13:27:11.232Z,20.50
2018-06-23T13:28:14.873Z,20.80
2018-06-23T13:29:18.761Z,21.10
2018-06-23T13:30:22.306Z,21.30
2018-06-23T13:31:25.893Z,21.50
2018-06-23T13:32:29.495Z,21.70
2018-06-23T13:33:33.144Z,21.70
2018-06-23T13:34:37.226Z,21.50
2018-06-23T13:35:40.878Z,21.40
2018-06-23T13:36:44.444Z,21.30
2018-06-23T13:37:48.304Z,21.10
2018-06-23T13:38:52.041Z,21.00
2018-06-23T13:39:55.772Z,20.80
2018-06-23T13:41:02.786Z,20.70
2018-06-23T13:42:06.882Z,20.70
2018-06-23T13:43:10.622Z,20.80
2018-06-23T13:44:14.403Z,20.70
2018-06-23T13:45:18.018Z,20.80
2018-06-23T13:46:21.642Z,20.70
2018-06-23T13:47:25.215Z,20.60
2018-06-23T13:48:28.912Z,20.50
2018-06-23T13:49:32.494Z,20.70
2018-06-23T13:50:36.264Z,20.70
2018-06-23T13:51:39.981Z,20.40
2018-06-23T13:52:43.661Z,20.40
2018-06-23T13:53:47.368Z,20.30
2018-06-23T13:54:51.072Z,20.10
2018-06-23T13:55:55.028Z,20.00
2018-06-23T13:56:58.684Z,20.10
2018-06-23T13:58:02.278Z,20.00
2018-06-23T13:59:05.938Z,19.90
2018-06-23T14:00:10.639Z,19.80
2018-06-23T14:01:14.393Z,19.90
2018-06-23T14:02:18.604Z,20.00
2018-06-23T14:03:23.187Z,20.10
2018-06-23T14:04:27.055Z,20.30
2018-06-23T14:05:30.882Z,20.30
2018-06-23T14:06:34.642Z,20.40
2018-06-23T14:07:38.436Z,20.40
2018-06-23T14:08:42.200Z,20.40
2018-06-23T14:09:47.111Z,20.30
2018-06-23T14:10:51.263Z,20.20
2018-06-23T14:11:56.052Z,20.20
2018-06-23T14:13:00.141Z,20.20
2018-06-23T14:14:05.029Z,20.20
2018-06-23T14:15:08.816Z,20.20
2018-06-23T14:16:14.419Z,20.10
2018-06-23T14:17:18.429Z,20.20
2018-06-23T14:18:22.895Z,20.20
2018-06-23T14:19:26.898Z,20.20
2018-06-23T14:20:31.451Z,20.20
2018-06-23T14:21:37.445Z,20.10
2018-06-23T14:22:41.375Z,20.00
2018-06-23T14:23:45.142Z,20.00
2018-06-23T14:24:49.174Z,19.90
2018-06-23T14:25:53.183Z,19.90
2018-06-23T14:26:57.766Z,19.80
2018-06-23T14:28:01.671Z,19.80
2018-06-23T14:29:05.842Z,20.00
2018-06-23T14:30:10.574Z,20.00
2018-06-23T14:31:16.009Z,20.20
2018-06-23T14:32:19.813Z,20.30
2018-06-23T14:33:23.402Z,20.50
2018-06-23T14:34:27.288Z,20.60
2018-06-23T14:35:31.017Z,20.80
2018-06-23T14:36:35.150Z,20.80
2018-06-23T14:37:38.845Z,21.00
2018-06-23T14:38:42.793Z,21.10
2018-06-23T14:39:46.502Z,21.00
2018-06-23T14:40:50.917Z,20.80
2018-06-23T14:41:54.611Z,20.60
2018-06-23T14:42:58.601Z,20.50
2018-06-23T14:44:02.261Z,20.60
2018-06-23T14:45:05.961Z,20.60
2018-06-23T14:46:10.534Z,20.60
2018-06-23T14:47:14.437Z,20.70
2018-06-23T14:48:18.345Z,20.60