createdAt,value
2018-03-27T00:02:21.833Z,90.10
2018-03-27T00:04:49.430Z,90.21
2018-03-27T00:07:17.029Z,89.86
2018-03-27T00:09:44.841Z,89.46
2018-03-27T00:12:12.436Z,89.38
2018-03-27T00:14:40.040Z,88.86
2018-03-27T00:17:07.895Z,88.58
2018-03-27T00:19:35.494Z,88.54
2018-03-27T00:22:03.102Z,88.59
2018-03-27T00:24:46.486Z,88.47
2018-03-27T00:27:13.820Z,88.50
2018-03-27T00:29:53.186Z,89.01
2018-03-27T00:32:32.738Z,89.38
2018-03-27T00:35:12.117Z,89.47
2018-03-27T00:37:51.761Z,89.43
2018-03-27T00:40:31.317Z,89.26
2018-03-27T00:43:03.050Z,89.07
2018-03-27T00:45:30.658Z,89.52
2018-03-27T00:47:58.486Z,89.83
2018-03-27T00:50:26.089Z,90.07
2018-03-27T00:52:53.674Z,90.46
2018-03-27T00:55:21.441Z,90.46
2018-03-27T00:57:49.025Z,90.37
2018-03-27T01:00:16.739Z,90.67
2018-03-27T01:02:44.494Z,90.82
2018-03-27T01:05:12.095Z,91.03
2018-03-27T01:07:39.694Z,91.27
2018-03-27T01:10:07.448Z,91.09
2018-03-27T01:12:35.267Z,90.82
2018-03-27T01:15:03.085Z,90.81
2018-03-27T01:17:30.903Z,90.70
2018-03-27T01:19:58.502Z,90.50
2018-03-27T01:22:26.132Z,90.16
2018-03-27T01:24:53.750Z,89.96
2018-03-27T01:27:21.578Z,89.79
2018-03-27T01:29:49.395Z,89.88
2018-03-27T01:32:17.212Z,89.84
2018-03-27T01:34:45.032Z,89.86
2018-03-27T01:37:12.626Z,90.07
2018-03-27T01:39:40.220Z,90.11
2018-03-27T01:42:07.820Z,90.45
2018-03-27T01:44:35.406Z,90.22
2018-03-27T01:47:03.001Z,90.27
2018-03-27T01:49:30.739Z,90.21
2018-03-27T01:51:58.394Z,90.10
2018-03-27T01:54:25.978Z,89.67
2018-03-27T01:56:53.566Z,89.48
2018-03-27T01:59:21.416Z,89.53
2018-03-27T02:01:49.019Z,89.26
2018-03-27T02:04:16.850Z,89.01
2018-03-27T02:06:44.434Z,88.44
2018-03-27T02:09:12.219Z,87.98
2018-03-27T02:11:45.485Z,87.31
2018-03-27T02:14:18.774Z,86.56
2018-03-27T02:16:51.765Z,86.48
2018-03-27T02:19:25.140Z,86.15
2018-03-27T02:21:52.322Z,85.89
2018-03-27T02:24:21.954Z,85.32
2018-03-27T02:26:49.707Z,85.33
2018-03-27T02:29:17.510Z,85.49
2018-03-27T02:31:45.110Z,85.85
2018-03-27T02:34:12.698Z,86.47
2018-03-27T02:36:40.308Z,86.71
2018-03-27T02:39:07.903Z,87.11
2018-03-27T02:41:35.700Z,87.33
2018-03-27T02:44:03.319Z,86.85
2018-03-27T02:46:30.937Z,86.26
2018-03-27T02:48:58.534Z,86.17
2018-03-27T02:51:26.372Z,86.08
2018-03-27T02:53:54.018Z,86.19
2018-03-27T02:56:21.775Z,86.57
2018-03-27T02:58:49.727Z,86.51
2018-03-27T03:01:17.358Z,86.53
2018-03-27T03:03:45.010Z,86.90
2018-03-27T03:06:12.609Z,87.34
2018-03-27T03:08:40.198Z,87.70
2018-03-27T03:11:08.017Z,87.49
2018-03-27T03:13:35.606Z,87.58
2018-03-27T03:16:03.266Z,87.41
2018-03-27T03:18:30.850Z,87.22
2018-03-27T03:20:58.444Z,87.12
2018-03-27T03:23:26.124Z,87.08
2018-03-27T03:25:53.924Z,86.97
2018-03-27T03:28:21.524Z,86.88
2018-03-27T03:30:49.118Z,86.62
2018-03-27T03:33:16.979Z,86.74
2018-03-27T03:35:44.797Z,86.81
2018-03-27T03:38:12.393Z,86.57
2018-03-27T03:40:39.985Z,86.73
2018-03-27T03:43:07.751Z,86.85
2018-03-27T03:45:35.346Z,86.77
2018-03-27T03:48:02.931Z,86.51
2018-03-27T03:50:30.782Z,86.63
2018-03-27T03:52:58.599Z,86.54
2018-03-27T03:55:26.182Z,86.06
2018-03-27T03:57:53.774Z,86.10
2018-03-27T04:00:21.377Z,85.79
2018-03-27T04:02:48.970Z,85.82
2018-03-27T04:05:16.597Z,85.65
2018-03-27T04:07:44.237Z,86.05
2018-03-27T04:10:12.012Z,85.98
2018-03-27T04:12:39.606Z,86.01
2018-03-27T04:15:07.238Z,86.33
2018-03-27T04:17:34.819Z,86.51
2018-03-27T04:20:02.418Z,86.01
2018-03-27T04:22:30.244Z,85.63
2018-03-27T04:24:57.899Z,85.91
2018-03-27T04:27:25.482Z,85.79
2018-03-27T04:29:53.076Z,85.69
2018-03-27T04:32:20.685Z,85.62
2018-03-27T04:34:48.280Z,85.96
2018-03-27T04:37:15.887Z,85.81
2018-03-27T04:39:43.632Z,85.65
2018-03-27T04:42:11.272Z,85.49
2018-03-27T04:44:38.867Z,85.00
2018-03-27T04:47:06.617Z,85.37
2018-03-27T04:49:34.436Z,85.19
2018-03-27T04:52:02.018Z,85.33
2018-03-27T04:54:29.616Z,85.10
2018-03-27T04:56:57.391Z,85.03
2018-03-27T04:59:25.046Z,84.64
2018-03-27T05:01:52.804Z,84.50
2018-03-27T05:04:20.442Z,84.25
2018-03-27T05:06:48.038Z,84.38
2018-03-27T05:09:15.619Z,84.45
2018-03-27T05:11:43.210Z,84.23
2018-03-27T05:14:10.793Z,83.68
2018-03-27T05:16:38.633Z,83.73
2018-03-27T05:19:06.219Z,83.88
2018-03-27T05:21:33.856Z,84.01
2018-03-27T05:24:01.688Z,83.86
2018-03-27T05:26:29.493Z,83.54
2018-03-27T05:28:57.089Z,82.69
2018-03-27T05:31:24.706Z,82.51
2018-03-27T05:33:52.362Z,83.12
2018-03-27T05:36:19.946Z,82.68
2018-03-27T05:38:47.696Z,82.26
2018-03-27T05:41:15.518Z,82.26
2018-03-27T05:43:43.334Z,82.27
2018-03-27T05:46:11.141Z,82.06
2018-03-27T05:48:38.969Z,81.22
2018-03-27T05:51:06.619Z,80.70
2018-03-27T05:53:34.218Z,80.87
2018-03-27T05:56:02.041Z,80.92
2018-03-27T05:58:29.643Z,81.05
2018-03-27T06:00:57.462Z,81.82
2018-03-27T06:03:25.061Z,81.84
2018-03-27T06:05:52.942Z,81.47
2018-03-27T06:08:20.594Z,81.75
2018-03-27T06:10:48.409Z,80.93
2018-03-27T06:13:16.224Z,80.99
2018-03-27T06:15:43.879Z,80.77
2018-03-27T06:18:11.470Z,80.76
2018-03-27T06:20:39.102Z,80.68
2018-03-27T06:23:06.690Z,80.10
2018-03-27T06:25:34.351Z,80.18
2018-03-27T06:28:02.160Z,79.89
2018-03-27T06:30:29.800Z,79.71
2018-03-27T06:33:00.707Z,79.00
2018-03-27T06:35:28.965Z,78.49
2018-03-27T06:37:56.558Z,78.55
2018-03-27T06:40:24.815Z,78.46
2018-03-27T06:42:53.323Z,78.17
2018-03-27T06:45:20.914Z,77.89
2018-03-27T06:47:48.731Z,76.99
2018-03-27T06:50:16.541Z,77.77
2018-03-27T06:52:44.136Z,78.15
2018-03-27T06:55:11.731Z,78.06
2018-03-27T06:57:39.322Z,78.09
2018-03-27T07:00:07.008Z,78.86
2018-03-27T07:02:34.750Z,78.87
2018-03-27T07:05:02.342Z,79.04
2018-03-27T07:07:29.935Z,78.08
2018-03-27T07:09:57.684Z,76.62
2018-03-27T07:12:25.512Z,75.28
2018-03-27T07:14:54.484Z,74.83
2018-03-27T07:17:22.270Z,73.38
2018-03-27T07:19:50.002Z,73.57
2018-03-27T07:22:17.669Z,74.86
2018-03-27T07:24:45.501Z,74.93
2018-03-27T07:27:13.081Z,76.25
2018-03-27T07:29:40.726Z,76.05
2018-03-27T07:32:08.302Z,77.14
2018-03-27T07:34:36.171Z,78.04
2018-03-27T07:37:03.832Z,78.05
2018-03-27T07:39:31.414Z,78.97
2018-03-27T07:41:59.005Z,78.58
2018-03-27T07:44:26.585Z,78.61
2018-03-27T07:46:54.462Z,78.26
2018-03-27T07:49:22.158Z,78.79
2018-03-27T07:51:49.746Z,78.05
2018-03-27T07:54:17.519Z,77.88
2018-03-27T07:56:45.107Z,78.33
2018-03-27T07:59:12.952Z,77.87
2018-03-27T08:01:40.561Z,77.71
2018-03-27T08:04:08.210Z,77.93
2018-03-27T08:06:35.804Z,78.88
2018-03-27T08:09:03.723Z,78.73
2018-03-27T08:11:31.327Z,78.88
2018-03-27T08:13:58.941Z,77.83
2018-03-27T08:16:26.542Z,77.43
2018-03-27T08:18:54.140Z,77.01
2018-03-27T08:21:22.013Z,77.08
2018-03-27T08:23:49.831Z,76.58
2018-03-27T08:26:17.414Z,77.53
2018-03-27T08:28:45.005Z,78.25
2018-03-27T08:31:12.785Z,77.35
2018-03-27T08:33:40.604Z,78.08
2018-03-27T08:36:08.213Z,78.88
2018-03-27T08:38:35.842Z,79.35
2018-03-27T08:41:03.490Z,80.09
2018-03-27T08:43:31.119Z,80.57
2018-03-27T08:45:58.785Z,80.95
2018-03-27T08:48:26.612Z,81.47
2018-03-27T08:50:54.430Z,81.71
2018-03-27T08:53:22.250Z,81.51
2018-03-27T08:55:50.027Z,81.22
2018-03-27T08:58:17.627Z,80.33
2018-03-27T09:00:45.215Z,80.92
2018-03-27T09:03:13.003Z,80.24
2018-03-27T09:05:40.840Z,80.48
2018-03-27T09:08:08.450Z,80.63
2018-03-27T09:10:36.255Z,80.72
2018-03-27T09:13:04.096Z,81.19
2018-03-27T09:15:31.718Z,81.48
2018-03-27T09:17:59.306Z,80.01
2018-03-27T09:20:27.026Z,79.16
2018-03-27T09:22:54.866Z,79.58
2018-03-27T09:25:22.686Z,80.06
2018-03-27T09:27:50.302Z,79.49
2018-03-27T09:30:18.122Z,78.18
2018-03-27T09:32:45.723Z,77.47
2018-03-27T09:35:13.566Z,77.48
2018-03-27T09:37:41.163Z,77.31
2018-03-27T09:40:08.758Z,77.03
2018-03-27T09:42:36.613Z,77.79
2018-03-27T09:45:04.230Z,78.04
2018-03-27T09:47:31.964Z,77.56
2018-03-27T09:49:59.767Z,77.94
2018-03-27T09:52:27.358Z,78.33
2018-03-27T09:54:55.005Z,78.04
2018-03-27T09:57:22.813Z,79.10
2018-03-27T09:59:50.641Z,78.89
2018-03-27T10:02:18.239Z,78.12
2018-03-27T10:04:45.817Z,78.50
2018-03-27T10:07:13.455Z,79.55
2018-03-27T10:09:41.212Z,78.99
2018-03-27T10:12:08.797Z,78.94
2018-03-27T10:14:36.648Z,79.60
2018-03-27T10:17:04.233Z,79.65
2018-03-27T10:19:31.975Z,78.99
2018-03-27T10:21:59.582Z,79.49
2018-03-27T10:24:27.174Z,80.20
2018-03-27T10:26:54.801Z,79.82
2018-03-27T10:29:22.378Z,79.89
2018-03-27T10:31:49.974Z,81.22
2018-03-27T10:34:17.658Z,81.48
2018-03-27T10:36:45.299Z,82.19
2018-03-27T10:39:13.238Z,82.37
2018-03-27T10:41:41.006Z,82.37
2018-03-27T10:44:08.609Z,82.80
2018-03-27T10:46:36.386Z,83.32
2018-03-27T10:49:03.999Z,83.26
2018-03-27T10:51:31.612Z,84.40
2018-03-27T10:53:59.261Z,84.01
2018-03-27T10:56:27.055Z,83.94
2018-03-27T10:58:54.650Z,84.38
2018-03-27T11:01:22.380Z,84.62
2018-03-27T11:03:49.960Z,83.91
2018-03-27T11:06:17.558Z,84.04
2018-03-27T11:08:45.316Z,83.73
2018-03-27T11:11:13.162Z,83.32
2018-03-27T11:13:40.981Z,82.59
2018-03-27T11:16:08.614Z,81.54
2018-03-27T11:18:36.198Z,80.87
2018-03-27T11:21:04.036Z,80.44
2018-03-27T11:23:31.652Z,79.85
2018-03-27T11:25:59.256Z,81.14
2018-03-27T11:28:26.856Z,79.74
2018-03-27T11:30:54.464Z,78.58
2018-03-27T11:33:22.225Z,78.29
2018-03-27T11:35:49.960Z,77.26
2018-03-27T11:38:17.607Z,77.81
2018-03-27T11:40:45.188Z,76.84
2018-03-27T11:43:12.998Z,75.13
2018-03-27T11:45:40.815Z,75.31
2018-03-27T11:48:08.410Z,75.49
2018-03-27T11:50:36.006Z,75.16
2018-03-27T11:53:03.654Z,76.65
2018-03-27T11:55:31.497Z,76.55
2018-03-27T11:57:59.406Z,76.58
2018-03-27T12:00:27.226Z,77.05
2018-03-27T12:02:54.833Z,78.04
2018-03-27T12:05:22.415Z,78.40
2018-03-27T12:07:50.178Z,79.45
2018-03-27T12:10:17.998Z,79.06
2018-03-27T12:12:45.815Z,79.57
2018-03-27T12:15:13.475Z,78.11
2018-03-27T12:17:41.265Z,77.34
2018-03-27T12:20:08.862Z,77.56
2018-03-27T12:22:36.689Z,77.35
2018-03-27T12:25:04.351Z,78.37
2018-03-27T12:27:31.954Z,78.93
2018-03-27T12:29:59.550Z,79.02
2018-03-27T12:32:27.362Z,78.15
2018-03-27T12:34:54.998Z,79.08
2018-03-27T12:37:22.558Z,78.61
2018-03-27T12:39:50.391Z,78.20
2018-03-27T12:42:17.956Z,79.10
2018-03-27T12:44:45.751Z,78.41
2018-03-27T12:47:13.565Z,77.25
2018-03-27T12:49:41.256Z,77.76
2018-03-27T12:52:08.977Z,77.58
2018-03-27T12:54:36.689Z,77.84
2018-03-27T12:57:04.295Z,77.12
2018-03-27T12:59:31.947Z,77.43
2018-03-27T13:01:59.505Z,78.35
2018-03-27T13:04:27.070Z,79.13
2018-03-27T13:06:54.682Z,79.74
2018-03-27T13:09:22.430Z,79.11
2018-03-27T13:11:50.324Z,78.75
2018-03-27T13:14:17.939Z,79.21
2018-03-27T13:16:45.622Z,79.58
2018-03-27T13:19:13.215Z,79.41
2018-03-27T13:21:41.022Z,79.85
2018-03-27T13:24:08.614Z,80.41
2018-03-27T13:26:36.275Z,79.31
2018-03-27T13:29:03.933Z,79.71
2018-03-27T13:31:31.651Z,79.29
2018-03-27T13:33:59.412Z,78.43
2018-03-27T13:36:27.133Z,80.05
2018-03-27T13:38:55.398Z,80.86
2018-03-27T13:41:23.168Z,81.33
2018-03-27T13:43:50.730Z,81.11
2018-03-27T13:46:18.286Z,80.48
2018-03-27T13:48:46.123Z,80.92
2018-03-27T13:51:13.698Z,81.16
2018-03-27T13:53:41.258Z,81.34
2018-03-27T13:56:08.851Z,82.52
2018-03-27T13:58:36.410Z,81.27
2018-03-27T14:01:04.281Z,81.41
2018-03-27T14:03:31.838Z,79.66
2018-03-27T14:05:59.748Z,80.53
2018-03-27T14:08:27.315Z,81.64
2018-03-27T14:10:55.087Z,81.40
2018-03-27T14:13:22.650Z,81.76
2018-03-27T14:15:50.421Z,81.58
2018-03-27T14:18:19.144Z,81.90
2018-03-27T14:20:46.960Z,81.33
2018-03-27T14:23:14.589Z,82.55
2018-03-27T14:25:42.282Z,82.66
2018-03-27T14:28:09.842Z,82.51
2018-03-27T14:30:37.635Z,80.87
2018-03-27T14:33:05.451Z,81.32
2018-03-27T14:35:33.294Z,81.91
2018-03-27T14:38:01.088Z,83.55
2018-03-27T14:40:28.914Z,83.87
2018-03-27T14:42:56.478Z,82.85
2018-03-27T14:45:24.061Z,82.93
2018-03-27T14:47:51.631Z,81.91
2018-03-27T14:50:19.378Z,81.88
2018-03-27T14:52:47.297Z,82.45
2018-03-27T14:55:15.005Z,82.30
2018-03-27T14:57:42.574Z,82.33
2018-03-27T15:00:10.150Z,81.39
2018-03-27T15:02:37.730Z,81.64
2018-03-27T15:05:05.310Z,80.86
2018-03-27T15:07:32.881Z,81.10
2018-03-27T15:10:00.502Z,80.79
2018-03-27T15:12:28.069Z,81.75
2018-03-27T15:14:55.636Z,81.92
2018-03-27T15:17:23.207Z,82.37
2018-03-27T15:19:51.001Z,82.16
2018-03-27T15:22:18.702Z,81.15
2018-03-27T15:24:46.279Z,80.48
2018-03-27T15:27:14.128Z,81.99
2018-03-27T15:29:41.695Z,81.23
2018-03-27T15:32:09.482Z,80.76
2018-03-27T15:34:37.041Z,80.77
2018-03-27T15:37:04.622Z,80.57
2018-03-27T15:39:32.214Z,81.45
2018-03-27T15:41:59.774Z,81.97
2018-03-27T15:44:27.571Z,81.70
2018-03-27T15:46:55.134Z,82.38
2018-03-27T15:49:22.910Z,82.57
2018-03-27T15:51:50.479Z,82.45
2018-03-27T15:54:18.126Z,82.04
2018-03-27T15:56:45.709Z,81.60
2018-03-27T15:59:13.285Z,81.92
2018-03-27T16:01:40.901Z,81.60
2018-03-27T16:04:08.467Z,82.56
2018-03-27T16:06:36.033Z,82.87
2018-03-27T16:09:03.706Z,83.12
2018-03-27T16:11:31.278Z,83.10
2018-03-27T16:13:59.102Z,83.51
2018-03-27T16:16:26.905Z,83.70
2018-03-27T16:18:54.723Z,83.64
2018-03-27T16:21:22.433Z,83.13
2018-03-27T16:23:50.007Z,83.41
2018-03-27T16:26:17.737Z,83.81
2018-03-27T16:28:45.463Z,84.07
2018-03-27T16:31:13.066Z,83.84
2018-03-27T16:33:40.665Z,83.79
2018-03-27T16:36:08.293Z,83.65
2018-03-27T16:38:36.021Z,83.79
2018-03-27T16:41:03.593Z,83.18
2018-03-27T16:43:31.182Z,83.42
2018-03-27T16:45:58.903Z,83.66
2018-03-27T16:48:26.619Z,84.10
2018-03-27T16:50:54.335Z,84.77
2018-03-27T16:53:21.950Z,85.42
2018-03-27T16:55:49.694Z,85.86
2018-03-27T16:58:17.302Z,86.00
2018-03-27T17:00:44.930Z,86.03
2018-03-27T17:03:12.497Z,85.83
2018-03-27T17:05:40.078Z,85.87
2018-03-27T17:08:07.883Z,85.80
2018-03-27T17:10:35.586Z,85.73
2018-03-27T17:13:03.150Z,85.94
2018-03-27T17:15:30.829Z,85.99
2018-03-27T17:17:58.655Z,85.74
2018-03-27T17:20:26.222Z,86.23
2018-03-27T17:22:53.839Z,86.11
2018-03-27T17:25:21.610Z,86.09
2018-03-27T17:27:49.188Z,86.22
2018-03-27T17:30:16.925Z,86.46
2018-03-27T17:32:44.638Z,86.62
2018-03-27T17:35:12.482Z,86.70
2018-03-27T17:37:40.052Z,87.08
2018-03-27T17:40:07.610Z,87.29
2018-03-27T17:42:35.192Z,87.47
2018-03-27T17:45:02.753Z,87.64
2018-03-27T17:47:30.572Z,88.07
2018-03-27T17:49:58.270Z,88.48
2018-03-27T17:52:26.107Z,88.60
2018-03-27T17:54:53.674Z,88.42
2018-03-27T17:57:21.238Z,88.31
2018-03-27T17:59:49.061Z,88.08
2018-03-27T18:02:16.671Z,87.76
2018-03-27T18:04:44.238Z,87.61
2018-03-27T18:07:11.859Z,87.57
2018-03-27T18:09:39.503Z,87.47
2018-03-27T18:12:07.251Z,87.44
2018-03-27T18:14:35.070Z,87.22
2018-03-27T18:17:02.888Z,86.29
2018-03-27T18:19:30.497Z,86.17
2018-03-27T18:21:58.078Z,86.48
2018-03-27T18:24:25.810Z,87.04
2018-03-27T18:26:53.453Z,87.35
2018-03-27T18:29:21.151Z,87.47
2018-03-27T18:31:48.718Z,87.83
2018-03-27T18:34:16.294Z,88.23
2018-03-27T18:36:43.862Z,88.53
2018-03-27T18:39:11.458Z,88.90
2018-03-27T18:41:39.061Z,88.93
2018-03-27T18:44:06.771Z,89.37
2018-03-27T18:46:34.342Z,89.72
2018-03-27T18:49:01.907Z,89.90
2018-03-27T18:51:29.484Z,90.06
2018-03-27T18:53:57.230Z,90.30
2018-03-27T18:56:24.820Z,90.22
2018-03-27T18:58:52.400Z,90.09
2018-03-27T19:01:20.097Z,89.96
2018-03-27T19:03:47.666Z,89.89
2018-03-27T19:06:15.238Z,89.69
2018-03-27T19:08:42.817Z,89.35
2018-03-27T19:11:10.586Z,89.37
2018-03-27T19:13:38.170Z,89.42
2018-03-27T19:16:06.018Z,89.45
2018-03-27T19:18:33.642Z,89.63
2018-03-27T19:21:01.453Z,89.79
2018-03-27T19:23:29.021Z,90.05
2018-03-27T19:25:56.792Z,90.26
2018-03-27T19:28:24.375Z,90.10
2018-03-27T19:30:52.225Z,89.83
2018-03-27T19:33:19.791Z,89.86
2018-03-27T19:35:47.662Z,90.00
2018-03-27T19:38:15.225Z,89.95
2018-03-27T19:40:42.964Z,89.88
2018-03-27T19:43:10.601Z,89.81
2018-03-27T19:45:38.167Z,90.19
2018-03-27T19:48:05.770Z,90.49
2018-03-27T19:50:33.569Z,90.58
2018-03-27T19:53:01.394Z,90.72
2018-03-27T19:55:29.188Z,90.39
2018-03-27T19:57:56.903Z,90.38
2018-03-27T20:00:24.482Z,90.32
2018-03-27T20:02:52.265Z,90.27
2018-03-27T20:05:20.573Z,89.95
2018-03-27T20:07:48.501Z,89.99
2018-03-27T20:10:16.319Z,90.02
2018-03-27T20:12:44.136Z,90.04
2018-03-27T20:15:11.956Z,90.13
2018-03-27T20:17:39.778Z,90.14
2018-03-27T20:20:07.342Z,90.34
2018-03-27T20:22:35.058Z,90.50
2018-03-27T20:25:02.622Z,90.72
2018-03-27T20:27:30.238Z,90.99
2018-03-27T20:29:57.811Z,90.96
2018-03-27T20:32:25.392Z,91.08
2018-03-27T20:34:53.722Z,91.31
2018-03-27T20:37:21.725Z,91.43
2018-03-27T20:39:49.816Z,91.47
2018-03-27T20:42:17.410Z,91.61
2018-03-27T20:44:45.046Z,91.63
2018-03-27T20:47:12.754Z,91.72
2018-03-27T20:49:40.474Z,91.87
2018-03-27T20:52:08.063Z,92.06
2018-03-27T20:54:35.635Z,91.99
2018-03-27T20:57:03.226Z,91.98
2018-03-27T20:59:30.961Z,92.28
2018-03-27T21:01:58.720Z,92.58
2018-03-27T21:04:26.519Z,92.59
2018-03-27T21:06:54.085Z,92.55
2018-03-27T21:09:21.663Z,92.35
2018-03-27T21:11:49.233Z,92.47
2018-03-27T21:14:16.958Z,92.50
2018-03-27T21:16:44.674Z,92.54
2018-03-27T21:19:12.295Z,92.47
2018-03-27T21:21:39.877Z,92.52
2018-03-27T21:24:07.483Z,92.32
2018-03-27T21:26:35.045Z,92.29
2018-03-27T21:29:02.636Z,92.44
2018-03-27T21:31:30.211Z,92.43
2018-03-27T21:33:57.824Z,92.36
2018-03-27T21:36:25.390Z,92.40
2018-03-27T21:38:52.953Z,92.28
2018-03-27T21:41:20.519Z,92.04
2018-03-27T21:43:48.090Z,92.23
2018-03-27T21:46:15.673Z,92.28
2018-03-27T21:48:43.298Z,92.25
2018-03-27T21:51:10.866Z,92.33
2018-03-27T21:53:38.430Z,92.35
2018-03-27T21:56:06.006Z,92.29
2018-03-27T21:58:33.573Z,92.59
2018-03-27T22:01:01.148Z,92.77
2018-03-27T22:03:41.536Z,92.82
2018-03-27T22:06:09.300Z,92.74
2018-03-27T22:08:36.866Z,92.35
2018-03-27T22:11:04.454Z,92.32
2018-03-27T22:13:32.032Z,92.16
2018-03-27T22:15:59.780Z,92.22
2018-03-27T22:18:27.346Z,92.36
2018-03-27T22:20:54.945Z,92.46
2018-03-27T22:23:22.554Z,92.27
2018-03-27T22:25:50.119Z,92.12
2018-03-27T22:28:17.759Z,92.14
2018-03-27T22:30:45.341Z,92.05
2018-03-27T22:33:12.996Z,91.87
2018-03-27T22:35:40.558Z,91.95
2018-03-27T22:38:08.113Z,91.89
2018-03-27T22:40:35.736Z,92.06
2018-03-27T22:43:03.443Z,92.17
2018-03-27T22:45:31.013Z,92.24
2018-03-27T22:47:58.689Z,92.15
2018-03-27T22:50:26.392Z,92.12
2018-03-27T22:52:53.953Z,92.16
2018-03-27T22:55:21.523Z,92.37
2018-03-27T22:57:49.138Z,92.41
2018-03-27T23:00:21.699Z,91.70
2018-03-27T23:02:49.398Z,91.28
2018-03-27T23:05:16.970Z,91.43
2018-03-27T23:07:44.526Z,92.01
2018-03-27T23:10:12.098Z,92.49
2018-03-27T23:12:39.656Z,92.67
2018-03-27T23:15:07.525Z,92.58
2018-03-27T23:17:35.089Z,92.67
2018-03-27T23:20:02.660Z,92.55
2018-03-27T23:22:33.058Z,92.38
2018-03-27T23:25:00.776Z,92.65
2018-03-27T23:27:28.524Z,93.01
2018-03-27T23:29:56.243Z,93.30
2018-03-27T23:32:24.061Z,93.18
2018-03-27T23:34:51.662Z,93.21
2018-03-27T23:37:19.222Z,93.52
2018-03-27T23:39:47.014Z,93.70
2018-03-27T23:42:14.833Z,93.92
2018-03-27T23:44:42.405Z,93.96
2018-03-27T23:47:10.173Z,93.82
2018-03-27T23:49:37.782Z,93.99
2018-03-27T23:52:05.458Z,93.82
2018-03-27T23:54:33.224Z,93.44
2018-03-27T23:57:00.790Z,93.36
2018-03-27T23:59:28.347Z,93.42
