createdAt,value
2022-08-20T00:02:14.012Z,52.76
2022-08-20T00:04:42.135Z,53.01
2022-08-20T00:07:10.000Z,52.83
2022-08-20T00:09:38.023Z,53.09
2022-08-20T00:12:07.874Z,53.30
2022-08-20T00:14:35.901Z,53.35
2022-08-20T00:17:03.927Z,53.43
2022-08-20T00:19:31.876Z,53.22
2022-08-20T00:21:59.867Z,53.38
2022-08-20T00:24:27.687Z,53.61
2022-08-20T00:26:55.711Z,53.40
2022-08-20T00:29:24.912Z,53.56
2022-08-20T00:31:52.841Z,53.24
2022-08-20T00:34:20.725Z,53.16
2022-08-20T00:36:50.302Z,53.33
2022-08-20T00:39:18.126Z,53.06
2022-08-20T00:41:46.068Z,53.18
2022-08-20T00:44:15.231Z,53.00
2022-08-20T00:46:50.635Z,53.10
2022-08-20T00:49:22.086Z,53.17
2022-08-20T00:51:52.965Z,53.03
2022-08-20T00:54:22.032Z,53.30
2022-08-20T00:56:52.066Z,53.07
2022-08-20T00:59:21.681Z,53.13
2022-08-20T01:01:55.720Z,53.25
2022-08-20T01:04:26.405Z,53.61
2022-08-20T01:06:54.351Z,53.32
2022-08-20T01:09:49.784Z,53.78
2022-08-20T01:12:10.423Z,53.57
2022-08-20T01:14:43.961Z,54.20
2022-08-20T01:17:16.157Z,54.19
2022-08-20T01:19:45.721Z,54.46
2022-08-20T01:22:28.002Z,54.62
2022-08-20T01:24:58.733Z,55.13
2022-08-20T01:27:28.394Z,55.14
2022-08-20T01:29:58.809Z,55.21
2022-08-20T01:32:26.648Z,55.65
2022-08-20T01:34:54.613Z,55.53
2022-08-20T01:37:24.572Z,55.73
2022-08-20T01:39:59.539Z,55.60
2022-08-20T01:42:30.301Z,55.60
2022-08-20T01:44:58.145Z,55.55
2022-08-20T01:47:31.216Z,55.66
2022-08-20T01:50:07.500Z,55.71
2022-08-20T01:52:40.400Z,55.78
2022-08-20T01:55:08.578Z,55.62
2022-08-20T01:57:40.074Z,56.10
2022-08-20T02:00:19.027Z,56.03
2022-08-20T02:02:47.981Z,56.08
2022-08-20T02:05:15.992Z,55.67
2022-08-20T02:07:43.894Z,56.26
2022-08-20T02:10:12.876Z,56.06
2022-08-20T02:12:42.318Z,56.16
2022-08-20T02:15:11.641Z,55.73
2022-08-20T02:17:40.371Z,55.88
2022-08-20T02:20:10.350Z,55.99
2022-08-20T02:22:40.801Z,56.12
2022-08-20T02:25:17.304Z,56.78
2022-08-20T02:27:47.002Z,56.60
2022-08-20T02:30:19.341Z,56.63
2022-08-20T02:32:56.315Z,56.77
2022-08-20T02:35:24.622Z,56.66
2022-08-20T02:37:52.572Z,56.50
2022-08-20T02:40:27.063Z,56.81
2022-08-20T02:43:00.432Z,56.80
2022-08-20T02:45:28.463Z,56.93
2022-08-20T02:47:57.634Z,56.95
2022-08-20T02:50:26.162Z,56.93
2022-08-20T02:52:54.160Z,57.15
2022-08-20T02:55:27.490Z,56.59
2022-08-20T02:57:58.553Z,56.74
2022-08-20T03:00:38.138Z,56.86
2022-08-20T03:03:06.884Z,56.89
2022-08-20T03:05:35.410Z,57.00
2022-08-20T03:08:04.590Z,57.16
2022-08-20T03:10:33.597Z,56.84
2022-08-20T03:13:02.632Z,57.06
2022-08-20T03:15:32.149Z,57.25
2022-08-20T03:18:00.976Z,57.41
2022-08-20T03:20:29.238Z,56.97
2022-08-20T03:22:57.413Z,57.46
2022-08-20T03:25:25.209Z,56.72
2022-08-20T03:27:54.212Z,57.27
2022-08-20T03:30:23.714Z,56.90
2022-08-20T03:32:53.079Z,57.48
2022-08-20T03:35:22.138Z,57.28
2022-08-20T03:37:50.233Z,56.95
2022-08-20T03:40:19.429Z,56.95
2022-08-20T03:42:47.413Z,57.21
2022-08-20T03:45:19.895Z,57.08
2022-08-20T03:47:48.617Z,57.31
2022-08-20T03:50:23.138Z,57.33
2022-08-20T03:52:51.648Z,57.03
2022-08-20T03:55:19.862Z,57.69
2022-08-20T03:57:48.484Z,57.30
2022-08-20T04:00:19.321Z,57.62
2022-08-20T04:02:47.390Z,56.89
2022-08-20T04:05:15.498Z,56.40
2022-08-20T04:07:45.049Z,56.85
2022-08-20T04:10:13.977Z,56.65
2022-08-20T04:12:51.358Z,56.60
2022-08-20T04:15:21.323Z,57.03
2022-08-20T04:17:50.157Z,57.05
2022-08-20T04:20:23.063Z,56.97
2022-08-20T04:22:59.311Z,56.86
2022-08-20T04:25:29.679Z,57.18
2022-08-20T04:27:57.979Z,56.92
2022-08-20T04:30:26.304Z,57.31
2022-08-20T04:32:54.462Z,56.81
2022-08-20T04:35:24.683Z,56.99
2022-08-20T04:38:00.588Z,57.22
2022-08-20T04:40:46.231Z,57.40
2022-08-20T04:43:14.140Z,57.67
2022-08-20T04:45:42.038Z,57.29
2022-08-20T04:48:14.775Z,57.46
2022-08-20T04:50:44.382Z,57.38
2022-08-20T04:53:15.142Z,57.25
2022-08-20T04:55:43.448Z,57.35
2022-08-20T04:58:13.031Z,57.09
2022-08-20T05:00:41.050Z,57.09
2022-08-20T05:03:09.191Z,57.03
2022-08-20T05:05:37.192Z,57.22
2022-08-20T05:08:05.616Z,57.02
2022-08-20T05:10:46.199Z,56.87
2022-08-20T05:13:23.081Z,57.22
2022-08-20T05:15:54.826Z,57.02
2022-08-20T05:18:23.707Z,56.96
2022-08-20T05:20:51.686Z,57.01
2022-08-20T05:23:20.154Z,57.10
2022-08-20T05:25:51.508Z,56.96
2022-08-20T05:28:22.546Z,56.97
2022-08-20T05:30:50.588Z,57.41
2022-08-20T05:33:20.019Z,56.90
2022-08-20T05:35:48.619Z,56.78
2022-08-20T05:38:18.207Z,56.52
2022-08-20T05:40:46.405Z,56.51
2022-08-20T05:43:15.862Z,56.61
2022-08-20T05:45:44.048Z,56.83
2022-08-20T05:48:13.024Z,56.97
2022-08-20T05:50:42.286Z,56.46
2022-08-20T05:53:10.459Z,56.30
2022-08-20T05:55:38.599Z,56.62
2022-08-20T05:58:07.916Z,56.94
2022-08-20T06:00:37.483Z,56.64
2022-08-20T06:03:23.023Z,57.28
2022-08-20T06:05:51.210Z,57.09
2022-08-20T06:08:19.237Z,57.36
2022-08-20T06:10:47.499Z,57.69
2022-08-20T06:13:15.520Z,57.26
2022-08-20T06:15:45.066Z,57.41
2022-08-20T06:18:27.493Z,58.01
2022-08-20T06:20:56.351Z,57.65
2022-08-20T06:23:25.367Z,57.99
2022-08-20T06:25:53.478Z,57.96
2022-08-20T06:28:21.441Z,57.78
2022-08-20T06:30:50.877Z,58.04
2022-08-20T06:33:18.771Z,57.98
2022-08-20T06:35:46.810Z,57.90
2022-08-20T06:38:14.849Z,58.48
2022-08-20T06:40:43.026Z,58.33
2022-08-20T06:43:12.174Z,58.14
2022-08-20T06:45:40.462Z,58.11
2022-08-20T06:48:11.247Z,58.46
2022-08-20T06:50:47.513Z,58.42
2022-08-20T06:53:19.061Z,58.21
2022-08-20T06:55:48.814Z,57.93
2022-08-20T06:58:36.919Z,58.34
2022-08-20T07:01:10.016Z,58.44
2022-08-20T07:03:42.331Z,58.45
2022-08-20T07:06:23.932Z,57.36
2022-08-20T07:08:52.023Z,57.59
2022-08-20T07:11:26.505Z,57.97
2022-08-20T07:13:56.610Z,57.63
2022-08-20T07:16:27.547Z,57.91
2022-08-20T07:18:58.357Z,58.13
2022-08-20T07:21:26.917Z,58.55
2022-08-20T07:23:55.167Z,58.45
2022-08-20T07:26:23.488Z,58.35
2022-08-20T07:28:51.838Z,58.49
2022-08-20T07:31:37.438Z,57.92
2022-08-20T07:34:06.840Z,57.78
2022-08-20T07:36:34.970Z,57.64
2022-08-20T07:39:05.992Z,57.83
2022-08-20T07:41:34.282Z,57.15
2022-08-20T07:44:02.471Z,57.13
2022-08-20T07:46:31.694Z,57.15
2022-08-20T07:49:00.126Z,56.94
2022-08-20T07:51:29.712Z,56.85
2022-08-20T07:54:00.238Z,57.07
2022-08-20T07:56:28.464Z,56.96
2022-08-20T07:58:59.201Z,56.95
2022-08-20T08:01:30.436Z,56.73
2022-08-20T08:03:59.171Z,56.71
2022-08-20T08:06:31.505Z,56.59
2022-08-20T08:09:03.157Z,57.12
2022-08-20T08:11:32.548Z,57.45
2022-08-20T08:14:00.772Z,57.20
2022-08-20T08:16:29.229Z,56.69
2022-08-20T08:18:58.589Z,56.88
2022-08-20T08:21:26.583Z,56.67
2022-08-20T08:23:56.266Z,56.60
2022-08-20T08:26:24.291Z,56.45
2022-08-20T08:28:54.529Z,55.63
2022-08-20T08:31:22.972Z,55.82
2022-08-20T08:33:51.413Z,55.66
2022-08-20T08:36:20.153Z,55.21
2022-08-20T08:38:48.580Z,54.94
2022-08-20T08:41:21.118Z,54.47
2022-08-20T08:43:49.945Z,53.84
2022-08-20T08:46:22.619Z,53.55
2022-08-20T08:48:53.457Z,52.90
2022-08-20T08:51:25.799Z,51.93
2022-08-20T08:53:54.814Z,52.02
2022-08-20T08:56:25.021Z,52.01
2022-08-20T08:58:54.414Z,51.22
2022-08-20T09:01:53.708Z,50.78
2022-08-20T09:04:11.702Z,51.76
2022-08-20T09:06:40.490Z,51.51
2022-08-20T09:09:17.253Z,52.69
2022-08-20T09:11:48.698Z,52.65
2022-08-20T09:14:16.641Z,52.53
2022-08-20T09:16:52.223Z,52.94
2022-08-20T09:19:21.167Z,53.01
2022-08-20T09:21:49.135Z,52.60
2022-08-20T09:24:17.207Z,53.08
2022-08-20T09:26:45.526Z,53.21
2022-08-20T09:29:15.128Z,52.71
2022-08-20T09:31:43.437Z,52.37
2022-08-20T09:34:13.320Z,52.16
2022-08-20T09:36:41.453Z,52.01
2022-08-20T09:39:10.463Z,51.75
2022-08-20T09:41:38.526Z,51.80
2022-08-20T09:44:09.777Z,51.90
2022-08-20T09:46:39.326Z,51.92
2022-08-20T09:49:08.927Z,51.75
2022-08-20T09:51:38.753Z,52.30
2022-08-20T09:54:07.389Z,51.74
2022-08-20T09:56:36.095Z,51.75
2022-08-20T09:59:04.174Z,51.87
2022-08-20T10:01:33.391Z,51.85
2022-08-20T10:04:02.764Z,51.79
2022-08-20T10:06:34.522Z,51.52
2022-08-20T10:09:05.380Z,52.22
2022-08-20T10:11:33.471Z,52.03
2022-08-20T10:14:01.478Z,52.28
2022-08-20T10:16:29.580Z,52.06
2022-08-20T10:18:58.016Z,52.31
2022-08-20T10:21:27.515Z,52.20
2022-08-20T10:23:55.559Z,51.69
2022-08-20T10:26:23.582Z,51.17
2022-08-20T10:28:53.525Z,50.06
2022-08-20T10:31:21.591Z,49.25
2022-08-20T10:33:49.858Z,47.72
2022-08-20T10:36:18.617Z,46.52
2022-08-20T10:38:49.172Z,44.67
2022-08-20T10:41:17.337Z,44.86
2022-08-20T10:43:45.386Z,44.47
2022-08-20T10:46:13.424Z,44.26
2022-08-20T10:48:41.428Z,44.24
2022-08-20T10:51:09.847Z,44.68
2022-08-20T10:53:38.265Z,44.62
2022-08-20T10:56:09.481Z,44.72
2022-08-20T10:58:39.957Z,44.62
2022-08-20T11:01:09.501Z,44.79
2022-08-20T11:03:37.659Z,44.27
2022-08-20T11:06:06.084Z,44.35
2022-08-20T11:08:34.896Z,44.23
2022-08-20T11:11:05.426Z,44.43
2022-08-20T11:13:35.346Z,44.33
2022-08-20T11:16:04.027Z,44.19
2022-08-20T11:18:36.986Z,44.44
2022-08-20T11:21:05.250Z,44.37
2022-08-20T11:23:36.823Z,44.17
2022-08-20T11:26:04.812Z,42.82
2022-08-20T11:28:34.265Z,41.23
2022-08-20T11:31:02.670Z,39.44
2022-08-20T11:33:30.721Z,38.05
2022-08-20T11:35:58.633Z,36.39
2022-08-20T11:38:27.036Z,35.26
2022-08-20T11:40:55.067Z,34.06
2022-08-20T11:45:59.201Z,32.93
2022-08-20T11:48:27.036Z,31.86
2022-08-20T11:50:55.005Z,31.54
2022-08-20T11:53:22.914Z,30.72
2022-08-20T11:55:50.863Z,31.92
2022-08-20T11:58:18.892Z,32.24
2022-08-20T12:00:46.719Z,32.44
2022-08-20T12:03:16.137Z,33.14
2022-08-20T12:05:45.099Z,33.60
2022-08-20T12:08:27.478Z,33.32
2022-08-20T12:10:56.748Z,33.52
2022-08-20T12:13:30.540Z,33.91
2022-08-20T12:16:12.762Z,33.31
2022-08-20T12:18:41.986Z,34.34
2022-08-20T12:21:09.945Z,34.30
2022-08-20T12:23:37.865Z,34.86
2022-08-20T12:26:05.782Z,34.71
2022-08-20T12:28:33.713Z,34.82
2022-08-20T12:31:01.641Z,34.55
2022-08-20T12:33:29.591Z,35.25
2022-08-20T12:35:59.495Z,35.51
2022-08-20T12:38:27.482Z,35.66
2022-08-20T12:40:55.347Z,35.82
2022-08-20T12:43:25.182Z,35.85
2022-08-20T12:45:53.253Z,35.64
2022-08-20T12:48:21.221Z,35.66
2022-08-20T12:50:50.127Z,35.80
2022-08-20T12:53:19.804Z,35.48
2022-08-20T12:55:47.603Z,36.09
2022-08-20T12:58:15.442Z,36.04
2022-08-20T13:00:46.471Z,35.41
2022-08-20T13:03:18.930Z,35.54
2022-08-20T13:05:46.885Z,35.16
2022-08-20T13:08:14.826Z,35.21
2022-08-20T13:10:45.718Z,35.31
2022-08-20T13:13:14.090Z,35.17
2022-08-20T13:15:41.958Z,35.40
2022-08-20T13:18:09.921Z,35.23
2022-08-20T13:20:37.939Z,35.19
2022-08-20T13:23:15.288Z,35.05
2022-08-20T13:25:44.524Z,35.19
2022-08-20T13:28:12.449Z,35.36
2022-08-20T13:30:41.405Z,34.91
2022-08-20T13:33:09.280Z,35.26
2022-08-20T13:35:37.285Z,35.35
2022-08-20T13:38:05.134Z,35.10
2022-08-20T13:40:33.130Z,34.92
2022-08-20T13:43:06.773Z,35.03
2022-08-20T13:45:35.963Z,34.53
2022-08-20T13:48:04.268Z,34.39
2022-08-20T13:50:34.717Z,33.79
2022-08-20T13:53:02.665Z,34.63
2022-08-20T13:55:30.696Z,34.19
2022-08-20T13:57:58.875Z,34.66
2022-08-20T14:00:31.718Z,34.38
2022-08-20T14:03:00.250Z,34.48
2022-08-20T14:05:28.174Z,34.35
2022-08-20T14:07:56.019Z,34.06
2022-08-20T14:10:26.898Z,33.82
2022-08-20T14:12:54.785Z,33.87
2022-08-20T14:15:22.635Z,34.20
2022-08-20T14:17:53.453Z,33.91
2022-08-20T14:20:22.745Z,33.79
2022-08-20T14:22:50.707Z,33.82
2022-08-20T14:25:19.640Z,34.17
2022-08-20T14:27:47.519Z,34.08
2022-08-20T14:30:17.430Z,33.84
2022-08-20T14:32:45.282Z,33.91
2022-08-20T14:35:14.590Z,34.28
2022-08-20T14:37:43.362Z,34.02
2022-08-20T14:40:12.783Z,34.13
2022-08-20T14:42:40.692Z,34.85
2022-08-20T14:45:12.201Z,34.26
2022-08-20T14:47:41.380Z,34.44
2022-08-20T14:50:11.453Z,34.55
2022-08-20T14:52:41.349Z,34.21
2022-08-20T14:55:10.773Z,34.57
2022-08-20T14:57:39.291Z,34.53
2022-08-20T15:00:09.452Z,34.39
2022-08-20T15:02:38.286Z,34.71
2022-08-20T15:05:18.508Z,35.41
2022-08-20T15:07:49.001Z,34.65
2022-08-20T15:10:22.237Z,34.51
2022-08-20T15:12:51.356Z,34.55
2022-08-20T15:15:19.344Z,34.66
2022-08-20T15:17:48.794Z,34.95
2022-08-20T15:20:20.359Z,34.84
2022-08-20T15:22:50.584Z,34.77
2022-08-20T15:25:19.533Z,34.53
2022-08-20T15:27:47.735Z,34.52
2022-08-20T15:30:19.253Z,33.98
2022-08-20T15:32:55.497Z,34.17
2022-08-20T15:35:23.846Z,33.90
2022-08-20T15:37:54.646Z,33.91
2022-08-20T15:40:27.843Z,33.72
2022-08-20T15:42:56.568Z,33.24
2022-08-20T15:45:36.862Z,33.12
2022-08-20T15:48:13.432Z,32.76
2022-08-20T15:51:00.540Z,32.88
2022-08-20T15:53:32.359Z,32.53
2022-08-20T15:56:09.857Z,32.26
2022-08-20T15:58:43.324Z,32.71
2022-08-20T16:01:25.281Z,32.27
2022-08-20T16:04:29.625Z,32.41
2022-08-20T16:06:59.864Z,32.68
2022-08-20T16:09:39.898Z,32.46
2022-08-20T16:12:10.210Z,33.02
2022-08-20T16:14:39.155Z,33.43
2022-08-20T16:17:07.959Z,33.51
2022-08-20T16:19:49.397Z,33.42
2022-08-20T16:22:17.489Z,33.44
2022-08-20T16:24:46.811Z,33.15
2022-08-20T16:27:17.391Z,33.57
2022-08-20T16:29:49.302Z,33.63
2022-08-20T16:32:21.664Z,33.68
2022-08-20T16:34:51.808Z,33.73
2022-08-20T16:37:23.766Z,33.90
2022-08-20T16:39:55.582Z,34.32
2022-08-20T16:42:24.938Z,33.88
2022-08-20T16:44:55.161Z,33.70
2022-08-20T16:47:26.354Z,34.43
2022-08-20T16:49:56.526Z,33.99
2022-08-20T16:52:24.487Z,34.22
2022-08-20T16:54:53.776Z,34.20
2022-08-20T16:57:21.805Z,34.59
2022-08-20T16:59:59.834Z,33.96
2022-08-20T17:02:27.687Z,34.24
2022-08-20T17:04:59.384Z,34.62
2022-08-20T17:07:33.451Z,34.11
2022-08-20T17:10:12.646Z,34.51
2022-08-20T17:12:40.624Z,34.12
2022-08-20T17:15:09.236Z,34.68
2022-08-20T17:17:37.764Z,34.66
2022-08-20T17:20:07.286Z,34.74
2022-08-20T17:22:42.989Z,34.25
2022-08-20T17:25:17.148Z,34.48
2022-08-20T17:27:45.421Z,34.30
2022-08-20T17:30:20.415Z,35.01
2022-08-20T17:32:58.073Z,34.81
2022-08-20T17:35:32.379Z,35.07
2022-08-20T17:38:03.813Z,35.10
2022-08-20T17:40:39.935Z,35.36
2022-08-20T17:43:08.796Z,35.29
2022-08-20T17:45:38.895Z,35.67
2022-08-20T17:48:09.614Z,35.23
2022-08-20T17:50:39.530Z,35.47
2022-08-20T17:53:17.836Z,35.71
2022-08-20T17:55:50.958Z,36.05
2022-08-20T17:58:19.171Z,36.17
2022-08-20T18:00:47.054Z,36.12
2022-08-20T18:03:21.508Z,36.28
2022-08-20T18:05:51.945Z,36.60
2022-08-20T18:08:39.086Z,36.26
2022-08-20T18:11:14.442Z,36.69
2022-08-20T18:14:06.466Z,36.37
2022-08-20T18:16:39.433Z,37.23
2022-08-20T18:19:12.453Z,36.72
2022-08-20T18:22:04.842Z,36.67
2022-08-20T18:24:37.874Z,36.71
2022-08-20T18:27:09.264Z,36.98
2022-08-20T18:29:38.266Z,36.99
2022-08-20T18:32:07.167Z,37.16
2022-08-20T18:34:38.517Z,37.54
2022-08-20T18:37:07.267Z,37.26
2022-08-20T18:39:36.098Z,37.40
2022-08-20T18:42:05.342Z,37.59
2022-08-20T18:44:41.707Z,37.61
2022-08-20T18:47:21.111Z,37.92
2022-08-20T18:49:59.029Z,38.05
2022-08-20T18:52:28.441Z,37.85
2022-08-20T18:54:58.056Z,38.19
2022-08-20T18:57:40.748Z,38.36
2022-08-20T19:00:14.247Z,38.57
2022-08-20T19:02:58.191Z,38.59
2022-08-20T19:05:28.266Z,38.73
2022-08-20T19:07:56.210Z,38.47
2022-08-20T19:10:44.742Z,38.88
2022-08-20T19:13:29.206Z,39.02
2022-08-20T19:16:00.892Z,39.29
2022-08-20T19:18:31.977Z,39.40
2022-08-20T19:21:00.944Z,39.99
2022-08-20T19:23:29.970Z,40.36
2022-08-20T19:25:59.790Z,40.58
2022-08-20T19:28:31.396Z,40.36
2022-08-20T19:31:10.856Z,40.68
2022-08-20T19:33:44.284Z,40.73
2022-08-20T19:36:13.164Z,41.08
2022-08-20T19:38:45.891Z,41.40
2022-08-20T19:41:28.837Z,41.36
2022-08-20T19:43:59.737Z,41.15
2022-08-20T19:46:31.383Z,42.01
2022-08-20T19:49:19.264Z,41.67
2022-08-20T19:51:52.761Z,41.98
2022-08-20T19:54:21.490Z,42.45
2022-08-20T19:56:49.580Z,42.22
2022-08-20T19:59:19.131Z,42.29
2022-08-20T20:01:58.763Z,42.60
2022-08-20T20:04:29.738Z,43.38
2022-08-20T20:06:58.454Z,43.21
2022-08-20T20:09:27.696Z,43.48
2022-08-20T20:11:59.405Z,43.62
2022-08-20T20:14:32.595Z,44.22
2022-08-20T20:17:02.307Z,44.08
2022-08-20T20:19:30.322Z,43.90
2022-08-20T20:22:19.508Z,44.10
2022-08-20T20:24:49.982Z,44.34
2022-08-20T20:27:22.096Z,44.89
2022-08-20T20:29:52.017Z,44.70
2022-08-20T20:32:23.263Z,45.05
2022-08-20T20:34:56.268Z,45.45
2022-08-20T20:37:37.938Z,45.64
2022-08-20T20:40:24.011Z,45.49
2022-08-20T20:42:59.750Z,45.51
2022-08-20T20:45:33.943Z,45.57
2022-08-20T20:48:11.746Z,46.13
2022-08-20T20:50:40.282Z,45.97
2022-08-20T20:53:08.901Z,45.99
2022-08-20T20:55:37.799Z,46.13
2022-08-20T20:58:05.931Z,46.28
2022-08-20T21:00:34.549Z,46.30
2022-08-20T21:03:04.303Z,46.79
2022-08-20T21:05:32.952Z,46.78
2022-08-20T21:08:02.638Z,46.90
2022-08-20T21:10:33.041Z,47.02
2022-08-20T21:13:05.849Z,47.17
2022-08-20T21:15:34.255Z,47.37
2022-08-20T21:18:04.845Z,47.45
2022-08-20T21:20:33.206Z,47.78
2022-08-20T21:23:01.653Z,47.82
2022-08-20T21:25:30.512Z,48.38
2022-08-20T21:27:58.855Z,48.13
2022-08-20T21:30:29.666Z,48.38
2022-08-20T21:32:57.969Z,48.41
2022-08-20T21:35:28.008Z,48.69
2022-08-20T21:37:56.442Z,49.17
2022-08-20T21:40:28.236Z,48.98
2022-08-20T21:42:57.038Z,49.02
2022-08-20T21:45:28.277Z,49.24
2022-08-20T21:47:57.356Z,48.81
2022-08-20T21:50:27.491Z,49.17
2022-08-20T21:52:59.787Z,48.90
2022-08-20T21:55:29.733Z,49.34
2022-08-20T21:58:55.092Z,49.57
2022-08-20T22:01:23.744Z,49.44
2022-08-20T22:03:52.111Z,49.76
2022-08-20T22:06:21.956Z,49.89
2022-08-20T22:08:50.127Z,49.48
2022-08-20T22:11:18.890Z,49.52
2022-08-20T22:13:47.590Z,49.50
2022-08-20T22:16:17.121Z,49.47
2022-08-20T22:18:45.602Z,49.50
2022-08-20T22:21:16.430Z,49.35
2022-08-20T22:23:46.225Z,49.53
2022-08-20T22:26:14.779Z,49.62
2022-08-20T22:28:43.245Z,49.89
2022-08-20T22:31:11.571Z,49.81
2022-08-20T22:33:40.108Z,50.00
2022-08-20T22:36:08.731Z,49.72
2022-08-20T22:38:37.106Z,50.08
2022-08-20T22:41:09.688Z,49.92
2022-08-20T22:43:46.289Z,50.19
2022-08-20T22:46:26.866Z,50.16
2022-08-20T22:48:55.266Z,50.23
2022-08-20T22:51:25.572Z,50.41
2022-08-20T22:53:54.125Z,50.17
2022-08-20T22:56:25.141Z,50.22
2022-08-20T22:58:54.653Z,50.24
2022-08-20T23:01:30.643Z,50.34
2022-08-20T23:04:01.072Z,50.72
2022-08-20T23:06:30.233Z,50.73
2022-08-20T23:09:12.875Z,50.93
2022-08-20T23:11:46.655Z,51.01
2022-08-20T23:14:17.490Z,51.01
2022-08-20T23:16:47.502Z,50.97
2022-08-20T23:19:18.896Z,50.99
2022-08-20T23:21:47.421Z,50.84
2022-08-20T23:24:15.839Z,51.08
2022-08-20T23:26:52.752Z,51.31
2022-08-20T23:29:25.750Z,51.45
2022-08-20T23:31:55.035Z,51.50
2022-08-20T23:34:23.882Z,51.67
2022-08-20T23:36:52.861Z,51.83
2022-08-20T23:39:22.011Z,51.78
2022-08-20T23:41:55.306Z,51.94
2022-08-20T23:44:26.656Z,51.99
2022-08-20T23:46:57.088Z,52.10
2022-08-20T23:49:28.227Z,51.94
2022-08-20T23:51:57.936Z,52.22
2022-08-20T23:54:35.016Z,52.27
2022-08-20T23:57:08.084Z,52.53
2022-08-20T23:59:38.124Z,52.86
