createdAt,value
2017-07-03T00:02:09.324Z,24.70
2017-07-03T00:04:36.876Z,24.70
2017-07-03T00:07:04.420Z,24.70
2017-07-03T00:09:32.025Z,24.70
2017-07-03T00:11:59.580Z,24.70
2017-07-03T00:14:27.129Z,24.60
2017-07-03T00:16:54.662Z,24.60
2017-07-03T00:19:22.213Z,24.60
2017-07-03T00:21:49.785Z,24.50
2017-07-03T00:24:17.308Z,24.50
2017-07-03T00:26:44.917Z,24.50
2017-07-03T00:29:13.233Z,24.50
2017-07-03T00:31:40.785Z,24.50
2017-07-03T00:34:08.366Z,24.50
2017-07-03T00:36:35.881Z,24.50
2017-07-03T00:39:03.417Z,24.50
2017-07-03T00:41:30.937Z,24.50
2017-07-03T00:43:58.491Z,24.40
2017-07-03T00:46:26.021Z,24.40
2017-07-03T00:48:53.613Z,24.40
2017-07-03T00:51:21.169Z,24.40
2017-07-03T00:53:48.713Z,24.40
2017-07-03T00:56:16.244Z,24.40
2017-07-03T00:58:43.796Z,24.40
2017-07-03T01:01:11.333Z,24.40
2017-07-03T01:03:38.916Z,24.40
2017-07-03T01:06:06.439Z,24.30
2017-07-03T01:08:33.973Z,24.30
2017-07-03T01:11:01.521Z,24.40
2017-07-03T01:13:29.056Z,24.30
2017-07-03T01:15:57.375Z,24.30
2017-07-03T01:18:24.905Z,24.30
2017-07-03T01:20:52.529Z,24.30
2017-07-03T01:23:20.063Z,24.20
2017-07-03T01:25:47.620Z,24.20
2017-07-03T01:28:15.137Z,24.20
2017-07-03T01:30:43.449Z,24.20
2017-07-03T01:33:11.028Z,24.20
2017-07-03T01:35:41.528Z,24.20
2017-07-03T01:38:09.074Z,24.20
2017-07-03T01:40:37.372Z,24.10
2017-07-03T01:43:04.933Z,24.10
2017-07-03T01:45:32.520Z,24.10
2017-07-03T01:48:00.047Z,24.10
2017-07-03T01:50:27.606Z,24.10
2017-07-03T01:52:55.145Z,24.00
2017-07-03T01:55:22.753Z,24.10
2017-07-03T01:57:50.373Z,24.10
2017-07-03T02:00:17.933Z,24.10
2017-07-03T02:02:46.280Z,24.00
2017-07-03T02:05:13.845Z,24.00
2017-07-03T02:07:41.400Z,24.00
2017-07-03T02:10:08.922Z,24.00
2017-07-03T02:12:36.469Z,24.00
2017-07-03T02:15:03.981Z,24.00
2017-07-03T02:17:31.528Z,23.90
2017-07-03T02:19:59.080Z,24.00
2017-07-03T02:22:26.606Z,23.90
2017-07-03T02:24:54.145Z,24.00
2017-07-03T02:27:21.656Z,23.90
2017-07-03T02:29:49.189Z,23.90
2017-07-03T02:32:16.717Z,23.90
2017-07-03T02:34:44.341Z,23.90
2017-07-03T02:37:11.881Z,23.80
2017-07-03T02:39:39.452Z,23.80
2017-07-03T02:42:06.996Z,23.80
2017-07-03T02:44:34.528Z,23.80
2017-07-03T02:47:02.088Z,23.80
2017-07-03T02:49:29.648Z,23.80
2017-07-03T02:51:57.169Z,23.80
2017-07-03T02:54:24.706Z,23.80
2017-07-03T02:56:52.274Z,23.80
2017-07-03T02:59:19.846Z,23.80
2017-07-03T03:01:47.377Z,23.70
2017-07-03T03:04:14.902Z,23.70
2017-07-03T03:06:42.464Z,23.70
2017-07-03T03:09:09.982Z,23.70
2017-07-03T03:11:37.520Z,23.70
2017-07-03T03:14:05.064Z,23.70
2017-07-03T03:16:32.683Z,23.70
2017-07-03T03:19:00.216Z,23.70
2017-07-03T03:21:27.751Z,23.70
2017-07-03T03:23:55.299Z,23.70
2017-07-03T03:26:22.917Z,23.70
2017-07-03T03:28:50.440Z,23.70
2017-07-03T03:31:17.992Z,23.60
2017-07-03T03:33:45.554Z,23.70
2017-07-03T03:36:13.139Z,23.70
2017-07-03T03:38:40.677Z,23.60
2017-07-03T03:41:08.225Z,23.70
2017-07-03T03:43:35.786Z,23.60
2017-07-03T03:46:03.317Z,23.60
2017-07-03T03:48:30.879Z,23.70
2017-07-03T03:50:58.424Z,23.70
2017-07-03T03:53:25.977Z,23.70
2017-07-03T03:55:53.504Z,23.70
2017-07-03T03:58:21.141Z,23.70
2017-07-03T04:00:48.658Z,23.70
2017-07-03T04:03:16.209Z,23.70
2017-07-03T04:05:43.728Z,23.70
2017-07-03T04:08:11.308Z,23.70
2017-07-03T04:10:38.833Z,23.70
2017-07-03T04:13:06.353Z,23.70
2017-07-03T04:15:33.898Z,23.70
2017-07-03T04:18:02.190Z,23.70
2017-07-03T04:20:29.736Z,23.70
2017-07-03T04:22:57.245Z,23.60
2017-07-03T04:25:24.791Z,23.70
2017-07-03T04:27:52.309Z,23.60
2017-07-03T04:30:19.881Z,23.70
2017-07-03T04:32:47.400Z,23.60
2017-07-03T04:35:14.939Z,23.60
2017-07-03T04:37:42.479Z,23.60
2017-07-03T04:40:10.029Z,23.70
2017-07-03T04:42:37.573Z,23.70
2017-07-03T04:45:05.120Z,23.70
2017-07-03T04:47:32.694Z,23.70
2017-07-03T04:50:00.220Z,23.70
2017-07-03T04:52:27.815Z,23.70
2017-07-03T04:54:55.373Z,23.70
2017-07-03T04:57:22.931Z,23.70
2017-07-03T04:59:50.460Z,23.80
2017-07-03T05:02:17.992Z,23.70
2017-07-03T05:04:45.542Z,23.80
2017-07-03T05:07:13.104Z,23.80
2017-07-03T05:09:40.625Z,23.80
2017-07-03T05:12:08.145Z,23.90
2017-07-03T05:14:35.684Z,23.90
2017-07-03T05:17:03.224Z,23.90
2017-07-03T05:19:30.764Z,23.90
2017-07-03T05:21:58.281Z,23.90
2017-07-03T05:24:25.857Z,24.00
2017-07-03T05:26:53.382Z,24.10
2017-07-03T05:29:20.944Z,24.10
2017-07-03T05:31:48.485Z,24.10
2017-07-03T05:34:16.043Z,24.10
2017-07-03T05:36:43.573Z,24.10
2017-07-03T05:39:11.093Z,24.20
2017-07-03T05:41:38.643Z,24.20
2017-07-03T05:44:11.709Z,24.20
2017-07-03T05:46:39.289Z,24.20
2017-07-03T05:49:07.631Z,24.20
2017-07-03T05:51:35.206Z,24.20
2017-07-03T05:54:02.732Z,24.20
2017-07-03T05:56:31.048Z,24.20
2017-07-03T05:58:58.573Z,24.20
2017-07-03T06:01:26.140Z,24.20
2017-07-03T06:03:53.698Z,24.20
2017-07-03T06:06:21.253Z,24.20
2017-07-03T06:08:48.795Z,24.20
2017-07-03T06:11:16.309Z,24.20
2017-07-03T06:13:43.879Z,24.20
2017-07-03T06:16:11.449Z,24.20
2017-07-03T06:18:39.003Z,24.30
2017-07-03T06:21:06.520Z,24.30
2017-07-03T06:23:34.070Z,24.40
2017-07-03T06:26:01.604Z,24.50
2017-07-03T06:28:29.151Z,24.50
2017-07-03T06:30:56.682Z,24.60
2017-07-03T06:33:24.238Z,24.60
2017-07-03T06:35:51.780Z,24.70
2017-07-03T06:38:19.332Z,24.70
2017-07-03T06:40:46.889Z,24.70
2017-07-03T06:43:14.405Z,24.80
2017-07-03T06:45:41.943Z,24.80
2017-07-03T06:48:09.489Z,24.90
2017-07-03T06:50:37.034Z,25.00
2017-07-03T06:53:04.557Z,25.00
2017-07-03T06:55:32.119Z,25.10
2017-07-03T06:58:00.427Z,25.20
2017-07-03T07:00:27.989Z,25.20
2017-07-03T07:02:55.532Z,25.20
2017-07-03T07:05:23.088Z,25.20
2017-07-03T07:07:50.651Z,25.30
2017-07-03T07:10:18.200Z,25.30
2017-07-03T07:12:46.506Z,25.30
2017-07-03T07:15:14.018Z,25.30
2017-07-03T07:17:41.547Z,25.30
2017-07-03T07:20:09.093Z,25.30
2017-07-03T07:22:36.641Z,25.30
2017-07-03T07:25:04.161Z,25.40
2017-07-03T07:27:31.721Z,25.40
2017-07-03T07:29:59.245Z,25.50
2017-07-03T07:32:26.789Z,25.50
2017-07-03T07:34:54.321Z,25.60
2017-07-03T07:37:21.896Z,25.70
2017-07-03T07:39:49.406Z,25.70
2017-07-03T07:42:16.923Z,25.50
2017-07-03T07:44:44.461Z,25.10
2017-07-03T07:47:12.005Z,24.70
2017-07-03T07:49:39.545Z,24.30
2017-07-03T07:52:07.052Z,24.40
2017-07-03T07:54:34.627Z,24.20
2017-07-03T07:57:02.201Z,24.00
2017-07-03T07:59:29.762Z,23.90
2017-07-03T08:01:57.285Z,24.00
2017-07-03T08:04:24.803Z,23.70
2017-07-03T08:06:52.344Z,23.70
2017-07-03T08:09:19.869Z,24.10
2017-07-03T08:11:47.401Z,24.50
2017-07-03T08:14:14.936Z,24.60
2017-07-03T08:16:42.469Z,24.70
2017-07-03T08:19:10.402Z,24.50
2017-07-03T08:21:37.943Z,24.60
2017-07-03T08:24:05.460Z,24.50
2017-07-03T08:26:33.001Z,24.60
2017-07-03T08:29:00.524Z,24.60
2017-07-03T08:31:28.093Z,24.50
2017-07-03T08:33:55.658Z,24.40
2017-07-03T08:36:23.213Z,24.40
2017-07-03T08:38:50.807Z,24.40
2017-07-03T08:41:18.329Z,24.10
2017-07-03T08:43:45.877Z,24.10
2017-07-03T08:46:13.409Z,24.10
2017-07-03T08:48:40.970Z,24.40
2017-07-03T08:51:08.520Z,24.30
2017-07-03T08:53:36.066Z,24.50
2017-07-03T08:56:03.597Z,24.50
2017-07-03T08:58:31.174Z,24.60
2017-07-03T09:00:58.724Z,24.50
2017-07-03T09:03:26.269Z,24.60
2017-07-03T09:05:53.796Z,24.70
2017-07-03T09:08:21.364Z,24.60
2017-07-03T09:10:49.650Z,25.00
2017-07-03T09:13:17.243Z,25.00
2017-07-03T09:15:44.789Z,25.20
2017-07-03T09:18:12.333Z,25.20
2017-07-03T09:20:39.906Z,25.00
2017-07-03T09:23:07.424Z,25.30
2017-07-03T09:25:35.004Z,25.70
2017-07-03T09:28:02.540Z,26.00
2017-07-03T09:30:30.076Z,26.20
2017-07-03T09:32:57.598Z,26.30
2017-07-03T09:35:25.137Z,26.40
2017-07-03T09:37:52.682Z,26.60
2017-07-03T09:40:20.267Z,26.60
2017-07-03T09:42:47.800Z,26.90
2017-07-03T09:45:15.369Z,27.10
2017-07-03T09:47:42.893Z,27.00
2017-07-03T09:50:10.452Z,27.00
2017-07-03T09:52:37.973Z,26.90
2017-07-03T09:55:05.533Z,26.90
2017-07-03T09:57:33.081Z,27.00
2017-07-03T10:00:00.605Z,27.00
2017-07-03T10:02:28.140Z,27.10
2017-07-03T10:04:55.662Z,27.20
2017-07-03T10:07:23.251Z,27.30
2017-07-03T10:09:50.768Z,27.40
2017-07-03T10:12:19.068Z,27.70
2017-07-03T10:14:46.597Z,27.70
2017-07-03T10:17:14.136Z,27.90
2017-07-03T10:19:41.677Z,28.20
2017-07-03T10:22:09.205Z,28.50
2017-07-03T10:24:36.741Z,28.40
2017-07-03T10:27:04.358Z,28.70
2017-07-03T10:29:31.905Z,29.20
2017-07-03T10:31:59.441Z,29.40
2017-07-03T10:34:26.984Z,29.50
2017-07-03T10:36:54.508Z,29.40
2017-07-03T10:39:22.062Z,29.40
2017-07-03T10:41:49.593Z,29.30
2017-07-03T10:44:17.136Z,29.20
2017-07-03T10:46:44.675Z,29.10
2017-07-03T10:49:12.221Z,29.20
2017-07-03T10:51:39.740Z,29.20
2017-07-03T10:54:07.274Z,29.50
2017-07-03T10:56:34.826Z,29.60
2017-07-03T10:59:02.420Z,29.40
2017-07-03T11:01:29.956Z,29.40
2017-07-03T11:03:57.477Z,29.20
2017-07-03T11:06:25.815Z,29.60
2017-07-03T11:08:56.206Z,29.50
2017-07-03T11:11:23.771Z,29.90
2017-07-03T11:13:51.293Z,30.10
2017-07-03T11:16:18.853Z,30.10
2017-07-03T11:18:46.405Z,30.40
2017-07-03T11:21:13.985Z,30.90
2017-07-03T11:23:41.496Z,31.00
2017-07-03T11:26:09.029Z,31.00
2017-07-03T11:28:36.549Z,30.90
2017-07-03T11:31:04.096Z,30.80
2017-07-03T11:33:31.629Z,30.80
2017-07-03T11:35:59.193Z,30.90
2017-07-03T11:38:26.713Z,31.00
2017-07-03T11:40:54.316Z,30.80
2017-07-03T11:43:21.860Z,30.40
2017-07-03T11:45:49.374Z,30.00
2017-07-03T11:48:16.915Z,29.80
2017-07-03T11:50:44.460Z,29.90
2017-07-03T11:53:12.028Z,30.30
2017-07-03T11:55:39.541Z,31.10
2017-07-03T11:58:07.082Z,32.10
2017-07-03T12:00:34.604Z,32.90
2017-07-03T12:03:02.140Z,33.10
2017-07-03T12:05:29.658Z,32.80
2017-07-03T12:07:57.212Z,32.90
2017-07-03T12:10:24.731Z,32.20
2017-07-03T12:12:52.249Z,31.40
2017-07-03T12:15:19.837Z,31.20
2017-07-03T12:17:47.358Z,30.90
2017-07-03T12:20:14.908Z,31.10
2017-07-03T12:22:42.456Z,31.30
2017-07-03T12:25:09.990Z,32.20
2017-07-03T12:27:37.545Z,33.40
2017-07-03T12:30:05.112Z,34.00
2017-07-03T12:32:32.670Z,33.30
2017-07-03T12:35:00.228Z,33.00
2017-07-03T12:37:27.781Z,32.30
2017-07-03T12:39:55.337Z,31.60
2017-07-03T12:42:22.888Z,31.20
2017-07-03T12:44:50.412Z,31.20
2017-07-03T12:47:17.989Z,31.00
2017-07-03T12:49:45.521Z,30.80
2017-07-03T12:52:13.064Z,30.50
2017-07-03T12:54:40.617Z,30.10
2017-07-03T12:57:08.157Z,29.70
2017-07-03T12:59:35.704Z,29.90
2017-07-03T13:02:03.270Z,29.80
2017-07-03T13:04:30.806Z,29.70
2017-07-03T13:06:58.384Z,29.60
2017-07-03T13:09:25.906Z,29.20
2017-07-03T13:11:53.427Z,29.40
2017-07-03T13:14:20.973Z,29.60
2017-07-03T13:16:48.509Z,30.40
2017-07-03T13:19:16.054Z,30.90
2017-07-03T13:21:43.584Z,31.00
2017-07-03T13:24:11.116Z,31.20
2017-07-03T13:26:38.673Z,30.90
2017-07-03T13:29:06.213Z,30.30
2017-07-03T13:31:33.739Z,30.20
2017-07-03T13:34:01.273Z,29.90
2017-07-03T13:36:28.826Z,29.50
2017-07-03T13:38:56.374Z,29.10
2017-07-03T13:41:23.909Z,28.90
2017-07-03T13:43:51.484Z,28.90
2017-07-03T13:46:19.001Z,29.00
2017-07-03T13:48:46.525Z,29.10
2017-07-03T13:51:14.077Z,28.90
2017-07-03T13:53:41.634Z,28.60
2017-07-03T13:56:09.178Z,28.50
2017-07-03T13:58:36.708Z,28.30
2017-07-03T14:01:04.245Z,28.20
2017-07-03T14:03:31.760Z,28.10
2017-07-03T14:05:59.321Z,28.20
2017-07-03T14:08:26.845Z,28.20
2017-07-03T14:10:54.383Z,28.10
2017-07-03T14:15:55.816Z,28.20
2017-07-03T14:18:23.329Z,28.20
2017-07-03T14:20:50.870Z,28.10
2017-07-03T14:23:18.398Z,27.80
2017-07-03T14:25:45.947Z,27.80
2017-07-03T14:28:13.467Z,27.60
2017-07-03T14:30:40.988Z,27.90
2017-07-03T14:33:08.566Z,27.90
2017-07-03T14:35:36.116Z,28.00
2017-07-03T14:38:03.657Z,28.10
2017-07-03T14:40:31.175Z,28.30
2017-07-03T14:42:58.719Z,28.30
2017-07-03T14:45:26.240Z,28.10
2017-07-03T14:47:53.779Z,27.90
2017-07-03T14:50:21.296Z,27.60
2017-07-03T14:52:48.834Z,27.70
2017-07-03T14:55:16.377Z,27.90
2017-07-03T14:57:43.915Z,28.00
2017-07-03T15:00:11.447Z,27.90
2017-07-03T15:02:39.012Z,27.80
2017-07-03T15:05:06.540Z,27.80
2017-07-03T15:07:34.105Z,27.70
2017-07-03T15:10:01.641Z,27.50
2017-07-03T15:12:29.210Z,27.10
2017-07-03T15:14:56.793Z,26.90
2017-07-03T15:17:24.334Z,26.70
2017-07-03T15:19:51.869Z,26.80
2017-07-03T15:22:19.418Z,26.90
2017-07-03T15:24:46.954Z,27.20
2017-07-03T15:27:14.484Z,27.00
2017-07-03T15:29:42.025Z,27.00
2017-07-03T15:32:09.578Z,27.00
2017-07-03T15:34:37.139Z,27.10
2017-07-03T15:37:04.689Z,26.80
2017-07-03T15:39:32.234Z,26.60
2017-07-03T15:41:59.782Z,26.60
2017-07-03T15:44:27.337Z,26.40
2017-07-03T15:46:54.880Z,26.30
2017-07-03T15:49:22.411Z,26.20
2017-07-03T15:51:49.985Z,26.10
2017-07-03T15:54:17.502Z,26.10
2017-07-03T15:56:45.045Z,26.30
2017-07-03T15:59:12.553Z,26.30
2017-07-03T16:01:40.097Z,26.30
2017-07-03T16:04:07.647Z,26.20
2017-07-03T16:06:35.225Z,26.20
2017-07-03T16:09:02.764Z,26.20
2017-07-03T16:11:30.305Z,26.10
2017-07-03T16:13:57.829Z,26.20
2017-07-03T16:16:25.391Z,25.80
2017-07-03T16:18:52.961Z,25.70
2017-07-03T16:21:20.483Z,25.70
2017-07-03T16:23:48.036Z,25.70
2017-07-03T16:26:15.595Z,25.60
2017-07-03T16:28:43.156Z,25.70
2017-07-03T16:31:10.683Z,25.60
2017-07-03T16:33:38.225Z,25.60
2017-07-03T16:36:05.742Z,25.70
2017-07-03T16:38:33.273Z,25.50
2017-07-03T16:41:00.793Z,25.20
2017-07-03T16:43:28.373Z,25.10
2017-07-03T16:45:55.904Z,25.10
2017-07-03T16:48:23.449Z,25.10
2017-07-03T16:50:51.015Z,25.20
2017-07-03T16:53:18.533Z,25.30
2017-07-03T16:55:46.065Z,25.30
2017-07-03T16:58:13.617Z,25.50
2017-07-03T17:00:41.152Z,25.40
2017-07-03T17:03:08.705Z,25.70
2017-07-03T17:05:36.273Z,25.80
2017-07-03T17:08:03.827Z,25.70
2017-07-03T17:10:31.372Z,25.70
2017-07-03T17:12:58.896Z,26.00
2017-07-03T17:15:26.430Z,25.90
2017-07-03T17:17:53.965Z,25.90
2017-07-03T17:20:21.523Z,25.80
2017-07-03T17:22:49.043Z,25.60
2017-07-03T17:25:16.646Z,25.50
2017-07-03T17:27:44.187Z,25.60
2017-07-03T17:30:11.741Z,25.80
2017-07-03T17:32:39.275Z,25.80
2017-07-03T17:35:06.826Z,25.60
2017-07-03T17:37:34.368Z,25.60
2017-07-03T17:40:01.921Z,25.20
2017-07-03T17:42:29.471Z,24.90
2017-07-03T17:44:56.995Z,25.00
2017-07-03T17:47:24.564Z,25.00
2017-07-03T17:49:52.085Z,24.80
2017-07-03T17:52:19.825Z,24.70
2017-07-03T17:54:47.343Z,24.40
2017-07-03T17:57:14.905Z,24.00
2017-07-03T17:59:42.426Z,24.20
2017-07-03T18:02:09.958Z,24.80
2017-07-03T18:04:37.490Z,25.30
2017-07-03T18:07:05.027Z,25.70
2017-07-03T18:09:32.597Z,26.00
2017-07-03T18:12:00.116Z,26.40
2017-07-03T18:14:27.649Z,26.50
2017-07-03T18:16:55.175Z,26.60
2017-07-03T18:19:22.705Z,26.80
2017-07-03T18:21:50.235Z,26.90
2017-07-03T18:24:17.804Z,26.90
2017-07-03T18:26:45.324Z,27.00
2017-07-03T18:29:12.843Z,27.00
2017-07-03T18:31:40.377Z,27.20
2017-07-03T18:34:07.915Z,27.20
2017-07-03T18:36:35.468Z,27.30
2017-07-03T18:39:03.021Z,27.30
2017-07-03T18:41:30.593Z,27.30
2017-07-03T18:43:58.135Z,27.30
2017-07-03T18:46:25.681Z,27.40
2017-07-03T18:48:53.205Z,27.40
2017-07-03T18:51:20.741Z,27.30
2017-07-03T18:53:48.257Z,27.30
2017-07-03T18:56:15.818Z,27.30
2017-07-03T18:58:43.337Z,27.30
2017-07-03T19:01:10.929Z,27.30
2017-07-03T19:03:38.457Z,27.30
2017-07-03T19:06:05.989Z,27.30
2017-07-03T19:08:33.531Z,27.40
2017-07-03T19:11:01.056Z,27.40
2017-07-03T19:13:28.618Z,27.30
2017-07-03T19:15:56.165Z,27.30
2017-07-03T19:18:23.723Z,27.30
2017-07-03T19:20:51.263Z,27.30
2017-07-03T19:23:18.801Z,27.30
2017-07-03T19:25:46.313Z,27.30
2017-07-03T19:28:13.854Z,27.30
2017-07-03T19:30:41.410Z,27.20
2017-07-03T19:33:08.990Z,27.20
2017-07-03T19:35:36.504Z,27.20
2017-07-03T19:38:04.054Z,27.20
2017-07-03T19:40:31.571Z,27.20
2017-07-03T19:42:59.165Z,27.20
2017-07-03T19:45:26.737Z,27.20
2017-07-03T19:47:54.309Z,27.20
2017-07-03T19:50:21.849Z,27.10
2017-07-03T19:52:49.362Z,27.10
2017-07-03T19:55:16.915Z,27.10
2017-07-03T19:57:44.436Z,27.10
2017-07-03T20:00:11.981Z,27.10
2017-07-03T20:02:39.521Z,27.10
2017-07-03T20:05:07.044Z,27.10
2017-07-03T20:07:34.584Z,27.10
2017-07-03T20:10:02.121Z,27.10
2017-07-03T20:12:29.664Z,27.00
2017-07-03T20:14:57.208Z,27.00
2017-07-03T20:17:24.790Z,27.00
2017-07-03T20:19:52.305Z,27.00
2017-07-03T20:22:19.852Z,27.00
2017-07-03T20:24:48.156Z,27.00
2017-07-03T20:27:15.742Z,26.90
2017-07-03T20:29:43.289Z,26.90
2017-07-03T20:32:10.845Z,26.90
2017-07-03T20:34:38.386Z,26.90
2017-07-03T20:37:05.909Z,26.90
2017-07-03T20:39:33.480Z,26.90
2017-07-03T20:42:01.761Z,26.90
2017-07-03T20:44:30.099Z,26.90
2017-07-03T20:46:57.626Z,26.80
2017-07-03T20:49:25.210Z,26.90
2017-07-03T20:51:52.774Z,26.90
2017-07-03T20:54:20.368Z,26.90
2017-07-03T20:56:47.942Z,26.80
2017-07-03T20:59:15.503Z,26.90
2017-07-03T21:01:43.029Z,26.90
2017-07-03T21:04:10.559Z,26.90
2017-07-03T21:06:38.116Z,26.80
2017-07-03T21:09:05.652Z,26.80
2017-07-03T21:11:33.211Z,26.80
2017-07-03T21:14:00.760Z,26.80
2017-07-03T21:16:29.067Z,26.80
2017-07-03T21:18:56.626Z,26.80
2017-07-03T21:21:24.197Z,26.80
2017-07-03T21:23:51.727Z,26.80
2017-07-03T21:26:19.272Z,26.80
2017-07-03T21:28:46.816Z,26.80
2017-07-03T21:31:14.329Z,26.80
2017-07-03T21:33:41.872Z,26.80
2017-07-03T21:36:09.393Z,26.70
2017-07-03T21:38:36.963Z,26.70
2017-07-03T21:41:05.260Z,26.80
2017-07-03T21:43:32.822Z,26.80
2017-07-03T21:46:00.352Z,26.80
2017-07-03T21:48:27.890Z,26.80
2017-07-03T21:50:55.417Z,26.80
2017-07-03T21:53:22.978Z,26.80
2017-07-03T21:55:50.528Z,26.80
2017-07-03T21:58:18.055Z,26.80
2017-07-03T22:00:45.632Z,26.80
2017-07-03T22:03:13.187Z,26.80
2017-07-03T22:05:40.779Z,26.70
2017-07-03T22:08:08.313Z,26.80
2017-07-03T22:10:35.861Z,26.70
2017-07-03T22:13:03.377Z,26.80
2017-07-03T22:15:30.931Z,26.70
2017-07-03T22:17:58.444Z,26.70
2017-07-03T22:20:26.743Z,26.70
2017-07-03T22:22:54.276Z,26.70
2017-07-03T22:25:21.829Z,26.70
2017-07-03T22:27:49.374Z,26.70
2017-07-03T22:30:16.896Z,26.70
2017-07-03T22:32:44.429Z,26.70
2017-07-03T22:35:11.941Z,26.70
2017-07-03T22:37:39.480Z,26.70
2017-07-03T22:40:07.146Z,26.70
2017-07-03T22:42:34.773Z,26.70
2017-07-03T22:45:02.295Z,26.70
2017-07-03T22:47:29.846Z,26.70
2017-07-03T22:49:57.370Z,26.70
2017-07-03T22:52:24.924Z,26.70
2017-07-03T22:54:52.450Z,26.60
2017-07-03T22:57:19.991Z,26.60
2017-07-03T22:59:47.526Z,26.60
2017-07-03T23:02:15.054Z,26.60
2017-07-03T23:04:42.590Z,26.60
2017-07-03T23:07:10.128Z,26.60
2017-07-03T23:09:38.453Z,26.60
2017-07-03T23:12:05.981Z,26.50
2017-07-03T23:14:33.516Z,26.60
2017-07-03T23:17:01.033Z,26.60
2017-07-03T23:19:28.568Z,26.60
2017-07-03T23:21:56.088Z,26.50
2017-07-03T23:24:23.613Z,26.60
2017-07-03T23:26:51.144Z,26.50
2017-07-03T23:29:18.672Z,26.50
2017-07-03T23:31:46.216Z,26.50
2017-07-03T23:34:13.744Z,26.50
2017-07-03T23:36:41.313Z,26.50
2017-07-03T23:39:08.834Z,26.50
2017-07-03T23:41:36.377Z,26.50
2017-07-03T23:44:03.898Z,26.50
2017-07-03T23:46:31.434Z,26.50
2017-07-03T23:48:58.964Z,26.50
2017-07-03T23:51:27.288Z,26.50
2017-07-03T23:53:54.801Z,26.50
2017-07-03T23:56:22.329Z,26.50
2017-07-03T23:58:50.256Z,26.50
