createdAt,value
2023-04-15T00:03:21.716Z,99.99
2023-04-15T00:08:20.623Z,99.99
2023-04-15T00:13:20.015Z,99.99
2023-04-15T00:18:18.520Z,99.99
2023-04-15T00:23:17.491Z,99.99
2023-04-15T00:28:16.362Z,99.99
2023-04-15T00:33:15.357Z,99.99
2023-04-15T00:38:14.236Z,99.99
2023-04-15T00:43:13.335Z,99.99
2023-04-15T00:48:12.145Z,99.99
2023-04-15T00:53:11.145Z,99.99
2023-04-15T00:58:10.102Z,99.99
2023-04-15T01:03:09.248Z,99.99
2023-04-15T01:08:08.063Z,99.99
2023-04-15T01:13:06.925Z,99.99
2023-04-15T01:18:05.952Z,99.99
2023-04-15T01:23:04.727Z,99.99
2023-04-15T01:28:03.770Z,99.99
2023-04-15T01:33:02.784Z,99.99
2023-04-15T01:38:01.613Z,99.99
2023-04-15T01:43:00.901Z,99.99
2023-04-15T01:47:59.511Z,99.99
2023-04-15T01:52:58.508Z,99.99
2023-04-15T01:57:57.512Z,99.99
2023-04-15T02:02:56.441Z,99.99
2023-04-15T02:07:55.335Z,99.99
2023-04-15T02:12:54.302Z,99.99
2023-04-15T02:17:53.309Z,99.99
2023-04-15T02:22:52.161Z,99.99
2023-04-15T02:27:51.181Z,99.99
2023-04-15T02:32:50.093Z,99.99
2023-04-15T02:37:49.133Z,99.99
2023-04-15T02:42:47.971Z,99.99
2023-04-15T02:47:47.037Z,99.99
2023-04-15T02:52:45.938Z,99.99
2023-04-15T02:57:44.786Z,99.99
2023-04-15T03:02:43.928Z,99.99
2023-04-15T03:07:42.754Z,99.99
2023-04-15T03:12:41.614Z,99.99
2023-04-15T03:17:40.587Z,99.99
2023-04-15T03:22:39.577Z,99.99
2023-04-15T03:27:38.499Z,99.99
2023-04-15T03:32:37.445Z,99.99
2023-04-15T03:37:36.433Z,99.99
2023-04-15T03:42:35.348Z,99.99
2023-04-15T03:47:34.349Z,99.99
2023-04-15T03:52:33.357Z,99.99
2023-04-15T03:57:32.188Z,99.99
2023-04-15T04:02:31.293Z,99.99
2023-04-15T04:07:30.055Z,99.99
2023-04-15T04:12:28.962Z,99.99
2023-04-15T04:17:27.957Z,99.99
2023-04-15T04:22:26.900Z,99.99
2023-04-15T04:27:25.838Z,99.99
2023-04-15T04:32:24.913Z,99.99
2023-04-15T04:37:23.746Z,99.99
2023-04-15T04:42:22.704Z,99.99
2023-04-15T04:47:21.730Z,99.99
2023-04-15T04:52:20.601Z,99.99
2023-04-15T04:57:19.540Z,99.99
2023-04-15T05:02:18.540Z,99.99
2023-04-15T05:07:17.440Z,99.99
2023-04-15T05:12:16.376Z,99.99
2023-04-15T05:17:15.299Z,99.99
2023-04-15T05:22:14.297Z,99.99
2023-04-15T05:27:13.275Z,99.99
2023-04-15T05:32:12.161Z,99.99
2023-04-15T05:37:11.150Z,99.99
2023-04-15T05:42:10.077Z,99.99
2023-04-15T05:47:09.019Z,99.99
2023-04-15T05:52:07.968Z,99.99
2023-04-15T05:57:06.988Z,99.99
2023-04-15T06:02:06.005Z,99.99
2023-04-15T06:07:04.799Z,99.99
2023-04-15T06:12:03.725Z,99.99
2023-04-15T06:17:02.699Z,99.99
2023-04-15T06:22:01.744Z,99.99
2023-04-15T06:27:00.577Z,99.99
2023-04-15T06:31:59.681Z,99.99
2023-04-15T06:36:58.514Z,99.99
2023-04-15T06:41:57.506Z,99.99
2023-04-15T06:46:56.458Z,99.99
2023-04-15T06:51:55.325Z,99.99
2023-04-15T06:56:54.288Z,99.99
2023-04-15T07:01:53.335Z,99.99
2023-04-15T07:06:52.216Z,99.99
2023-04-15T07:11:51.166Z,99.99
2023-04-15T07:16:50.127Z,99.99
2023-04-15T07:21:49.025Z,99.99
2023-04-15T07:26:48.041Z,99.99
2023-04-15T07:31:47.007Z,99.99
2023-04-15T07:36:46.022Z,99.99
2023-04-15T07:41:44.821Z,99.99
2023-04-15T07:46:43.840Z,99.99
2023-04-15T07:51:42.741Z,99.99
2023-04-15T07:56:41.681Z,99.99
2023-04-15T08:01:40.612Z,99.43
2023-04-15T08:06:39.634Z,99.63
2023-04-15T08:11:38.562Z,99.84
2023-04-15T08:16:37.586Z,99.74
2023-04-15T08:21:36.464Z,99.54
2023-04-15T08:26:35.465Z,99.33
2023-04-15T08:31:34.367Z,99.33
2023-04-15T08:36:33.419Z,98.61
2023-04-15T08:41:32.248Z,99.02
2023-04-15T08:46:31.268Z,98.82
2023-04-15T08:51:30.130Z,98.71
2023-04-15T08:56:29.152Z,98.71
2023-04-15T09:01:28.138Z,98.92
2023-04-15T09:06:26.965Z,98.71
2023-04-15T09:11:26.017Z,98.20
2023-04-15T09:16:25.060Z,98.10
2023-04-15T09:21:23.837Z,98.10
2023-04-15T09:26:22.803Z,98.41
2023-04-15T09:31:21.843Z,98.30
2023-04-15T09:36:20.694Z,98.20
2023-04-15T09:41:19.757Z,97.89
2023-04-15T09:46:18.598Z,98.30
2023-04-15T09:51:17.530Z,97.99
2023-04-15T09:56:16.445Z,97.89
2023-04-15T10:01:15.444Z,98.41
2023-04-15T10:06:14.363Z,98.30
2023-04-15T10:11:13.386Z,98.10
2023-04-15T10:16:12.316Z,98.51
2023-04-15T10:21:11.233Z,97.79
2023-04-15T10:26:10.173Z,98.30
2023-04-15T10:31:09.159Z,97.99
2023-04-15T10:36:08.112Z,98.41
2023-04-15T10:41:07.005Z,99.22
2023-04-15T10:46:06.056Z,99.33
2023-04-15T10:51:05.106Z,99.33
2023-04-15T10:56:04.000Z,99.99
2023-04-15T11:01:02.907Z,99.84
2023-04-15T11:06:01.796Z,99.99
2023-04-15T11:11:00.809Z,99.99
2023-04-15T11:15:59.684Z,99.99
2023-04-15T11:20:58.618Z,99.99
2023-04-15T11:25:57.607Z,99.99
2023-04-15T11:30:56.604Z,99.99
2023-04-15T11:35:55.535Z,99.99
2023-04-15T11:40:54.502Z,99.99
2023-04-15T11:45:53.519Z,99.99
2023-04-15T11:50:52.350Z,99.99
2023-04-15T11:55:51.300Z,99.99
2023-04-15T12:00:50.256Z,99.99
2023-04-15T12:05:49.124Z,99.99
2023-04-15T12:10:48.172Z,99.99
2023-04-15T12:15:47.395Z,99.99
2023-04-15T12:20:46.047Z,99.99
2023-04-15T12:25:44.959Z,99.99
2023-04-15T12:30:43.941Z,99.99
2023-04-15T12:35:42.860Z,99.99
2023-04-15T12:40:41.810Z,99.99
2023-04-15T12:45:40.722Z,99.99
2023-04-15T12:50:39.705Z,99.99
2023-04-15T12:55:38.717Z,99.99
2023-04-15T13:00:37.662Z,99.99
2023-04-15T13:05:36.574Z,99.99
2023-04-15T13:10:35.491Z,99.99
2023-04-15T13:15:34.472Z,99.99
2023-04-15T13:20:33.459Z,99.99
2023-04-15T13:25:32.361Z,99.99
2023-04-15T13:30:31.359Z,99.99
2023-04-15T13:35:30.282Z,99.99
2023-04-15T13:40:29.186Z,99.99
2023-04-15T13:45:28.169Z,99.99
2023-04-15T13:50:27.200Z,99.99
2023-04-15T13:55:27.121Z,99.99
2023-04-15T14:00:25.038Z,99.99
2023-04-15T14:05:23.990Z,99.99
2023-04-15T14:10:23.020Z,99.99
2023-04-15T14:15:21.974Z,99.99
2023-04-15T14:20:20.867Z,99.99
2023-04-15T14:25:30.606Z,99.99
2023-04-15T14:30:18.722Z,99.99
2023-04-15T14:35:17.675Z,99.99
2023-04-15T14:40:16.613Z,99.99
2023-04-15T14:45:15.569Z,99.99
2023-04-15T14:50:14.633Z,99.99
2023-04-15T14:55:13.572Z,99.99
2023-04-15T15:00:15.846Z,99.99
2023-04-15T15:05:11.692Z,99.99
2023-04-15T15:10:10.324Z,99.99
2023-04-15T15:15:19.564Z,99.99
2023-04-15T15:20:08.235Z,99.99
2023-04-15T15:25:07.246Z,99.99
2023-04-15T15:30:06.145Z,99.99
2023-04-15T15:35:05.078Z,99.99
2023-04-15T15:40:04.035Z,99.99
2023-04-15T15:45:02.981Z,99.99
2023-04-15T15:50:03.637Z,99.99
2023-04-15T15:55:00.921Z,99.99
2023-04-15T16:00:10.562Z,99.99
2023-04-15T16:04:58.924Z,99.99
2023-04-15T16:09:57.751Z,99.99
2023-04-15T16:14:56.734Z,99.99
2023-04-15T16:20:00.582Z,99.99
2023-04-15T16:24:54.597Z,99.99
2023-04-15T16:29:53.499Z,99.99
2023-04-15T16:34:52.567Z,99.99
2023-04-15T16:39:51.385Z,99.99
2023-04-15T16:44:50.325Z,99.99
2023-04-15T16:49:49.366Z,99.99
2023-04-15T16:54:48.286Z,99.99
2023-04-15T16:59:47.265Z,99.99
2023-04-15T17:04:46.285Z,99.99
2023-04-15T17:09:45.136Z,99.99
2023-04-15T17:14:44.268Z,99.99
2023-04-15T17:19:42.992Z,99.99
2023-04-15T17:24:42.158Z,99.99
2023-04-15T17:29:40.978Z,99.99
2023-04-15T17:34:49.667Z,99.99
2023-04-15T17:39:38.807Z,99.99
2023-04-15T17:44:38.509Z,99.99
2023-04-15T17:49:36.721Z,99.99
2023-04-15T17:54:35.757Z,99.99
2023-04-15T17:59:34.650Z,99.99
2023-04-15T18:04:33.661Z,99.99
2023-04-15T18:09:32.504Z,99.99
2023-04-15T18:14:34.626Z,99.99
2023-04-15T18:19:30.410Z,99.99
2023-04-15T18:24:29.348Z,99.99
2023-04-15T18:29:28.281Z,99.99
2023-04-15T18:34:27.284Z,99.99
2023-04-15T18:39:26.246Z,99.99
2023-04-15T18:44:25.149Z,99.99
2023-04-15T18:49:24.163Z,99.99
2023-04-15T18:54:23.380Z,99.99
2023-04-15T18:59:30.272Z,99.99
2023-04-15T19:04:20.947Z,99.99
2023-04-15T19:09:19.905Z,99.99
2023-04-15T19:14:19.271Z,99.99
2023-04-15T19:19:17.805Z,99.99
2023-04-15T19:24:16.741Z,99.99
2023-04-15T19:29:15.723Z,99.99
2023-04-15T19:34:14.730Z,99.99
2023-04-15T19:39:13.526Z,99.99
2023-04-15T19:44:12.625Z,99.99
2023-04-15T19:49:11.444Z,99.99
2023-04-15T19:54:10.466Z,99.99
2023-04-15T19:59:09.452Z,99.99
2023-04-15T20:04:08.499Z,99.99
2023-04-15T20:09:09.573Z,99.99
2023-04-15T20:14:06.232Z,99.99
2023-04-15T20:19:05.592Z,99.99
2023-04-15T20:24:04.362Z,99.99
2023-04-15T20:29:03.264Z,99.99
2023-04-15T20:34:02.048Z,99.99
2023-04-15T20:39:00.996Z,99.99
2023-04-15T20:43:59.882Z,99.99
2023-04-15T20:48:58.899Z,99.99
2023-04-15T20:53:57.814Z,99.99
2023-04-15T20:58:56.946Z,99.99
2023-04-15T21:03:55.945Z,99.99
2023-04-15T21:08:54.733Z,99.99
2023-04-15T21:13:53.625Z,99.99
2023-04-15T21:18:52.627Z,99.99
2023-04-15T21:23:51.512Z,99.99
2023-04-15T21:28:50.472Z,99.99
2023-04-15T21:33:49.427Z,99.99
2023-04-15T21:38:48.444Z,99.99
2023-04-15T21:43:47.332Z,99.99
2023-04-15T21:48:46.299Z,99.99
2023-04-15T21:53:45.400Z,99.99
2023-04-15T21:58:44.164Z,99.99
2023-04-15T22:03:43.323Z,99.99
2023-04-15T22:08:55.016Z,99.99
2023-04-15T22:13:41.205Z,99.99
2023-04-15T22:18:40.055Z,99.99
2023-04-15T22:23:38.868Z,99.99
2023-04-15T22:28:37.880Z,99.99
2023-04-15T22:33:36.753Z,99.99
2023-04-15T22:38:35.758Z,99.99
2023-04-15T22:43:34.656Z,99.99
2023-04-15T22:48:33.807Z,99.99
2023-04-15T22:53:32.899Z,99.99
2023-04-15T22:58:31.600Z,99.99
2023-04-15T23:03:30.733Z,99.99
2023-04-15T23:08:29.549Z,99.99
2023-04-15T23:13:28.542Z,99.99
2023-04-15T23:18:27.433Z,99.99
2023-04-15T23:23:26.348Z,99.99
2023-04-15T23:28:25.378Z,99.99
2023-04-15T23:33:24.309Z,99.99
2023-04-15T23:38:23.260Z,99.99
2023-04-15T23:43:22.206Z,99.99
2023-04-15T23:48:21.169Z,99.99
2023-04-15T23:53:20.050Z,99.99
2023-04-15T23:58:19.052Z,99.99
