createdAt,value
2019-06-27T00:00:06.062Z,20.85
2019-06-27T00:01:06.123Z,20.79
2019-06-27T00:02:06.076Z,20.83
2019-06-27T00:03:06.028Z,20.77
2019-06-27T00:04:06.015Z,20.74
2019-06-27T00:05:06.006Z,20.85
2019-06-27T00:06:06.003Z,20.88
2019-06-27T00:07:05.986Z,20.71
2019-06-27T00:08:06.026Z,20.71
2019-06-27T00:09:05.954Z,20.82
2019-06-27T00:10:05.950Z,20.77
2019-06-27T00:11:05.938Z,20.80
2019-06-27T00:12:05.919Z,20.74
2019-06-27T00:13:05.916Z,20.63
2019-06-27T00:14:05.989Z,20.74
2019-06-27T00:15:05.903Z,20.73
2019-06-27T00:16:05.890Z,20.70
2019-06-27T00:17:05.866Z,20.61
2019-06-27T00:18:05.853Z,20.56
2019-06-27T00:19:05.853Z,20.56
2019-06-27T00:20:05.882Z,20.53
2019-06-27T00:21:05.824Z,20.49
2019-06-27T00:22:05.835Z,20.50
2019-06-27T00:23:05.808Z,20.52
2019-06-27T00:24:05.790Z,20.42
2019-06-27T00:25:05.788Z,20.48
2019-06-27T00:26:05.807Z,20.42
2019-06-27T00:27:05.749Z,20.48
2019-06-27T00:28:05.746Z,20.44
2019-06-27T00:29:05.738Z,20.48
2019-06-27T00:30:05.713Z,20.49
2019-06-27T00:31:05.706Z,20.46
2019-06-27T00:32:05.734Z,20.49
2019-06-27T00:33:05.681Z,20.48
2019-06-27T00:34:05.683Z,20.52
2019-06-27T00:35:05.665Z,20.58
2019-06-27T00:36:05.661Z,20.44
2019-06-27T00:37:05.635Z,20.50
2019-06-27T00:38:05.670Z,20.53
2019-06-27T00:39:05.618Z,20.48
2019-06-27T00:40:05.603Z,20.50
2019-06-27T00:41:05.592Z,20.50
2019-06-27T00:42:05.588Z,20.41
2019-06-27T00:43:05.567Z,20.39
2019-06-27T00:44:05.745Z,20.32
2019-06-27T00:45:05.547Z,20.37
2019-06-27T00:46:05.534Z,20.30
2019-06-27T00:47:05.525Z,20.25
2019-06-27T00:48:05.534Z,20.27
2019-06-27T00:49:05.513Z,20.30
2019-06-27T00:50:05.553Z,20.17
2019-06-27T00:51:05.477Z,20.07
2019-06-27T00:52:05.468Z,20.14
2019-06-27T00:53:05.455Z,20.07
2019-06-27T00:54:05.445Z,20.08
2019-06-27T00:55:05.433Z,20.02
2019-06-27T00:56:05.458Z,20.15
2019-06-27T00:57:13.907Z,20.08
2019-06-27T00:58:06.399Z,20.08
2019-06-27T00:59:05.392Z,20.11
2019-06-27T01:00:05.384Z,19.99
2019-06-27T01:01:05.366Z,19.96
2019-06-27T01:02:05.411Z,19.99
2019-06-27T01:03:05.354Z,19.93
2019-06-27T01:04:05.339Z,20.00
2019-06-27T01:05:05.345Z,19.92
2019-06-27T01:06:05.310Z,19.90
2019-06-27T01:07:05.304Z,19.81
2019-06-27T01:08:05.342Z,19.87
2019-06-27T01:09:05.285Z,19.82
2019-06-27T01:10:05.269Z,19.84
2019-06-27T01:11:05.264Z,19.77
2019-06-27T01:12:05.252Z,19.86
2019-06-27T01:13:05.231Z,19.78
2019-06-27T01:14:05.263Z,19.70
2019-06-27T01:15:05.209Z,19.87
2019-06-27T01:16:05.197Z,19.75
2019-06-27T01:17:05.197Z,19.63
2019-06-27T01:18:05.186Z,19.75
2019-06-27T01:19:05.163Z,19.70
2019-06-27T01:20:05.196Z,19.70
2019-06-27T01:21:05.140Z,19.64
2019-06-27T01:22:05.129Z,19.54
2019-06-27T01:23:05.122Z,19.64
2019-06-27T01:24:05.127Z,19.63
2019-06-27T01:25:05.099Z,19.68
2019-06-27T01:26:05.142Z,19.60
2019-06-27T01:27:05.073Z,19.64
2019-06-27T01:28:05.065Z,19.59
2019-06-27T01:29:05.051Z,19.49
2019-06-27T01:30:05.047Z,19.54
2019-06-27T01:31:05.046Z,19.47
2019-06-27T01:32:05.050Z,19.49
2019-06-27T01:33:05.005Z,19.35
2019-06-27T01:34:04.997Z,19.32
2019-06-27T01:35:04.991Z,19.32
2019-06-27T01:36:04.973Z,19.31
2019-06-27T01:37:04.973Z,19.34
2019-06-27T01:38:05.004Z,19.27
2019-06-27T01:39:04.942Z,19.32
2019-06-27T01:40:04.946Z,19.32
2019-06-27T01:41:04.934Z,19.27
2019-06-27T01:42:04.967Z,19.24
2019-06-27T01:43:04.939Z,19.17
2019-06-27T01:44:04.950Z,19.09
2019-06-27T01:45:04.879Z,19.08
2019-06-27T01:46:04.911Z,19.09
2019-06-27T01:47:04.906Z,19.09
2019-06-27T01:48:04.858Z,19.09
2019-06-27T01:49:04.843Z,19.09
2019-06-27T01:50:04.865Z,19.19
2019-06-27T01:51:04.821Z,19.12
2019-06-27T01:52:04.802Z,19.05
2019-06-27T01:53:04.798Z,19.00
2019-06-27T01:54:04.789Z,18.97
2019-06-27T01:55:04.760Z,18.89
2019-06-27T01:56:04.801Z,18.98
2019-06-27T01:57:04.747Z,18.97
2019-06-27T01:58:04.736Z,18.93
2019-06-27T01:59:04.719Z,18.82
2019-06-27T02:00:04.716Z,18.89
2019-06-27T02:01:04.696Z,18.76
2019-06-27T02:02:04.738Z,18.61
2019-06-27T02:03:04.684Z,18.63
2019-06-27T02:04:04.661Z,18.67
2019-06-27T02:05:04.650Z,18.68
2019-06-27T02:06:04.656Z,18.67
2019-06-27T02:07:04.641Z,18.54
2019-06-27T02:08:04.669Z,18.63
2019-06-27T02:09:04.605Z,18.57
2019-06-27T02:10:04.594Z,18.66
2019-06-27T02:11:04.582Z,18.64
2019-06-27T02:12:04.583Z,18.52
2019-06-27T02:13:04.574Z,18.64
2019-06-27T02:14:04.606Z,18.57
2019-06-27T02:15:04.548Z,18.63
2019-06-27T02:16:04.556Z,18.58
2019-06-27T02:17:04.524Z,18.51
2019-06-27T02:18:04.504Z,18.52
2019-06-27T02:19:04.496Z,18.43
2019-06-27T02:20:04.555Z,18.39
2019-06-27T02:21:04.492Z,18.38
2019-06-27T02:22:04.462Z,18.31
2019-06-27T02:23:04.451Z,18.42
2019-06-27T02:24:04.439Z,18.38
2019-06-27T02:25:04.432Z,18.39
2019-06-27T02:26:04.719Z,18.31
2019-06-27T02:27:04.414Z,18.31
2019-06-27T02:28:04.725Z,18.33
2019-06-27T02:29:04.400Z,18.30
2019-06-27T02:30:04.374Z,18.33
2019-06-27T02:31:04.363Z,18.30
2019-06-27T02:32:04.390Z,18.33
2019-06-27T02:33:04.337Z,18.24
2019-06-27T02:34:06.797Z,18.26
2019-06-27T02:35:04.318Z,18.26
2019-06-27T02:36:04.321Z,18.15
2019-06-27T02:37:04.311Z,18.12
2019-06-27T02:38:04.346Z,18.15
2019-06-27T02:39:04.279Z,18.15
2019-06-27T02:40:04.291Z,18.12
2019-06-27T02:41:04.255Z,18.13
2019-06-27T02:42:04.260Z,18.13
2019-06-27T02:43:04.259Z,18.13
2019-06-27T02:44:04.279Z,18.17
2019-06-27T02:45:04.216Z,18.17
2019-06-27T02:46:04.238Z,18.09
2019-06-27T02:47:04.189Z,18.11
2019-06-27T02:48:04.174Z,18.12
2019-06-27T02:49:04.187Z,18.09
2019-06-27T02:50:04.306Z,18.03
2019-06-27T02:51:04.157Z,18.02
2019-06-27T02:52:04.179Z,18.09
2019-06-27T02:53:04.128Z,18.05
2019-06-27T02:54:04.115Z,17.94
2019-06-27T02:55:04.107Z,17.94
2019-06-27T02:56:04.129Z,17.87
2019-06-27T02:57:04.114Z,17.81
2019-06-27T02:58:27.764Z,17.78
2019-06-27T02:59:05.061Z,17.76
2019-06-27T03:00:04.119Z,17.79
2019-06-27T03:01:04.061Z,17.66
2019-06-27T03:02:04.100Z,17.65
2019-06-27T03:03:04.020Z,17.62
2019-06-27T03:04:04.055Z,17.69
2019-06-27T03:05:04.020Z,17.62
2019-06-27T03:06:03.982Z,17.65
2019-06-27T03:07:03.979Z,17.63
2019-06-27T03:08:04.023Z,17.63
2019-06-27T03:09:03.958Z,17.52
2019-06-27T03:10:03.939Z,17.56
2019-06-27T03:11:03.988Z,17.63
2019-06-27T03:12:03.939Z,17.50
2019-06-27T03:13:03.909Z,17.46
2019-06-27T03:14:03.938Z,17.52
2019-06-27T03:15:03.882Z,17.38
2019-06-27T03:16:03.869Z,17.41
2019-06-27T03:17:03.863Z,17.38
2019-06-27T03:18:03.851Z,17.38
2019-06-27T03:19:03.837Z,17.25
2019-06-27T03:20:04.033Z,17.43
2019-06-27T03:21:03.809Z,17.24
2019-06-27T03:22:05.804Z,17.35
2019-06-27T03:23:03.810Z,17.34
2019-06-27T03:24:03.789Z,17.34
2019-06-27T03:25:03.774Z,17.28
2019-06-27T03:26:03.839Z,17.24
2019-06-27T03:27:03.758Z,17.32
2019-06-27T03:28:03.727Z,17.34
2019-06-27T03:29:03.742Z,17.24
2019-06-27T03:30:03.730Z,17.24
2019-06-27T03:31:03.712Z,17.20
2019-06-27T03:32:03.747Z,17.17
2019-06-27T03:33:03.673Z,17.20
2019-06-27T03:34:03.681Z,17.22
2019-06-27T03:35:03.659Z,17.19
2019-06-27T03:36:03.655Z,17.19
2019-06-27T03:37:03.649Z,17.19
2019-06-27T03:38:03.675Z,17.13
2019-06-27T03:39:03.615Z,17.14
2019-06-27T03:40:03.611Z,17.02
2019-06-27T03:41:03.588Z,16.99
2019-06-27T03:42:03.586Z,17.02
2019-06-27T03:43:03.572Z,16.90
2019-06-27T03:44:03.600Z,16.94
2019-06-27T03:45:03.546Z,16.94
2019-06-27T03:46:03.531Z,16.94
2019-06-27T03:47:03.523Z,16.90
2019-06-27T03:48:03.543Z,16.88
2019-06-27T03:49:03.495Z,16.87
2019-06-27T03:50:03.527Z,16.82
2019-06-27T03:51:03.474Z,16.79
2019-06-27T03:52:03.518Z,16.84
2019-06-27T03:53:03.458Z,16.84
2019-06-27T03:54:03.448Z,16.82
2019-06-27T03:55:03.601Z,16.84
2019-06-27T03:56:03.473Z,16.88
2019-06-27T03:57:03.403Z,16.84
2019-06-27T03:58:03.401Z,16.91
2019-06-27T03:59:12.320Z,16.83
2019-06-27T04:00:04.371Z,16.83
2019-06-27T04:01:03.394Z,16.83
2019-06-27T04:02:03.400Z,16.79
2019-06-27T04:03:03.357Z,16.84
2019-06-27T04:04:03.344Z,16.70
2019-06-27T04:05:03.316Z,16.69
2019-06-27T04:06:03.320Z,16.77
2019-06-27T04:07:03.341Z,16.73
2019-06-27T04:08:03.356Z,16.72
2019-06-27T04:09:03.277Z,16.76
2019-06-27T04:10:03.289Z,16.76
2019-06-27T04:11:03.265Z,16.84
2019-06-27T04:12:03.246Z,16.79
2019-06-27T04:13:03.235Z,16.83
2019-06-27T04:14:03.268Z,16.91
2019-06-27T04:15:03.214Z,16.94
2019-06-27T04:16:03.195Z,16.91
2019-06-27T04:17:03.191Z,16.91
2019-06-27T04:18:03.195Z,16.90
2019-06-27T04:19:03.166Z,16.90
2019-06-27T04:20:03.198Z,16.94
2019-06-27T04:21:03.142Z,16.97
2019-06-27T04:22:03.133Z,16.94
2019-06-27T04:23:03.123Z,17.02
2019-06-27T04:24:03.105Z,16.99
2019-06-27T04:25:03.118Z,16.94
2019-06-27T04:26:03.136Z,16.90
2019-06-27T04:27:03.071Z,16.83
2019-06-27T04:28:03.062Z,16.90
2019-06-27T04:29:03.073Z,16.91
2019-06-27T04:30:03.039Z,16.87
2019-06-27T04:31:03.037Z,16.91
2019-06-27T04:32:03.072Z,16.83
2019-06-27T04:33:03.018Z,16.92
2019-06-27T04:34:03.034Z,16.92
2019-06-27T04:35:02.977Z,16.92
2019-06-27T04:36:02.990Z,16.92
2019-06-27T04:37:02.956Z,16.91
2019-06-27T04:38:02.999Z,16.87
2019-06-27T04:39:02.934Z,16.87
2019-06-27T04:40:02.942Z,16.90
2019-06-27T04:41:02.917Z,16.92
2019-06-27T04:42:02.919Z,16.90
2019-06-27T04:43:05.698Z,16.88
2019-06-27T04:44:02.938Z,16.92
2019-06-27T04:45:02.913Z,16.94
2019-06-27T04:46:02.901Z,16.94
2019-06-27T04:47:02.868Z,16.99
2019-06-27T04:48:02.856Z,16.92
2019-06-27T04:49:02.833Z,16.92
2019-06-27T04:50:02.872Z,16.92
2019-06-27T04:51:02.835Z,16.94
2019-06-27T04:52:02.820Z,16.92
2019-06-27T04:53:02.814Z,16.94
2019-06-27T04:54:02.813Z,16.87
2019-06-27T04:55:03.815Z,17.06
2019-06-27T04:56:02.797Z,16.99
2019-06-27T04:57:02.733Z,16.99
2019-06-27T04:58:02.740Z,17.10
2019-06-27T04:59:02.716Z,17.09
2019-06-27T05:00:02.708Z,17.07
2019-06-27T05:01:02.694Z,17.13
2019-06-27T05:02:02.727Z,17.07
2019-06-27T05:03:02.707Z,17.09
2019-06-27T05:04:02.672Z,17.09
2019-06-27T05:05:02.665Z,17.09
2019-06-27T05:06:02.647Z,17.04
2019-06-27T05:07:02.632Z,17.13
2019-06-27T05:08:02.657Z,17.20
2019-06-27T05:09:02.613Z,17.24
2019-06-27T05:10:02.601Z,17.20
2019-06-27T05:11:02.588Z,17.28
2019-06-27T05:12:02.575Z,17.25
2019-06-27T05:13:02.559Z,17.27
2019-06-27T05:14:02.738Z,17.32
2019-06-27T05:15:02.536Z,17.43
2019-06-27T05:16:02.538Z,17.49
2019-06-27T05:17:02.513Z,17.39
2019-06-27T05:18:02.506Z,17.49
2019-06-27T05:19:02.567Z,17.54
2019-06-27T05:20:03.441Z,17.41
2019-06-27T05:21:02.475Z,17.49
2019-06-27T05:22:02.489Z,17.56
2019-06-27T05:23:02.449Z,17.56
2019-06-27T05:24:02.585Z,17.49
2019-06-27T05:25:02.427Z,17.52
2019-06-27T05:26:02.472Z,17.53
2019-06-27T05:27:02.407Z,17.50
2019-06-27T05:28:02.417Z,17.59
2019-06-27T05:29:02.391Z,17.62
2019-06-27T05:30:09.308Z,17.62
2019-06-27T05:31:03.422Z,17.69
2019-06-27T05:32:02.353Z,17.81
2019-06-27T05:33:02.373Z,17.86
2019-06-27T05:34:02.353Z,17.75
2019-06-27T05:35:02.376Z,17.75
2019-06-27T05:36:02.722Z,17.87
2019-06-27T05:37:02.346Z,17.76
2019-06-27T05:38:02.331Z,17.84
2019-06-27T05:39:02.282Z,17.86
2019-06-27T05:40:02.268Z,17.87
2019-06-27T05:41:02.265Z,17.83
2019-06-27T05:42:02.257Z,17.91
2019-06-27T05:43:02.578Z,17.93
2019-06-27T05:44:02.227Z,17.81
2019-06-27T05:45:02.201Z,17.79
2019-06-27T05:46:02.191Z,17.91
2019-06-27T05:47:02.232Z,18.03
2019-06-27T05:48:02.173Z,18.03
2019-06-27T05:49:02.202Z,18.05
2019-06-27T05:50:02.238Z,18.02
2019-06-27T05:51:02.135Z,18.03
2019-06-27T05:52:02.124Z,18.02
2019-06-27T05:53:02.137Z,17.93
2019-06-27T05:54:02.106Z,17.83
2019-06-27T05:55:02.309Z,17.79
2019-06-27T05:56:02.085Z,17.88
2019-06-27T05:57:02.091Z,18.02
2019-06-27T05:58:02.077Z,18.03
2019-06-27T05:59:02.062Z,17.97
2019-06-27T06:00:02.151Z,18.01
2019-06-27T06:01:02.082Z,18.05
2019-06-27T06:02:02.014Z,18.09
2019-06-27T06:03:02.006Z,18.21
2019-06-27T06:04:01.991Z,18.28
2019-06-27T06:05:01.998Z,18.39
2019-06-27T06:06:02.010Z,18.45
2019-06-27T06:07:02.016Z,18.39
2019-06-27T06:08:01.954Z,18.48
2019-06-27T06:09:01.941Z,18.61
2019-06-27T06:10:02.115Z,18.56
2019-06-27T06:11:01.911Z,18.64
2019-06-27T06:12:01.902Z,18.75
2019-06-27T06:13:01.937Z,18.81
2019-06-27T06:14:01.875Z,18.85
2019-06-27T06:15:01.884Z,18.85
2019-06-27T06:16:01.853Z,18.88
2019-06-27T06:17:01.864Z,18.89
2019-06-27T06:18:01.834Z,18.98
2019-06-27T06:19:01.859Z,18.97
2019-06-27T06:20:01.834Z,18.97
2019-06-27T06:21:01.798Z,18.98
2019-06-27T06:22:01.807Z,19.04
2019-06-27T06:23:01.779Z,19.01
2019-06-27T06:24:01.794Z,18.97
2019-06-27T06:25:01.997Z,18.82
2019-06-27T06:26:01.763Z,18.76
2019-06-27T06:27:01.733Z,18.78
2019-06-27T06:28:01.746Z,18.93
2019-06-27T06:29:01.735Z,19.09
2019-06-27T06:30:01.712Z,19.24
2019-06-27T06:31:01.809Z,19.34
2019-06-27T06:32:01.690Z,19.41
2019-06-27T06:33:01.670Z,19.53
2019-06-27T06:34:01.708Z,19.41
2019-06-27T06:35:01.658Z,19.31
2019-06-27T06:36:01.637Z,19.34
2019-06-27T06:37:01.700Z,19.20
2019-06-27T06:38:01.610Z,19.31
2019-06-27T06:39:01.605Z,19.22
2019-06-27T06:40:01.607Z,19.23
2019-06-27T06:41:01.602Z,19.20
2019-06-27T06:42:01.569Z,19.08
2019-06-27T06:43:01.603Z,19.09
2019-06-27T06:44:01.544Z,18.96
2019-06-27T06:45:01.529Z,19.07
2019-06-27T06:46:01.544Z,19.13
2019-06-27T06:47:01.536Z,19.20
2019-06-27T06:48:01.506Z,19.47
2019-06-27T06:49:01.537Z,19.32
2019-06-27T06:50:01.480Z,19.27
2019-06-27T06:51:01.491Z,19.38
2019-06-27T06:52:01.458Z,19.57
2019-06-27T06:53:01.441Z,19.75
2019-06-27T06:54:01.430Z,19.90
2019-06-27T06:55:01.843Z,19.87
2019-06-27T06:56:01.407Z,19.86
2019-06-27T06:57:01.414Z,19.45
2019-06-27T06:58:01.391Z,19.39
2019-06-27T06:59:01.384Z,19.42
2019-06-27T07:00:01.391Z,19.44
2019-06-27T07:01:02.684Z,19.42
2019-06-27T07:02:01.342Z,19.49
2019-06-27T07:03:01.365Z,19.63
2019-06-27T07:04:01.337Z,20.00
2019-06-27T07:05:01.326Z,20.02
2019-06-27T07:06:01.303Z,20.15
2019-06-27T07:07:01.424Z,20.27
2019-06-27T07:08:01.275Z,20.46
2019-06-27T07:09:01.330Z,20.60
2019-06-27T07:10:01.305Z,20.71
2019-06-27T07:11:01.296Z,20.79
2019-06-27T07:12:01.241Z,20.80
2019-06-27T07:13:01.271Z,20.85
2019-06-27T07:14:01.209Z,21.01
2019-06-27T07:15:01.194Z,21.00
2019-06-27T07:16:01.199Z,20.89
2019-06-27T07:17:01.226Z,20.85
2019-06-27T07:18:01.165Z,20.83
2019-06-27T07:19:01.191Z,20.88
2019-06-27T07:20:01.142Z,21.22
2019-06-27T07:21:01.194Z,21.38
2019-06-27T07:22:01.131Z,21.22
2019-06-27T07:23:01.114Z,21.04
2019-06-27T07:24:01.123Z,20.95
2019-06-27T07:25:01.143Z,20.85
2019-06-27T07:26:23.174Z,20.85
2019-06-27T07:27:23.160Z,20.90
2019-06-27T07:28:23.149Z,20.83
2019-06-27T07:29:23.141Z,20.65
2019-06-27T07:30:23.157Z,20.73
2019-06-27T07:31:23.119Z,20.67
2019-06-27T07:32:23.127Z,20.79
2019-06-27T07:33:23.114Z,20.70
2019-06-27T07:34:23.095Z,20.74
2019-06-27T07:35:23.081Z,20.79
2019-06-27T07:36:23.132Z,20.90
2019-06-27T07:37:23.051Z,21.01
2019-06-27T07:38:23.065Z,21.16
2019-06-27T07:39:23.030Z,21.25
2019-06-27T07:40:23.039Z,21.41
2019-06-27T07:41:23.010Z,21.37
2019-06-27T07:42:23.044Z,21.13
2019-06-27T07:43:22.994Z,21.08
2019-06-27T07:44:22.996Z,21.13
2019-06-27T07:45:23.073Z,21.10
2019-06-27T07:46:25.603Z,21.05
2019-06-27T07:47:22.951Z,21.00
2019-06-27T07:48:22.962Z,21.10
2019-06-27T07:49:22.918Z,21.03
2019-06-27T07:50:22.965Z,20.88
2019-06-27T07:51:22.900Z,20.80
2019-06-27T07:52:22.892Z,20.89
2019-06-27T07:53:22.881Z,21.05
2019-06-27T07:54:22.904Z,21.16
2019-06-27T07:55:22.865Z,20.93
2019-06-27T07:56:22.843Z,20.71
2019-06-27T07:57:22.836Z,20.63
2019-06-27T07:58:22.824Z,20.73
2019-06-27T07:59:22.803Z,20.77
2019-06-27T08:00:22.851Z,20.83
2019-06-27T08:01:34.619Z,20.90
2019-06-27T08:02:23.775Z,21.07
2019-06-27T08:03:22.765Z,21.19
2019-06-27T08:04:22.786Z,21.14
2019-06-27T08:05:22.747Z,21.29
2019-06-27T08:06:22.787Z,21.41
2019-06-27T08:07:22.729Z,21.48
2019-06-27T08:08:22.721Z,21.53
2019-06-27T08:09:22.702Z,21.38
2019-06-27T08:10:22.685Z,21.35
2019-06-27T08:11:22.690Z,21.38
2019-06-27T08:12:22.705Z,21.38
2019-06-27T08:13:22.656Z,21.23
2019-06-27T08:14:22.646Z,21.22
2019-06-27T08:15:22.629Z,21.20
2019-06-27T08:16:22.628Z,21.20
2019-06-27T08:17:22.734Z,21.23
2019-06-27T08:18:22.638Z,21.47
2019-06-27T08:19:22.587Z,21.47
2019-06-27T08:20:22.597Z,21.40
2019-06-27T08:21:22.564Z,21.35
2019-06-27T08:22:22.554Z,21.38
2019-06-27T08:23:22.539Z,21.55
2019-06-27T08:24:22.572Z,21.59
2019-06-27T08:25:22.528Z,21.74
2019-06-27T08:26:22.520Z,21.78
2019-06-27T08:27:22.536Z,21.97
2019-06-27T08:28:22.512Z,22.01
2019-06-27T08:29:22.497Z,22.09
2019-06-27T08:30:22.512Z,21.98
2019-06-27T08:31:22.471Z,22.11
2019-06-27T08:32:22.441Z,21.96
2019-06-27T08:33:22.431Z,21.94
2019-06-27T08:34:22.437Z,21.97
2019-06-27T08:35:22.414Z,22.06
2019-06-27T08:36:22.456Z,22.15
2019-06-27T08:37:22.395Z,22.25
2019-06-27T08:38:22.378Z,22.21
2019-06-27T08:39:22.402Z,22.36
2019-06-27T08:40:22.361Z,22.43
2019-06-27T08:41:22.348Z,22.56
2019-06-27T08:42:22.386Z,22.71
2019-06-27T08:43:22.376Z,22.78
2019-06-27T08:44:22.319Z,22.62
2019-06-27T08:45:22.329Z,22.51
2019-06-27T08:46:22.290Z,22.33
2019-06-27T08:47:22.284Z,22.18
2019-06-27T08:48:22.325Z,22.22
2019-06-27T08:49:22.257Z,22.28
2019-06-27T08:50:22.247Z,22.38
2019-06-27T08:51:22.282Z,22.46
2019-06-27T08:52:22.230Z,22.53
2019-06-27T08:53:22.214Z,22.52
2019-06-27T08:54:22.256Z,22.34
2019-06-27T08:55:22.195Z,22.30
2019-06-27T08:56:22.220Z,22.40
2019-06-27T08:57:22.186Z,22.46
2019-06-27T08:58:22.164Z,22.48
2019-06-27T08:59:22.157Z,22.56
2019-06-27T09:00:22.195Z,22.70
2019-06-27T09:01:22.128Z,22.95
2019-06-27T09:02:22.115Z,23.08
2019-06-27T09:03:22.121Z,22.99
2019-06-27T09:04:22.094Z,22.70
2019-06-27T09:05:22.086Z,22.66
2019-06-27T09:06:22.128Z,22.73
2019-06-27T09:07:22.123Z,23.01
2019-06-27T09:08:22.049Z,23.15
2019-06-27T09:09:22.050Z,23.13
2019-06-27T09:10:22.026Z,23.22
2019-06-27T09:11:22.015Z,23.45
2019-06-27T09:12:22.044Z,23.59
2019-06-27T09:13:21.997Z,23.86
2019-06-27T09:14:21.986Z,23.85
2019-06-27T09:15:21.983Z,23.88
2019-06-27T09:16:21.962Z,23.91
2019-06-27T09:17:21.950Z,23.89
2019-06-27T09:18:21.990Z,23.92
2019-06-27T09:19:21.923Z,24.01
2019-06-27T09:20:21.924Z,23.88
2019-06-27T09:21:21.922Z,23.86
2019-06-27T09:22:21.889Z,24.04
2019-06-27T09:23:21.934Z,23.73
2019-06-27T09:24:22.063Z,23.59
2019-06-27T09:25:21.873Z,23.56
2019-06-27T09:26:21.929Z,23.56
2019-06-27T09:27:21.907Z,23.63
2019-06-27T09:28:21.842Z,23.64
2019-06-27T09:29:21.809Z,23.64
2019-06-27T09:30:21.831Z,23.82
2019-06-27T09:31:21.795Z,23.66
2019-06-27T09:32:26.044Z,23.52
2019-06-27T09:33:21.769Z,23.51
2019-06-27T09:34:21.830Z,23.78
2019-06-27T09:35:21.764Z,23.97
2019-06-27T09:36:21.782Z,24.22
2019-06-27T09:37:21.745Z,24.28
2019-06-27T09:38:21.707Z,24.52
2019-06-27T09:39:21.699Z,24.51
2019-06-27T09:40:21.703Z,24.41
2019-06-27T09:41:21.674Z,24.43
2019-06-27T09:42:21.725Z,24.41
2019-06-27T09:43:21.677Z,24.63
2019-06-27T09:44:21.651Z,24.63
2019-06-27T09:45:21.639Z,24.59
2019-06-27T09:46:21.629Z,24.62
2019-06-27T09:47:21.825Z,24.44
2019-06-27T09:48:21.660Z,24.40
2019-06-27T09:49:21.596Z,24.40
2019-06-27T09:50:21.824Z,24.47
2019-06-27T09:51:21.560Z,24.58
2019-06-27T09:52:21.566Z,24.81
2019-06-27T09:53:21.557Z,24.71
2019-06-27T09:54:21.567Z,24.74
2019-06-27T09:55:21.538Z,24.70
2019-06-27T09:56:21.502Z,24.74
2019-06-27T09:57:21.495Z,24.68
2019-06-27T09:58:21.483Z,24.75
2019-06-27T09:59:21.483Z,24.75
2019-06-27T10:00:21.568Z,24.65
2019-06-27T10:01:21.453Z,24.66
2019-06-27T10:02:21.437Z,24.79
2019-06-27T10:03:21.425Z,24.90
2019-06-27T10:04:21.445Z,24.91
2019-06-27T10:05:21.403Z,24.99
2019-06-27T10:06:21.534Z,25.30
2019-06-27T10:07:21.382Z,25.34
2019-06-27T10:08:21.371Z,25.49
2019-06-27T10:09:21.364Z,25.43
2019-06-27T10:10:21.346Z,25.34
2019-06-27T10:11:21.338Z,25.33
2019-06-27T10:12:21.391Z,25.19
2019-06-27T10:13:21.313Z,25.08
2019-06-27T10:14:21.300Z,25.06
2019-06-27T10:15:21.295Z,24.86
2019-06-27T10:16:21.291Z,24.70
2019-06-27T10:17:21.308Z,24.86
2019-06-27T10:18:21.301Z,24.91
2019-06-27T10:19:21.247Z,24.86
2019-06-27T10:20:21.260Z,25.15
2019-06-27T10:21:21.227Z,25.18
2019-06-27T10:22:21.212Z,25.31
2019-06-27T10:23:21.204Z,25.38
2019-06-27T10:24:21.243Z,25.51
2019-06-27T10:25:21.185Z,25.46
2019-06-27T10:26:21.188Z,25.66
2019-06-27T10:27:21.161Z,25.61
2019-06-27T10:28:21.154Z,25.49
2019-06-27T10:29:21.134Z,25.61
2019-06-27T10:30:21.320Z,25.63
2019-06-27T10:31:21.112Z,25.77
2019-06-27T10:32:21.120Z,25.75
2019-06-27T10:33:21.091Z,25.74
2019-06-27T10:34:21.087Z,25.74
2019-06-27T10:35:21.072Z,25.70
2019-06-27T10:36:21.101Z,25.77
2019-06-27T10:37:21.049Z,25.77
2019-06-27T10:38:21.051Z,25.82
2019-06-27T10:39:21.029Z,25.82
2019-06-27T10:40:21.023Z,25.78
2019-06-27T10:41:21.004Z,25.86
2019-06-27T10:42:21.046Z,25.92
2019-06-27T10:43:20.992Z,25.92
2019-06-27T10:44:20.991Z,25.88
2019-06-27T10:45:20.959Z,25.95
2019-06-27T10:46:20.961Z,26.08
2019-06-27T10:47:20.942Z,25.92
2019-06-27T10:48:21.029Z,25.95
2019-06-27T10:49:20.920Z,26.16
2019-06-27T10:50:20.923Z,26.10
2019-06-27T10:51:20.907Z,26.19
2019-06-27T10:52:20.886Z,26.04
2019-06-27T10:53:20.878Z,26.08
2019-06-27T10:54:20.925Z,26.16
2019-06-27T10:55:20.868Z,26.12
2019-06-27T10:56:20.849Z,26.03
2019-06-27T10:57:20.833Z,26.00
2019-06-27T10:58:20.823Z,25.90
2019-06-27T10:59:20.817Z,25.92
2019-06-27T11:00:20.894Z,26.19
2019-06-27T11:01:20.804Z,26.24
2019-06-27T11:02:20.779Z,26.33
2019-06-27T11:03:20.780Z,26.48
2019-06-27T11:04:20.758Z,26.60
2019-06-27T11:05:20.746Z,26.52
2019-06-27T11:06:20.793Z,26.64
2019-06-27T11:07:20.742Z,26.68
2019-06-27T11:08:20.713Z,26.90
2019-06-27T11:09:20.702Z,26.88
2019-06-27T11:10:20.687Z,26.86
2019-06-27T11:11:20.687Z,26.76
2019-06-27T11:12:20.707Z,26.73
2019-06-27T11:13:20.675Z,26.82
2019-06-27T11:14:20.645Z,26.94
2019-06-27T11:15:20.645Z,26.98
2019-06-27T11:16:20.634Z,27.03
2019-06-27T11:17:20.620Z,27.19
2019-06-27T11:18:21.527Z,27.12
2019-06-27T11:19:20.632Z,27.13
2019-06-27T11:20:20.580Z,27.17
2019-06-27T11:21:20.571Z,26.85
2019-06-27T11:22:20.603Z,26.68
2019-06-27T11:23:20.560Z,26.68
2019-06-27T11:24:20.598Z,26.89
2019-06-27T11:25:20.526Z,27.13
2019-06-27T11:26:20.530Z,27.12
2019-06-27T11:27:20.521Z,27.12
2019-06-27T11:28:20.505Z,27.22
2019-06-27T11:29:20.492Z,27.25
2019-06-27T11:30:20.516Z,27.40
2019-06-27T11:31:20.465Z,27.47
2019-06-27T11:32:20.510Z,27.58
2019-06-27T11:33:31.987Z,27.53
2019-06-27T11:34:21.428Z,27.45
2019-06-27T11:35:20.418Z,27.53
2019-06-27T11:36:20.465Z,27.58
2019-06-27T11:37:20.401Z,27.40
2019-06-27T11:38:20.415Z,27.50
2019-06-27T11:39:23.282Z,27.58
2019-06-27T11:40:20.370Z,27.57
2019-06-27T11:41:20.358Z,27.73
2019-06-27T11:42:20.384Z,27.87
2019-06-27T11:43:20.338Z,27.93
2019-06-27T11:44:20.344Z,27.95
2019-06-27T11:45:20.314Z,27.70
2019-06-27T11:46:20.304Z,27.52
2019-06-27T11:47:20.291Z,27.63
2019-06-27T11:48:20.362Z,27.61
2019-06-27T11:49:20.269Z,27.50
2019-06-27T11:50:20.276Z,27.64
2019-06-27T11:51:20.247Z,27.78
2019-06-27T11:52:20.253Z,27.94
2019-06-27T11:53:20.226Z,28.01
2019-06-27T11:54:20.267Z,28.06
2019-06-27T11:55:20.208Z,28.17
2019-06-27T11:56:20.212Z,28.30
2019-06-27T11:57:20.190Z,28.32
2019-06-27T11:58:20.175Z,28.20
2019-06-27T11:59:20.177Z,28.20
2019-06-27T12:00:20.214Z,28.54
2019-06-27T12:01:20.144Z,28.65
2019-06-27T12:02:20.156Z,28.66
2019-06-27T12:03:20.123Z,28.47
2019-06-27T12:04:20.115Z,28.61
2019-06-27T12:05:20.101Z,28.79
2019-06-27T12:06:20.137Z,28.72
2019-06-27T12:07:20.086Z,28.84
2019-06-27T12:08:20.101Z,29.09
2019-06-27T12:09:20.067Z,29.19
2019-06-27T12:10:20.052Z,29.25
2019-06-27T12:11:20.042Z,29.43
2019-06-27T12:12:20.072Z,29.40
2019-06-27T12:13:20.060Z,29.40
2019-06-27T12:14:20.055Z,29.49
2019-06-27T12:15:20.020Z,29.65
2019-06-27T12:16:19.990Z,29.91
2019-06-27T12:17:19.988Z,29.76
2019-06-27T12:18:20.010Z,29.92
2019-06-27T12:19:19.956Z,29.74
2019-06-27T12:20:19.973Z,29.77
2019-06-27T12:21:19.940Z,29.81
2019-06-27T12:22:19.926Z,29.98
2019-06-27T12:23:19.915Z,30.03
2019-06-27T12:24:19.952Z,30.07
2019-06-27T12:25:19.902Z,30.39
2019-06-27T12:26:19.888Z,30.45
2019-06-27T12:27:19.898Z,30.75
2019-06-27T12:28:19.868Z,30.49
2019-06-27T12:29:19.864Z,30.52
2019-06-27T12:30:19.893Z,30.17
2019-06-27T12:31:21.183Z,30.17
2019-06-27T12:32:19.835Z,30.22
2019-06-27T12:33:19.836Z,30.21
2019-06-27T12:34:19.808Z,30.26
2019-06-27T12:35:19.796Z,30.39
2019-06-27T12:36:19.829Z,30.58
2019-06-27T12:37:19.777Z,30.65
2019-06-27T12:38:19.766Z,30.67
2019-06-27T12:39:19.775Z,30.68
2019-06-27T12:40:19.748Z,30.53
2019-06-27T12:41:19.757Z,30.45
2019-06-27T12:42:32.009Z,30.56
2019-06-27T12:43:20.717Z,30.56
2019-06-27T12:44:19.705Z,30.74
2019-06-27T12:45:19.724Z,30.74
2019-06-27T12:46:19.711Z,30.86
2019-06-27T12:47:19.681Z,31.17
2019-06-27T12:48:19.930Z,30.96
2019-06-27T12:49:19.656Z,31.11
2019-06-27T12:50:19.645Z,31.27
2019-06-27T12:51:19.653Z,31.12
2019-06-27T12:52:19.630Z,31.02