createdAt,value
2019-05-09T00:17:53.296Z,9.92
2019-05-09T00:33:14.192Z,7.54
2019-05-09T00:38:20.532Z,7.90
2019-05-09T00:43:26.627Z,7.82
2019-05-09T00:48:33.684Z,9.67
2019-05-09T01:19:14.084Z,7.94
2019-05-09T01:29:26.644Z,9.09
2019-05-09T01:39:39.442Z,8.93
2019-05-09T01:49:53.864Z,11.19
2019-05-09T02:15:26.036Z,13.41
2019-05-09T02:20:32.820Z,12.25
2019-05-09T02:25:39.485Z,13.63
2019-05-09T02:30:45.556Z,13.80
2019-05-09T02:40:53.435Z,13.74
2019-05-09T02:45:59.879Z,14.38
2019-05-09T02:51:08.954Z,15.43
2019-05-09T02:56:18.510Z,16.30
2019-05-09T03:01:29.423Z,16.34
2019-05-09T03:06:28.370Z,16.24
2019-05-09T03:11:34.759Z,16.02
2019-05-09T03:21:49.294Z,17.86
2019-05-09T03:26:55.658Z,18.01
2019-05-09T03:37:08.590Z,20.42
2019-05-09T04:07:42.109Z,21.70
2019-05-09T04:12:56.311Z,24.21
2019-05-09T04:17:53.299Z,22.82
2019-05-09T04:22:59.615Z,22.31
2019-05-09T04:33:13.784Z,20.16
2019-05-09T04:48:30.903Z,20.75
2019-05-09T04:53:39.327Z,20.95
2019-05-09T05:03:54.360Z,23.35
2019-05-09T05:19:17.548Z,25.32
2019-05-09T05:24:23.932Z,25.62
2019-05-09T05:34:37.805Z,28.23
2019-05-09T05:49:57.752Z,31.43
2019-05-09T06:00:10.097Z,29.33
2019-05-09T06:25:44.924Z,30.47
2019-05-09T07:01:34.659Z,29.30
2019-05-09T07:11:48.660Z,31.16
2019-05-09T07:57:55.090Z,34.79
2019-05-09T08:07:58.712Z,34.57
2019-05-09T08:18:05.388Z,32.70
2019-05-09T09:55:15.080Z,22.03
2019-05-09T10:00:21.735Z,21.45
2019-05-09T10:05:27.910Z,20.72
2019-05-09T10:10:34.088Z,20.99
2019-05-09T10:15:40.300Z,19.50
2019-05-09T10:20:48.537Z,17.09
2019-05-09T10:25:54.825Z,16.72
2019-05-09T10:31:01.019Z,18.66
2019-05-09T10:36:08.512Z,15.13
2019-05-09T10:41:14.976Z,15.81
2019-05-09T10:46:21.073Z,12.48
2019-05-09T10:51:27.475Z,12.47
2019-05-09T10:56:33.641Z,12.37
2019-05-09T11:01:58.069Z,12.23
2019-05-09T11:06:46.595Z,12.96
2019-05-09T11:11:52.839Z,12.29
2019-05-09T11:17:07.925Z,12.39
2019-05-09T11:22:07.848Z,8.51
2019-05-09T11:27:14.470Z,6.88
2019-05-09T11:32:20.857Z,6.25
2019-05-09T11:37:26.973Z,5.22
2019-05-09T11:42:33.633Z,3.63
2019-05-09T11:47:46.121Z,1.96
2019-05-09T11:52:42.975Z,2.31
2019-05-09T11:57:49.236Z,2.47
2019-05-09T12:02:58.168Z,2.27
2019-05-09T12:08:04.745Z,2.17
2019-05-09T12:13:11.089Z,1.93
2019-05-09T12:18:17.210Z,2.05
2019-05-09T12:23:23.608Z,1.92
2019-05-09T12:28:29.873Z,1.93
2019-05-09T12:33:36.170Z,3.15
2019-05-09T12:38:46.047Z,1.84
2019-05-09T12:43:45.862Z,1.70
2019-05-09T12:48:52.205Z,2.05
2019-05-09T12:53:58.708Z,1.52
2019-05-09T12:59:04.894Z,1.76
2019-05-09T13:04:11.249Z,1.69
2019-05-09T13:09:17.969Z,1.94
2019-05-09T13:14:24.449Z,1.73
2019-05-09T13:19:30.656Z,1.96
2019-05-09T13:24:37.862Z,2.14
2019-05-09T13:29:44.119Z,1.68
2019-05-09T13:34:50.421Z,1.86
2019-05-09T13:39:57.352Z,1.72
2019-05-09T13:45:03.657Z,1.77
2019-05-09T13:50:09.933Z,1.77
2019-05-09T13:55:17.790Z,1.80
2019-05-09T14:00:24.340Z,1.59
2019-05-09T14:05:30.482Z,1.80
2019-05-09T14:10:38.769Z,1.75
2019-05-09T14:15:45.079Z,2.28
2019-05-09T14:20:51.460Z,1.59
2019-05-09T14:25:59.041Z,1.69
2019-05-09T14:31:07.673Z,1.81
2019-05-09T14:36:14.001Z,1.62
2019-05-09T14:41:20.336Z,1.54
2019-05-09T14:46:28.463Z,2.05
2019-05-09T14:51:34.925Z,2.02
2019-05-09T14:56:42.711Z,1.64
2019-05-09T15:01:49.720Z,1.47
2019-05-09T15:06:57.815Z,1.36
2019-05-09T15:12:04.913Z,1.75
2019-05-09T15:17:12.154Z,1.57
2019-05-09T15:22:18.568Z,1.85
2019-05-09T15:27:25.083Z,1.55
2019-05-09T15:32:31.612Z,1.80
2019-05-09T15:37:38.787Z,1.60
2019-05-09T15:42:48.145Z,2.67
2019-05-09T15:47:55.131Z,1.69
2019-05-09T15:53:01.660Z,1.95
2019-05-09T15:58:08.214Z,1.94
2019-05-09T16:03:14.468Z,4.98
2019-05-09T16:08:21.432Z,2.78
2019-05-09T16:13:28.524Z,2.08
2019-05-09T16:18:34.902Z,2.77
2019-05-09T16:23:41.585Z,2.05
2019-05-09T16:28:48.792Z,2.05
2019-05-09T16:33:57.534Z,1.72
2019-05-09T16:39:04.562Z,1.93
2019-05-09T16:44:10.951Z,2.12
2019-05-09T16:49:19.920Z,2.52
2019-05-09T16:54:28.311Z,2.09
2019-05-09T16:59:35.002Z,2.26
2019-05-09T17:04:41.404Z,2.85
2019-05-09T17:09:48.546Z,2.98
2019-05-09T17:14:59.253Z,2.64
2019-05-09T17:19:57.285Z,2.73
2019-05-09T17:25:03.910Z,2.85
2019-05-09T17:30:10.308Z,3.16
2019-05-09T17:35:18.571Z,3.06
2019-05-09T17:40:24.878Z,2.91
2019-05-09T17:45:31.071Z,3.48
2019-05-09T17:50:38.401Z,3.17
2019-05-09T17:55:47.611Z,2.49
2019-05-09T18:00:54.156Z,2.69
2019-05-09T18:06:00.504Z,2.47
2019-05-09T18:11:09.213Z,2.53
2019-05-09T18:16:07.435Z,2.52
2019-05-09T18:21:13.881Z,2.26
2019-05-09T18:26:20.514Z,2.60
2019-05-09T18:31:27.892Z,2.92
2019-05-09T18:36:34.156Z,3.48
2019-05-09T18:41:40.561Z,3.03
2019-05-09T18:46:48.142Z,3.11
2019-05-09T18:52:03.440Z,3.61
2019-05-09T18:57:00.423Z,3.81
2019-05-09T19:02:06.795Z,3.79
2019-05-09T19:07:22.072Z,3.64
2019-05-09T19:12:18.917Z,3.90
2019-05-09T19:17:25.306Z,4.22
2019-05-09T19:22:32.028Z,3.92
2019-05-09T19:27:38.274Z,4.61
2019-05-09T19:32:44.584Z,4.90
2019-05-09T19:37:51.096Z,4.19
2019-05-09T19:42:57.240Z,3.37
2019-05-09T19:48:03.761Z,4.20
2019-05-09T19:53:10.315Z,3.78
2019-05-09T19:58:16.524Z,3.78
2019-05-09T20:03:22.801Z,4.60
2019-05-09T20:08:29.227Z,4.82
2019-05-09T20:13:35.775Z,4.02
2019-05-09T20:18:42.655Z,3.69
2019-05-09T20:23:49.019Z,3.08
2019-05-09T20:28:56.369Z,3.47
2019-05-09T20:34:02.686Z,3.32
2019-05-09T20:39:09.341Z,3.11
2019-05-09T20:44:15.487Z,3.56
2019-05-09T20:49:22.689Z,2.67
2019-05-09T20:54:29.913Z,3.54
2019-05-09T20:59:36.348Z,3.30
2019-05-09T21:04:43.283Z,3.65
2019-05-09T21:09:50.276Z,3.48
2019-05-09T21:14:56.788Z,3.31
2019-05-09T21:20:03.080Z,3.56
2019-05-09T21:25:09.332Z,3.55
2019-05-09T21:30:15.725Z,3.38
2019-05-09T21:35:22.110Z,3.75
2019-05-09T21:40:28.492Z,3.96
2019-05-09T21:50:41.098Z,4.15
2019-05-09T22:00:53.737Z,4.34
2019-05-09T22:06:00.253Z,4.70
2019-05-09T22:11:06.451Z,4.34
2019-05-09T22:16:12.671Z,4.50
2019-05-09T22:21:18.872Z,4.97
2019-05-09T22:26:24.941Z,4.38
2019-05-09T22:31:31.164Z,4.78
2019-05-09T22:36:37.324Z,4.78
2019-05-09T22:41:43.513Z,5.76
2019-05-09T22:46:49.701Z,4.74
2019-05-09T22:51:55.799Z,4.59
2019-05-09T22:57:02.183Z,5.08
2019-05-09T23:02:08.254Z,4.94
2019-05-09T23:07:14.640Z,4.88
2019-05-09T23:12:21.098Z,5.92
2019-05-09T23:17:27.237Z,5.31
2019-05-09T23:27:39.672Z,5.61
2019-05-09T23:37:52.401Z,5.79
2019-05-09T23:42:58.615Z,4.29
2019-05-09T23:48:04.835Z,4.22
2019-05-09T23:53:11.144Z,4.72
2019-05-09T23:58:18.030Z,4.20
