createdAt,value
2019-03-31T00:01:49.316Z,99.90
2019-03-31T00:04:21.815Z,99.90
2019-03-31T00:06:54.418Z,99.90
2019-03-31T00:09:27.098Z,99.90
2019-03-31T00:11:59.808Z,99.90
2019-03-31T00:14:32.371Z,99.90
2019-03-31T00:17:05.051Z,99.90
2019-03-31T00:19:37.836Z,99.90
2019-03-31T00:22:10.541Z,99.90
2019-03-31T00:24:43.003Z,99.90
2019-03-31T00:27:26.051Z,99.90
2019-03-31T00:29:58.636Z,99.90
2019-03-31T00:32:38.613Z,99.90
2019-03-31T00:35:11.262Z,99.90
2019-03-31T00:37:46.872Z,99.90
2019-03-31T00:40:19.353Z,99.90
2019-03-31T00:42:52.073Z,99.90
2019-03-31T00:45:24.751Z,99.90
2019-03-31T00:48:07.954Z,99.90
2019-03-31T00:50:40.601Z,99.90
2019-03-31T00:53:13.213Z,99.90
2019-03-31T00:55:45.775Z,99.90
2019-03-31T00:58:27.791Z,99.90
2019-03-31T01:01:19.917Z,99.90
2019-03-31T01:03:53.601Z,99.90
2019-03-31T01:06:26.977Z,99.90
2019-03-31T01:09:01.601Z,99.90
2019-03-31T01:11:34.784Z,99.90
2019-03-31T01:14:08.761Z,99.90
2019-03-31T01:16:41.388Z,99.90
2019-03-31T01:19:14.974Z,99.90
2019-03-31T01:21:47.837Z,99.90
2019-03-31T01:24:21.452Z,99.90
2019-03-31T01:26:53.688Z,99.90
2019-03-31T01:29:30.112Z,99.90
2019-03-31T01:32:02.925Z,99.90
2019-03-31T01:34:39.507Z,99.90
2019-03-31T01:37:12.133Z,99.90
2019-03-31T01:39:49.123Z,99.90
2019-03-31T01:42:21.925Z,99.90
2019-03-31T01:45:01.877Z,99.90
2019-03-31T01:47:34.306Z,99.90
2019-03-31T01:50:13.201Z,99.90
2019-03-31T01:52:45.632Z,99.90
2019-03-31T01:55:21.005Z,99.90
2019-03-31T01:57:53.608Z,99.90
2019-03-31T02:00:37.091Z,99.90
2019-03-31T02:03:09.827Z,99.90
2019-03-31T02:05:42.360Z,99.90
2019-03-31T02:08:15.059Z,99.90
2019-03-31T02:10:47.716Z,99.90
2019-03-31T02:13:20.323Z,99.90
2019-03-31T02:16:00.429Z,99.90
2019-03-31T02:18:32.926Z,99.90
2019-03-31T02:21:15.761Z,99.90
2019-03-31T02:23:48.164Z,99.90
2019-03-31T02:26:23.629Z,99.90
2019-03-31T02:28:56.120Z,99.90
2019-03-31T02:31:35.935Z,99.90
2019-03-31T02:34:08.506Z,99.90
2019-03-31T02:36:41.058Z,99.90
2019-03-31T02:39:13.406Z,99.90
2019-03-31T02:41:56.933Z,99.90
2019-03-31T02:44:37.486Z,99.90
2019-03-31T02:47:16.547Z,99.90
2019-03-31T02:49:49.358Z,99.90
2019-03-31T02:52:23.047Z,99.90
2019-03-31T02:54:56.033Z,99.90
2019-03-31T02:57:28.821Z,99.90
2019-03-31T03:00:03.117Z,99.90
2019-03-31T03:02:42.181Z,99.90
2019-03-31T03:05:19.857Z,99.90
2019-03-31T03:07:47.900Z,99.90
2019-03-31T03:10:21.285Z,99.90
2019-03-31T03:13:03.401Z,99.90
2019-03-31T03:15:46.811Z,99.90
2019-03-31T03:18:19.227Z,99.90
2019-03-31T03:20:51.692Z,99.90
2019-03-31T03:23:24.275Z,99.90
2019-03-31T03:25:57.109Z,99.90
2019-03-31T03:28:29.533Z,99.90
2019-03-31T03:31:02.237Z,99.90
2019-03-31T03:33:34.631Z,99.90
2019-03-31T03:36:07.233Z,99.90
2019-03-31T03:38:39.567Z,99.90
2019-03-31T03:41:12.266Z,99.90
2019-03-31T03:43:54.861Z,99.90
2019-03-31T03:46:19.089Z,99.90
2019-03-31T03:48:51.616Z,99.90
2019-03-31T03:51:24.191Z,99.90
2019-03-31T03:53:56.584Z,99.90
2019-03-31T03:56:29.364Z,99.90
2019-03-31T03:59:01.923Z,99.90
2019-03-31T04:01:34.686Z,99.90
2019-03-31T04:04:07.422Z,99.90
2019-03-31T04:06:39.689Z,99.90
2019-03-31T04:09:12.113Z,99.90
2019-03-31T04:11:44.569Z,99.90
2019-03-31T04:14:17.068Z,99.90
2019-03-31T04:16:49.680Z,99.90
2019-03-31T04:19:22.166Z,99.90
2019-03-31T04:21:54.762Z,99.90
2019-03-31T04:24:27.457Z,99.90
2019-03-31T04:27:00.037Z,99.90
2019-03-31T04:29:33.119Z,99.90
2019-03-31T04:32:05.929Z,99.90
2019-03-31T04:34:38.524Z,99.90
2019-03-31T04:37:14.478Z,99.90
2019-03-31T04:39:47.041Z,99.90
2019-03-31T04:42:26.963Z,99.90
2019-03-31T04:44:59.443Z,99.90
2019-03-31T04:47:32.190Z,99.90
2019-03-31T04:50:05.129Z,99.90
2019-03-31T04:52:45.176Z,99.90
2019-03-31T04:55:18.137Z,99.90
2019-03-31T04:57:54.825Z,99.90
2019-03-31T05:00:27.413Z,99.90
2019-03-31T05:03:02.780Z,99.90
2019-03-31T05:05:35.398Z,99.90
2019-03-31T05:08:18.445Z,99.90
2019-03-31T05:10:51.030Z,99.90
2019-03-31T05:13:23.504Z,99.90
2019-03-31T05:15:56.013Z,99.90
2019-03-31T05:18:40.556Z,99.90
2019-03-31T05:21:13.076Z,99.90
2019-03-31T05:23:51.604Z,99.90
2019-03-31T05:26:24.164Z,99.90
2019-03-31T05:28:59.861Z,99.90
2019-03-31T05:31:32.560Z,99.90
2019-03-31T05:34:18.370Z,99.90
2019-03-31T05:36:39.668Z,99.90
2019-03-31T05:39:21.072Z,99.90
2019-03-31T05:41:53.664Z,99.90
2019-03-31T05:44:29.434Z,99.90
2019-03-31T05:47:01.968Z,99.90
2019-03-31T05:49:40.339Z,99.90
2019-03-31T05:52:12.978Z,99.90
2019-03-31T05:54:52.976Z,99.90
2019-03-31T05:57:25.576Z,99.90
2019-03-31T05:59:58.306Z,99.90
2019-03-31T06:02:30.934Z,99.90
2019-03-31T06:05:11.450Z,99.90
2019-03-31T06:07:44.065Z,99.90
2019-03-31T06:10:19.758Z,99.90
2019-03-31T06:12:52.290Z,99.90
2019-03-31T06:15:27.792Z,99.90
2019-03-31T06:18:00.065Z,99.90
2019-03-31T06:20:38.592Z,99.90
2019-03-31T06:23:11.218Z,99.90
2019-03-31T06:25:51.242Z,99.90
2019-03-31T06:28:23.790Z,99.90
2019-03-31T06:31:00.343Z,99.90
2019-03-31T06:33:32.800Z,99.90
2019-03-31T06:36:09.440Z,99.90
2019-03-31T06:38:41.973Z,99.90
2019-03-31T06:41:22.668Z,99.90
2019-03-31T06:43:55.100Z,99.90
2019-03-31T06:46:35.356Z,99.90
2019-03-31T06:49:07.765Z,99.90
2019-03-31T06:51:48.754Z,99.90
2019-03-31T06:54:21.382Z,99.90
2019-03-31T06:56:56.080Z,99.90
2019-03-31T06:59:29.623Z,99.90
2019-03-31T07:02:05.125Z,99.90
2019-03-31T07:04:37.703Z,99.90
2019-03-31T07:07:16.475Z,99.90
2019-03-31T07:09:49.142Z,99.90
2019-03-31T07:12:24.807Z,99.90
2019-03-31T07:14:57.793Z,99.90
2019-03-31T07:17:38.108Z,99.90
2019-03-31T07:20:12.416Z,99.90
2019-03-31T07:22:48.174Z,99.90
2019-03-31T07:25:21.324Z,99.90
2019-03-31T07:27:54.593Z,99.90
2019-03-31T07:30:35.113Z,99.90
2019-03-31T07:33:07.969Z,99.90
2019-03-31T07:35:41.708Z,99.90
2019-03-31T07:38:14.921Z,99.90
2019-03-31T07:40:47.659Z,99.90
2019-03-31T07:43:23.908Z,99.90
2019-03-31T07:45:56.804Z,99.90
2019-03-31T07:48:36.203Z,99.90
2019-03-31T07:51:09.602Z,99.30
2019-03-31T07:53:51.489Z,97.70
2019-03-31T07:56:24.557Z,97.00
2019-03-31T07:58:57.628Z,96.80
2019-03-31T08:01:30.107Z,95.60
2019-03-31T08:04:05.458Z,94.70
2019-03-31T08:06:38.080Z,94.20
2019-03-31T08:09:18.877Z,93.40
2019-03-31T08:11:51.485Z,92.60
2019-03-31T08:14:35.287Z,92.50
2019-03-31T08:17:08.577Z,92.10
2019-03-31T08:19:45.228Z,91.10
2019-03-31T08:22:17.685Z,90.20
2019-03-31T08:24:52.292Z,90.40
2019-03-31T08:27:24.850Z,89.00
2019-03-31T08:30:00.749Z,87.80
2019-03-31T08:32:32.158Z,87.70
2019-03-31T08:35:20.072Z,85.10
2019-03-31T08:37:52.973Z,83.70
2019-03-31T08:40:29.199Z,82.90
2019-03-31T08:43:03.476Z,81.70
2019-03-31T08:45:36.759Z,79.90
2019-03-31T08:48:10.368Z,78.50
2019-03-31T08:50:43.000Z,77.20
2019-03-31T08:53:15.549Z,76.50
2019-03-31T08:55:54.918Z,74.60
2019-03-31T08:58:27.341Z,73.20
2019-03-31T09:01:08.607Z,72.60
2019-03-31T09:03:42.158Z,72.20
2019-03-31T09:06:14.831Z,70.50
2019-03-31T09:08:47.405Z,69.00
2019-03-31T09:11:20.550Z,65.90
2019-03-31T09:13:53.938Z,65.00
2019-03-31T09:16:36.622Z,64.00
2019-03-31T09:19:09.255Z,62.30
2019-03-31T09:21:42.389Z,61.70
2019-03-31T09:24:15.456Z,60.30
2019-03-31T09:26:52.502Z,60.80
2019-03-31T09:29:25.106Z,59.60
2019-03-31T09:32:02.192Z,59.00
2019-03-31T09:34:34.994Z,58.60
2019-03-31T09:37:18.934Z,58.30
2019-03-31T09:39:51.872Z,56.70
2019-03-31T09:42:24.984Z,56.50
2019-03-31T09:44:57.782Z,55.40
2019-03-31T09:47:38.711Z,55.40
2019-03-31T09:50:17.520Z,55.20
2019-03-31T09:52:51.264Z,55.60
2019-03-31T09:55:24.155Z,54.70
2019-03-31T09:58:00.001Z,54.90
2019-03-31T10:00:51.128Z,54.30
2019-03-31T10:03:24.443Z,54.30
2019-03-31T10:06:09.997Z,53.40
2019-03-31T10:08:31.854Z,53.30
2019-03-31T10:11:05.335Z,54.50
2019-03-31T10:13:38.930Z,54.50
2019-03-31T10:16:11.791Z,53.80
2019-03-31T10:18:44.615Z,53.40
2019-03-31T10:21:17.514Z,52.40
2019-03-31T10:23:50.608Z,51.90
2019-03-31T10:26:31.745Z,52.80
2019-03-31T10:29:01.031Z,51.70
2019-03-31T10:31:34.748Z,51.60
2019-03-31T10:34:15.094Z,50.80
2019-03-31T10:36:48.994Z,51.40
2019-03-31T10:39:22.787Z,50.20
2019-03-31T10:41:57.262Z,49.90
2019-03-31T10:44:30.440Z,48.70
2019-03-31T10:47:03.400Z,48.10
2019-03-31T10:49:40.065Z,47.10
2019-03-31T10:52:13.385Z,47.90
2019-03-31T10:54:47.057Z,47.10
2019-03-31T10:57:19.815Z,46.40
2019-03-31T11:00:00.588Z,46.30
2019-03-31T11:02:33.643Z,44.80
2019-03-31T11:05:12.759Z,44.90
2019-03-31T11:07:45.552Z,45.40
2019-03-31T11:10:21.306Z,45.90
2019-03-31T11:12:54.410Z,45.90
2019-03-31T11:15:31.157Z,44.10
2019-03-31T11:18:05.326Z,43.30
2019-03-31T11:20:43.893Z,43.80
2019-03-31T11:23:24.669Z,43.50
2019-03-31T11:25:57.477Z,41.10
2019-03-31T11:28:30.837Z,38.60
2019-03-31T11:31:03.272Z,36.90
2019-03-31T11:33:35.753Z,37.40
2019-03-31T11:36:15.632Z,37.10
2019-03-31T11:38:48.461Z,35.50
2019-03-31T11:41:21.157Z,36.00
2019-03-31T11:43:58.018Z,36.90
2019-03-31T11:46:32.425Z,37.20
2019-03-31T11:49:05.114Z,37.60
2019-03-31T11:51:40.925Z,37.60
2019-03-31T11:54:13.712Z,37.90
2019-03-31T11:56:51.128Z,38.10
2019-03-31T11:59:23.590Z,37.60
2019-03-31T12:02:04.941Z,37.20
2019-03-31T12:04:37.597Z,36.90
2019-03-31T12:07:27.764Z,37.00
2019-03-31T12:09:52.934Z,36.90
2019-03-31T12:12:28.421Z,37.80
2019-03-31T12:15:01.481Z,38.00
2019-03-31T12:17:34.672Z,37.60
2019-03-31T12:20:08.485Z,38.00
2019-03-31T12:22:50.891Z,37.80
2019-03-31T12:25:23.593Z,37.90
2019-03-31T12:27:56.807Z,37.10
2019-03-31T12:30:33.561Z,36.90
2019-03-31T12:33:07.081Z,36.70
2019-03-31T12:35:39.761Z,36.50
2019-03-31T12:38:18.821Z,36.20
2019-03-31T12:40:52.481Z,36.70
2019-03-31T12:43:31.571Z,36.20
2019-03-31T12:46:04.272Z,35.60
2019-03-31T12:48:41.539Z,35.50
2019-03-31T12:51:15.419Z,34.60
2019-03-31T12:53:51.162Z,34.80
2019-03-31T12:56:22.900Z,33.90
2019-03-31T12:58:58.556Z,33.80
2019-03-31T13:01:31.433Z,34.30
2019-03-31T13:04:07.389Z,33.70
2019-03-31T13:06:41.079Z,32.90
2019-03-31T13:09:23.940Z,34.00
2019-03-31T13:11:57.963Z,32.60
2019-03-31T13:14:30.718Z,33.70
2019-03-31T13:17:03.550Z,33.50
2019-03-31T13:19:41.211Z,33.10
2019-03-31T13:22:14.675Z,33.60
2019-03-31T13:24:55.248Z,34.20
2019-03-31T13:27:28.089Z,34.40
2019-03-31T13:30:04.525Z,34.90
2019-03-31T13:32:39.041Z,34.40
2019-03-31T13:35:11.931Z,35.00
2019-03-31T13:37:45.023Z,35.30
2019-03-31T13:40:24.332Z,35.80
2019-03-31T13:42:57.840Z,35.40
2019-03-31T13:45:34.119Z,35.20
2019-03-31T13:48:06.902Z,34.90
2019-03-31T13:50:40.510Z,34.10
2019-03-31T13:53:16.152Z,33.70
2019-03-31T13:55:50.814Z,33.90
2019-03-31T13:58:23.943Z,36.20
2019-03-31T14:01:01.490Z,35.50
2019-03-31T14:03:34.139Z,35.10
2019-03-31T14:06:14.110Z,35.00
2019-03-31T14:08:46.791Z,35.00
2019-03-31T14:11:21.646Z,35.00
2019-03-31T14:13:56.183Z,35.70
2019-03-31T14:16:37.014Z,35.30
2019-03-31T14:19:12.919Z,36.10
2019-03-31T14:21:47.132Z,36.10
2019-03-31T14:24:19.549Z,35.70
2019-03-31T14:26:56.873Z,34.80
2019-03-31T14:29:29.669Z,35.10
2019-03-31T14:32:02.453Z,35.70
2019-03-31T14:34:35.221Z,35.10
2019-03-31T14:37:25.506Z,35.00
2019-03-31T14:39:58.664Z,35.20
2019-03-31T14:42:31.388Z,35.50
2019-03-31T14:45:04.444Z,36.30
2019-03-31T14:47:40.011Z,36.00
2019-03-31T14:50:18.698Z,36.90
2019-03-31T14:52:51.492Z,36.80
2019-03-31T14:55:24.056Z,37.30
2019-03-31T14:58:00.132Z,37.30
2019-03-31T15:00:33.808Z,37.60
2019-03-31T15:03:06.986Z,37.40
2019-03-31T15:05:39.485Z,37.10
2019-03-31T15:08:15.594Z,37.80
2019-03-31T15:10:49.379Z,38.60
2019-03-31T15:13:25.012Z,39.00
2019-03-31T15:15:57.850Z,39.70
2019-03-31T15:18:39.614Z,40.10
2019-03-31T15:21:12.325Z,38.90
2019-03-31T15:23:45.565Z,40.30
2019-03-31T15:26:18.798Z,41.20
2019-03-31T15:28:55.830Z,40.40
2019-03-31T15:31:28.486Z,39.90
2019-03-31T15:34:10.057Z,39.20
2019-03-31T15:36:44.923Z,39.30
2019-03-31T15:39:18.288Z,39.40
2019-03-31T15:41:51.022Z,40.20
2019-03-31T15:44:34.455Z,40.40
2019-03-31T15:47:10.577Z,41.40
2019-03-31T15:49:43.259Z,42.00
2019-03-31T15:52:22.527Z,42.00
2019-03-31T15:54:55.515Z,41.60
2019-03-31T15:57:29.713Z,41.90
2019-03-31T16:00:02.435Z,42.10
2019-03-31T16:02:35.153Z,42.10
2019-03-31T16:05:08.717Z,42.80
2019-03-31T16:07:42.796Z,42.70
2019-03-31T16:10:22.341Z,42.50
2019-03-31T16:12:55.371Z,42.60
2019-03-31T16:15:33.682Z,43.40
2019-03-31T16:18:05.996Z,45.00
2019-03-31T16:20:44.501Z,45.30
2019-03-31T16:23:17.986Z,44.70
2019-03-31T16:25:53.080Z,44.00
2019-03-31T16:28:25.987Z,44.40
2019-03-31T16:31:03.855Z,45.10
2019-03-31T16:33:36.010Z,46.30
2019-03-31T16:36:12.455Z,47.60
2019-03-31T16:38:44.636Z,47.90
2019-03-31T16:41:22.676Z,48.80
2019-03-31T16:43:54.415Z,49.20
2019-03-31T16:46:32.277Z,49.00
2019-03-31T16:49:06.393Z,49.80
2019-03-31T16:51:44.808Z,51.10
2019-03-31T16:54:16.816Z,50.70
2019-03-31T16:56:55.453Z,51.50
2019-03-31T16:59:28.903Z,51.70
2019-03-31T17:02:05.550Z,51.30
2019-03-31T17:04:37.708Z,52.00
2019-03-31T17:07:18.942Z,52.00
2019-03-31T17:09:52.008Z,52.40
2019-03-31T17:12:28.686Z,53.10
2019-03-31T17:15:08.481Z,52.40
2019-03-31T17:17:40.615Z,52.50
2019-03-31T17:20:16.810Z,52.50
2019-03-31T17:22:48.811Z,52.50
2019-03-31T17:25:20.859Z,52.90
2019-03-31T17:27:53.598Z,53.00
2019-03-31T17:30:26.259Z,52.90
2019-03-31T17:33:09.887Z,53.30
2019-03-31T17:35:41.652Z,53.30
2019-03-31T17:38:14.382Z,53.70
2019-03-31T17:40:46.234Z,53.70
2019-03-31T17:43:18.766Z,54.60
2019-03-31T17:45:50.594Z,56.10
2019-03-31T17:48:23.011Z,57.00
2019-03-31T17:50:55.831Z,57.30
2019-03-31T17:53:28.554Z,56.90
2019-03-31T17:56:00.899Z,57.60
2019-03-31T17:58:33.669Z,57.20
2019-03-31T18:01:06.930Z,56.50
2019-03-31T18:03:39.462Z,56.30
2019-03-31T18:06:12.234Z,56.50
2019-03-31T18:08:45.079Z,56.30
2019-03-31T18:11:17.362Z,56.20
2019-03-31T18:13:50.030Z,57.70
2019-03-31T18:16:22.525Z,58.00
2019-03-31T18:18:54.734Z,57.90
2019-03-31T18:21:27.978Z,58.90
2019-03-31T18:24:00.205Z,59.00
2019-03-31T18:26:32.404Z,58.90
2019-03-31T18:29:04.510Z,58.20
2019-03-31T18:31:36.839Z,57.00
2019-03-31T18:34:08.869Z,57.90
2019-03-31T18:36:41.646Z,57.30
2019-03-31T18:39:13.924Z,59.70
2019-03-31T18:41:46.427Z,61.20
2019-03-31T18:44:18.965Z,61.20
2019-03-31T18:46:51.759Z,61.40
2019-03-31T18:49:23.723Z,62.20
2019-03-31T18:52:02.050Z,61.90
2019-03-31T18:55:11.567Z,62.10
2019-03-31T18:57:54.776Z,63.30
2019-03-31T19:00:57.951Z,63.90
2019-03-31T19:04:01.161Z,64.60
2019-03-31T19:06:48.539Z,64.80
2019-03-31T19:09:30.457Z,64.80
2019-03-31T19:12:19.745Z,65.20
2019-03-31T19:15:11.955Z,65.70
2019-03-31T19:18:04.663Z,66.20
2019-03-31T19:20:54.821Z,66.50
2019-03-31T19:23:45.763Z,66.80
2019-03-31T19:26:48.692Z,67.10
2019-03-31T19:29:42.100Z,66.40
2019-03-31T19:32:26.399Z,67.40
2019-03-31T19:35:16.724Z,67.80
2019-03-31T19:38:13.749Z,69.40
2019-03-31T19:41:09.193Z,69.60
2019-03-31T19:43:58.359Z,70.90
2019-03-31T19:46:50.394Z,71.40
2019-03-31T19:49:50.213Z,72.20
2019-03-31T19:52:52.937Z,72.50
2019-03-31T19:55:35.489Z,73.00
2019-03-31T19:58:17.288Z,73.90
2019-03-31T20:01:17.867Z,74.70
2019-03-31T20:04:15.370Z,76.00
2019-03-31T20:06:58.764Z,77.50
2019-03-31T20:09:52.770Z,79.40
2019-03-31T20:12:38.226Z,81.10
2019-03-31T20:15:29.414Z,83.10
2019-03-31T20:18:26.363Z,84.90
2019-03-31T20:21:31.810Z,86.80
2019-03-31T20:24:21.704Z,88.30
2019-03-31T20:27:12.791Z,90.20
2019-03-31T20:30:09.292Z,91.30
2019-03-31T20:33:00.110Z,92.00
2019-03-31T20:36:06.251Z,92.50
2019-03-31T20:38:57.774Z,93.10
2019-03-31T20:41:58.371Z,93.90
2019-03-31T20:44:30.787Z,94.90
2019-03-31T20:47:02.984Z,96.10
2019-03-31T20:49:35.893Z,97.30
2019-03-31T20:52:08.443Z,98.70
2019-03-31T20:54:40.722Z,99.60
2019-03-31T20:57:13.099Z,99.90
2019-03-31T20:59:45.525Z,99.90
2019-03-31T21:02:19.372Z,99.90
2019-03-31T21:04:51.658Z,99.90
2019-03-31T21:07:35.351Z,99.90
2019-03-31T21:10:07.815Z,99.90
2019-03-31T21:12:40.285Z,99.90
2019-03-31T21:15:13.083Z,99.90
2019-03-31T21:17:45.347Z,99.90
2019-03-31T21:20:17.753Z,99.90
2019-03-31T21:22:50.034Z,99.90
2019-03-31T21:25:22.499Z,99.90
2019-03-31T21:27:55.332Z,99.90
2019-03-31T21:30:27.596Z,99.90
2019-03-31T21:33:00.132Z,99.90
2019-03-31T21:35:32.251Z,99.90
2019-03-31T21:38:04.982Z,99.90
2019-03-31T21:40:37.045Z,99.90
2019-03-31T21:43:09.034Z,99.90
2019-03-31T21:45:41.874Z,99.90
2019-03-31T21:48:14.089Z,99.90
2019-03-31T21:50:47.263Z,99.90
2019-03-31T21:53:19.057Z,99.90
2019-03-31T21:55:51.846Z,99.90
2019-03-31T21:58:23.836Z,99.90
2019-03-31T22:00:59.502Z,99.90
2019-03-31T22:03:31.598Z,99.90
2019-03-31T22:06:04.359Z,99.90
2019-03-31T22:08:36.597Z,99.90
2019-03-31T22:11:09.503Z,99.90
2019-03-31T22:13:42.126Z,99.90
2019-03-31T22:16:14.304Z,99.90
2019-03-31T22:18:46.168Z,99.90
2019-03-31T22:21:18.016Z,99.90
2019-03-31T22:23:57.681Z,99.90
2019-03-31T22:26:23.581Z,99.90
2019-03-31T22:28:55.475Z,99.90
2019-03-31T22:31:27.613Z,99.90
2019-03-31T22:34:02.619Z,99.90
2019-03-31T22:36:35.235Z,99.90
2019-03-31T22:39:24.548Z,99.90
2019-03-31T22:41:57.081Z,99.90
2019-03-31T22:44:29.829Z,99.90
2019-03-31T22:47:02.562Z,99.90
2019-03-31T22:49:39.474Z,99.90
2019-03-31T22:52:11.596Z,99.90
2019-03-31T22:54:43.940Z,99.90
2019-03-31T22:57:16.292Z,99.90
2019-03-31T22:59:51.867Z,99.90
2019-03-31T23:02:24.554Z,99.90
2019-03-31T23:05:11.638Z,99.90
2019-03-31T23:07:44.105Z,99.90
2019-03-31T23:10:23.738Z,99.90
2019-03-31T23:12:52.589Z,99.90
2019-03-31T23:15:33.525Z,99.90
2019-03-31T23:18:05.406Z,99.90
2019-03-31T23:20:37.409Z,99.90
2019-03-31T23:23:09.066Z,99.90
2019-03-31T23:25:41.062Z,99.90
2019-03-31T23:28:13.051Z,99.90
2019-03-31T23:30:44.918Z,99.90
2019-03-31T23:33:18.150Z,99.90
2019-03-31T23:35:53.296Z,99.90
2019-03-31T23:38:25.013Z,99.90
2019-03-31T23:40:57.624Z,99.90
2019-03-31T23:43:29.338Z,99.90
2019-03-31T23:46:02.369Z,99.90
2019-03-31T23:48:34.121Z,99.90
2019-03-31T23:51:06.462Z,99.90
2019-03-31T23:53:38.248Z,99.90
2019-03-31T23:56:10.498Z,99.90
2019-03-31T23:58:42.105Z,99.90
