createdAt,value
2023-10-02T00:01:55.224Z,4.50
2023-10-02T00:04:25.986Z,4.53
2023-10-02T00:07:06.988Z,4.17
2023-10-02T00:09:35.414Z,4.27
2023-10-02T00:12:12.289Z,4.27
2023-10-02T00:14:41.848Z,4.63
2023-10-02T00:17:15.632Z,4.30
2023-10-02T00:19:45.472Z,4.30
2023-10-02T00:22:33.079Z,4.40
2023-10-02T00:25:10.962Z,4.30
2023-10-02T00:27:38.877Z,4.63
2023-10-02T00:30:09.164Z,4.33
2023-10-02T00:32:41.970Z,4.33
2023-10-02T00:35:13.712Z,4.90
2023-10-02T00:37:45.443Z,4.60
2023-10-02T00:40:22.364Z,4.27
2023-10-02T00:43:00.741Z,4.23
2023-10-02T00:45:39.946Z,4.20
2023-10-02T00:48:27.333Z,3.73
2023-10-02T00:50:55.797Z,4.10
2023-10-02T00:53:43.146Z,4.10
2023-10-02T00:56:21.586Z,4.67
2023-10-02T00:58:56.068Z,4.20
2023-10-02T01:01:24.432Z,4.20
2023-10-02T01:04:11.491Z,4.53
2023-10-02T01:07:07.450Z,4.53
2023-10-02T01:09:38.089Z,4.27
2023-10-02T01:12:09.292Z,4.27
2023-10-02T01:15:09.094Z,4.87
2023-10-02T01:17:38.879Z,4.93
2023-10-02T01:20:13.428Z,4.30
2023-10-02T01:22:44.954Z,4.83
2023-10-02T01:25:17.186Z,3.97
2023-10-02T01:27:49.707Z,3.97
2023-10-02T01:30:20.367Z,3.80
2023-10-02T01:33:23.738Z,4.23
2023-10-02T01:35:52.425Z,4.00
2023-10-02T01:38:19.789Z,3.90
2023-10-02T01:40:55.143Z,4.03
2023-10-02T01:43:23.671Z,4.80
2023-10-02T01:45:55.179Z,3.87
2023-10-02T01:48:41.110Z,3.90
2023-10-02T01:51:22.535Z,4.10
2023-10-02T01:53:59.602Z,4.70
2023-10-02T01:56:28.701Z,4.27
2023-10-02T01:59:09.468Z,4.07
2023-10-02T02:02:09.865Z,4.50
2023-10-02T02:04:37.233Z,4.37
2023-10-02T02:07:05.820Z,4.50
2023-10-02T02:09:34.726Z,4.60
2023-10-02T02:12:11.298Z,4.00
2023-10-02T02:14:54.599Z,4.17
2023-10-02T02:17:26.350Z,4.47
2023-10-02T02:19:54.946Z,4.97
2023-10-02T02:22:26.738Z,4.47
2023-10-02T02:24:55.077Z,4.77
2023-10-02T02:27:23.056Z,4.63
2023-10-02T02:29:51.665Z,4.20
2023-10-02T02:32:20.833Z,3.90
2023-10-02T02:34:49.899Z,4.60
2023-10-02T02:37:30.070Z,3.90
2023-10-02T02:40:18.171Z,4.10
2023-10-02T02:42:46.960Z,4.17
2023-10-02T02:45:29.910Z,4.27
2023-10-02T02:48:00.607Z,4.03
2023-10-02T02:50:33.514Z,4.40
2023-10-02T02:53:19.422Z,4.40
2023-10-02T02:55:47.020Z,4.80
2023-10-02T02:58:14.480Z,4.70
2023-10-02T03:00:42.068Z,4.90
2023-10-02T03:03:29.444Z,4.10
2023-10-02T03:06:00.286Z,4.07
2023-10-02T03:08:40.256Z,4.20
2023-10-02T03:11:11.872Z,4.30
2023-10-02T03:13:42.450Z,4.57
2023-10-02T03:16:13.864Z,4.60
2023-10-02T03:18:50.381Z,4.40
2023-10-02T03:21:23.220Z,4.47
2023-10-02T03:23:51.614Z,4.83
2023-10-02T03:26:38.566Z,4.50
2023-10-02T03:29:17.770Z,4.23
2023-10-02T03:31:51.143Z,4.67
2023-10-02T03:34:29.462Z,4.40
2023-10-02T03:37:00.646Z,4.87
2023-10-02T03:39:52.715Z,4.40
2023-10-02T03:42:23.898Z,4.37
2023-10-02T03:44:51.780Z,4.70
2023-10-02T03:47:19.607Z,4.10
2023-10-02T03:49:47.260Z,5.00
2023-10-02T03:52:17.920Z,4.60
2023-10-02T03:54:45.958Z,4.70
2023-10-02T03:57:33.848Z,4.50
2023-10-02T04:00:13.963Z,4.73
2023-10-02T04:02:45.313Z,4.60
2023-10-02T04:05:12.824Z,4.47
2023-10-02T04:07:40.962Z,5.17
2023-10-02T04:10:09.409Z,4.80
2023-10-02T04:12:51.929Z,5.03
2023-10-02T04:15:19.395Z,4.77
2023-10-02T04:17:50.844Z,5.23
2023-10-02T04:20:31.247Z,4.53
2023-10-02T04:23:18.440Z,4.80
2023-10-02T04:25:46.145Z,4.77
2023-10-02T04:28:13.547Z,5.27
2023-10-02T04:30:40.940Z,4.37
2023-10-02T04:33:10.038Z,4.37
2023-10-02T04:35:46.312Z,5.47
2023-10-02T04:38:36.700Z,4.47
2023-10-02T04:41:08.534Z,4.97
2023-10-02T04:43:35.876Z,5.07
2023-10-02T04:46:03.907Z,4.23
2023-10-02T04:48:41.004Z,4.40
2023-10-02T04:51:09.426Z,5.27
2023-10-02T04:53:38.068Z,4.80
2023-10-02T04:56:11.139Z,5.20
2023-10-02T04:58:41.242Z,4.73
2023-10-02T05:01:20.387Z,4.77
2023-10-02T05:03:51.230Z,4.33
2023-10-02T05:06:38.601Z,5.27
2023-10-02T05:09:06.396Z,4.67
2023-10-02T05:11:53.794Z,4.80
2023-10-02T05:14:28.531Z,4.83
2023-10-02T05:17:26.160Z,4.80
2023-10-02T05:20:03.287Z,4.60
2023-10-02T05:22:32.352Z,4.77
2023-10-02T05:25:00.769Z,5.40
2023-10-02T05:27:30.678Z,5.10
2023-10-02T05:29:59.611Z,4.67
2023-10-02T05:32:30.461Z,4.90
2023-10-02T05:35:13.126Z,4.90
2023-10-02T05:37:46.576Z,4.63
2023-10-02T05:40:21.190Z,4.97
2023-10-02T05:42:59.646Z,5.27
2023-10-02T05:45:46.085Z,4.27
2023-10-02T05:48:27.323Z,4.80
2023-10-02T05:51:00.409Z,4.87
2023-10-02T05:53:36.048Z,4.43
2023-10-02T05:56:13.486Z,4.50
2023-10-02T05:58:45.448Z,4.70
2023-10-02T06:01:27.117Z,4.97
2023-10-02T06:04:06.230Z,5.17
2023-10-02T06:06:42.522Z,4.83
2023-10-02T06:09:15.769Z,4.90
2023-10-02T06:12:03.498Z,4.53
2023-10-02T06:14:40.037Z,4.23
2023-10-02T06:17:14.729Z,4.53
2023-10-02T06:19:46.048Z,4.27
2023-10-02T06:22:16.897Z,4.50
2023-10-02T06:24:44.468Z,4.73
2023-10-02T06:27:18.725Z,4.70
2023-10-02T06:29:48.545Z,4.53
2023-10-02T06:32:20.523Z,4.37
2023-10-02T06:34:48.914Z,4.40
2023-10-02T06:37:22.813Z,4.57
2023-10-02T06:40:06.307Z,4.50
2023-10-02T06:42:34.109Z,4.03
2023-10-02T06:45:06.942Z,4.80
2023-10-02T06:47:36.159Z,4.30
2023-10-02T06:50:26.845Z,4.60
2023-10-02T06:52:55.215Z,4.17
2023-10-02T06:55:22.965Z,4.43
2023-10-02T06:57:53.957Z,4.57
2023-10-02T07:00:22.920Z,3.97
2023-10-02T07:02:59.888Z,4.50
2023-10-02T07:05:34.474Z,3.83
2023-10-02T07:08:19.064Z,4.73
2023-10-02T07:10:47.361Z,4.53
2023-10-02T07:13:21.284Z,3.80
2023-10-02T07:15:48.868Z,4.10
2023-10-02T07:18:16.867Z,3.87
2023-10-02T07:20:44.455Z,4.70
2023-10-02T07:23:16.705Z,4.30
2023-10-02T07:25:51.629Z,3.70
2023-10-02T07:28:22.430Z,3.93
2023-10-02T07:30:54.145Z,4.63
2023-10-02T07:33:21.974Z,4.20
2023-10-02T07:35:56.016Z,4.60
2023-10-02T07:38:31.254Z,4.23
2023-10-02T07:41:07.975Z,4.17
2023-10-02T07:43:35.793Z,4.47
2023-10-02T07:46:07.921Z,3.83
2023-10-02T07:48:36.429Z,4.07
2023-10-02T07:51:04.658Z,4.03
2023-10-02T07:53:41.800Z,3.87
2023-10-02T07:56:15.652Z,4.00
2023-10-02T07:58:44.600Z,4.40
2023-10-02T08:01:14.657Z,4.27
2023-10-02T08:03:45.818Z,4.03
2023-10-02T08:06:24.139Z,4.40
2023-10-02T08:09:15.387Z,3.67
2023-10-02T08:11:44.129Z,3.97
2023-10-02T08:14:36.231Z,4.30
2023-10-02T08:17:19.279Z,4.30
2023-10-02T08:19:55.801Z,3.73
2023-10-02T08:22:24.602Z,3.87
2023-10-02T08:24:53.485Z,3.90
2023-10-02T08:27:21.191Z,4.00
2023-10-02T08:29:48.455Z,4.23
2023-10-02T08:32:29.724Z,4.37
2023-10-02T08:34:57.572Z,3.97
2023-10-02T08:37:26.896Z,4.10
2023-10-02T08:39:54.294Z,4.10
2023-10-02T08:42:25.796Z,3.87
2023-10-02T08:44:59.949Z,4.80
2023-10-02T08:47:27.576Z,4.10
2023-10-02T08:50:05.590Z,4.07
2023-10-02T08:52:39.976Z,4.30
2023-10-02T08:55:34.653Z,3.97
2023-10-02T08:58:16.907Z,4.13
2023-10-02T09:01:12.511Z,3.90
2023-10-02T09:03:43.030Z,4.07
2023-10-02T09:06:37.345Z,3.87
2023-10-02T09:09:34.286Z,4.07
2023-10-02T09:12:03.330Z,4.00
2023-10-02T09:14:32.803Z,4.10
2023-10-02T09:17:21.014Z,4.27
2023-10-02T09:19:57.751Z,4.00
2023-10-02T09:22:29.180Z,4.07
2023-10-02T09:24:58.938Z,4.23
2023-10-02T09:27:39.512Z,4.17
2023-10-02T09:30:17.348Z,4.20
2023-10-02T09:32:53.335Z,4.00
2023-10-02T09:36:16.861Z,4.30
2023-10-02T09:38:33.428Z,5.07
2023-10-02T09:41:04.784Z,5.20
2023-10-02T09:43:33.235Z,5.10
2023-10-02T09:46:01.785Z,4.20
2023-10-02T09:48:50.756Z,4.40
2023-10-02T09:51:21.726Z,4.57
2023-10-02T09:54:06.774Z,4.30
2023-10-02T09:56:40.183Z,4.40
2023-10-02T09:59:20.746Z,4.63
2023-10-02T10:02:09.037Z,4.87
2023-10-02T10:05:01.443Z,4.10
2023-10-02T10:07:53.192Z,4.50
2023-10-02T10:10:30.198Z,4.57
2023-10-02T10:13:11.157Z,4.10
2023-10-02T10:15:38.738Z,4.30
2023-10-02T10:18:13.608Z,4.13
2023-10-02T10:20:41.079Z,4.87
2023-10-02T10:23:32.713Z,4.37
2023-10-02T10:26:09.011Z,4.27
2023-10-02T10:28:52.505Z,4.33
2023-10-02T10:31:31.337Z,3.93
2023-10-02T10:34:00.956Z,4.63
2023-10-02T10:36:35.952Z,7.33
2023-10-02T10:39:23.481Z,4.37
2023-10-02T10:41:59.017Z,4.30
2023-10-02T10:44:33.919Z,4.30
2023-10-02T10:47:04.723Z,3.93
2023-10-02T10:49:55.094Z,4.30
2023-10-02T10:52:35.837Z,4.30
2023-10-02T10:55:05.752Z,4.07
2023-10-02T10:57:52.797Z,4.30
2023-10-02T11:00:27.366Z,4.37
2023-10-02T11:02:59.010Z,4.30
2023-10-02T11:05:27.154Z,4.50
2023-10-02T11:07:56.774Z,4.77
2023-10-02T11:10:27.340Z,4.22
2023-10-02T11:12:59.393Z,4.32
2023-10-02T11:15:47.805Z,3.80
2023-10-02T11:18:21.501Z,4.38
2023-10-02T11:20:55.348Z,4.20
2023-10-02T11:23:32.347Z,5.30
2023-10-02T11:26:00.029Z,4.00
2023-10-02T11:28:34.017Z,4.00
2023-10-02T11:31:33.764Z,3.50
2023-10-02T11:34:25.768Z,3.90
2023-10-02T11:36:56.499Z,3.28
2023-10-02T11:39:30.354Z,4.22
2023-10-02T11:41:57.809Z,3.50
2023-10-02T11:44:27.570Z,4.00
2023-10-02T11:46:56.009Z,3.50
2023-10-02T11:49:23.536Z,3.28
2023-10-02T11:51:50.897Z,3.17
2023-10-02T11:54:18.689Z,2.83
2023-10-02T11:56:48.117Z,3.10
2023-10-02T11:59:16.210Z,2.63
2023-10-02T12:01:48.317Z,2.80
2023-10-02T12:04:16.107Z,2.70
2023-10-02T12:06:43.652Z,3.00
2023-10-02T12:09:19.044Z,2.90
2023-10-02T12:11:46.883Z,3.10
2023-10-02T12:14:14.310Z,3.10
2023-10-02T12:16:42.199Z,2.90
2023-10-02T12:19:11.268Z,7.60
2023-10-02T12:21:38.752Z,4.87
2023-10-02T12:24:08.758Z,3.10
2023-10-02T12:26:36.426Z,3.00
2023-10-02T12:29:04.165Z,2.80
2023-10-02T12:31:37.420Z,2.87
2023-10-02T12:34:06.617Z,3.30
2023-10-02T12:36:34.241Z,2.70
2023-10-02T12:39:01.737Z,2.80
2023-10-02T12:41:31.116Z,2.80
2023-10-02T12:43:59.513Z,2.93
2023-10-02T12:46:27.045Z,2.90
2023-10-02T12:48:56.433Z,2.90
2023-10-02T12:51:24.110Z,2.70
2023-10-02T12:53:51.843Z,2.43
2023-10-02T12:56:23.201Z,2.60
2023-10-02T12:58:52.045Z,2.67
2023-10-02T13:01:20.178Z,2.47
2023-10-02T13:03:47.835Z,2.40
2023-10-02T13:06:15.269Z,2.40
2023-10-02T13:08:45.911Z,3.03
2023-10-02T13:11:14.593Z,2.40
2023-10-02T13:13:45.737Z,2.63
2023-10-02T13:16:13.267Z,2.40
2023-10-02T13:18:41.083Z,2.47
2023-10-02T13:21:12.413Z,2.53
2023-10-02T13:23:40.354Z,2.80
2023-10-02T13:26:09.366Z,3.00
2023-10-02T13:28:37.149Z,2.90
2023-10-02T13:31:14.213Z,2.80
2023-10-02T13:33:48.112Z,2.83
2023-10-02T13:36:15.745Z,2.70
2023-10-02T13:38:43.257Z,2.50
2023-10-02T13:41:11.565Z,2.60
2023-10-02T13:43:42.317Z,2.83
2023-10-02T13:46:11.010Z,2.53
2023-10-02T13:48:39.211Z,2.60
2023-10-02T13:51:07.339Z,2.80
2023-10-02T13:53:35.212Z,2.83
2023-10-02T13:56:14.660Z,2.67
2023-10-02T13:58:42.687Z,3.10
2023-10-02T14:01:10.482Z,3.10
2023-10-02T14:03:38.296Z,3.13
2023-10-02T14:06:13.895Z,3.23
2023-10-02T14:08:41.712Z,3.23
2023-10-02T14:11:12.550Z,3.00
2023-10-02T14:13:39.844Z,3.13
2023-10-02T14:16:07.988Z,2.77
2023-10-02T14:18:39.937Z,2.87
2023-10-02T14:21:08.420Z,2.80
2023-10-02T14:23:39.372Z,2.77
2023-10-02T14:26:12.175Z,3.07
2023-10-02T14:28:39.681Z,2.53
2023-10-02T14:31:08.772Z,2.70
2023-10-02T14:33:36.613Z,3.10
2023-10-02T14:36:08.651Z,2.70
2023-10-02T14:38:40.575Z,2.77
2023-10-02T14:41:10.177Z,2.70
2023-10-02T14:46:05.620Z,2.70
2023-10-02T14:48:44.987Z,3.10
2023-10-02T14:51:14.893Z,3.20
2023-10-02T14:53:42.490Z,2.90
2023-10-02T14:56:10.437Z,3.10
2023-10-02T14:58:48.725Z,2.50
2023-10-02T15:01:27.295Z,2.93
2023-10-02T15:03:56.445Z,3.37
2023-10-02T15:06:24.025Z,2.87
2023-10-02T15:09:02.460Z,3.00
2023-10-02T15:11:31.327Z,3.13
2023-10-02T15:13:58.886Z,3.23
2023-10-02T15:16:26.434Z,3.30
2023-10-02T15:18:53.887Z,3.10
2023-10-02T15:21:21.269Z,3.30
2023-10-02T15:23:49.774Z,2.90
2023-10-02T15:26:18.480Z,3.40
2023-10-02T15:28:46.304Z,2.73
2023-10-02T15:31:15.354Z,3.20
2023-10-02T15:33:43.514Z,3.20
2023-10-02T15:36:16.998Z,3.23
2023-10-02T15:38:46.726Z,3.07
2023-10-02T15:41:28.152Z,2.70
2023-10-02T15:43:57.538Z,3.37
2023-10-02T15:46:27.086Z,3.17
2023-10-02T15:48:54.766Z,5.60
2023-10-02T15:51:26.123Z,3.57
2023-10-02T15:53:54.145Z,3.73
2023-10-02T15:56:25.210Z,3.40
2023-10-02T15:58:55.849Z,3.00
2023-10-02T16:01:23.524Z,7.87
2023-10-02T16:03:51.861Z,4.80
2023-10-02T16:06:20.091Z,3.10
2023-10-02T16:08:52.157Z,3.57
2023-10-02T16:11:21.114Z,3.60
2023-10-02T16:13:48.828Z,3.37
2023-10-02T16:16:16.253Z,3.33
2023-10-02T16:18:45.123Z,3.77
2023-10-02T16:21:13.450Z,3.20
2023-10-02T16:23:42.462Z,3.40
2023-10-02T16:26:16.320Z,3.30
2023-10-02T16:28:43.665Z,3.90
2023-10-02T16:31:14.596Z,3.60
2023-10-02T16:33:42.241Z,3.50
2023-10-02T16:36:17.442Z,3.20
2023-10-02T16:38:55.600Z,3.03
2023-10-02T16:41:32.337Z,3.20
2023-10-02T16:43:59.768Z,4.50
2023-10-02T16:46:27.162Z,4.37
2023-10-02T16:48:54.550Z,4.20
2023-10-02T16:51:22.360Z,3.83
2023-10-02T16:53:49.863Z,4.20
2023-10-02T16:56:20.004Z,4.50
2023-10-02T16:58:47.389Z,4.07
2023-10-02T17:01:16.453Z,3.53
2023-10-02T17:03:43.901Z,3.67
2023-10-02T17:06:11.425Z,6.20
2023-10-02T17:08:40.813Z,5.70
2023-10-02T17:11:12.201Z,4.33
2023-10-02T17:13:40.396Z,4.40
2023-10-02T17:16:08.671Z,4.87
2023-10-02T17:18:36.552Z,4.93
2023-10-02T17:21:03.828Z,5.03
2023-10-02T17:23:33.334Z,4.57
2023-10-02T17:26:05.810Z,4.33
2023-10-02T17:28:33.076Z,4.53
2023-10-02T17:31:00.711Z,4.50
2023-10-02T17:33:28.160Z,5.03
2023-10-02T17:35:55.903Z,5.03
2023-10-02T17:38:24.048Z,5.40
2023-10-02T17:40:51.601Z,5.23
2023-10-02T17:43:20.315Z,5.30
2023-10-02T17:45:47.690Z,4.80
2023-10-02T17:48:15.030Z,4.57
2023-10-02T17:50:42.371Z,4.83
2023-10-02T17:53:09.914Z,5.17
2023-10-02T17:55:37.152Z,5.10
2023-10-02T17:58:05.284Z,6.97
2023-10-02T18:00:36.373Z,15.67
2023-10-02T18:03:04.260Z,6.90
2023-10-02T18:05:32.754Z,5.83
2023-10-02T18:08:03.164Z,6.20
2023-10-02T18:10:30.612Z,6.07
2023-10-02T18:12:57.877Z,6.53
2023-10-02T18:15:25.154Z,6.33
2023-10-02T18:17:52.552Z,6.27
2023-10-02T18:20:20.750Z,7.87
2023-10-02T18:22:50.624Z,8.43
2023-10-02T18:25:20.107Z,6.57
2023-10-02T18:27:49.173Z,6.70
2023-10-02T18:30:16.790Z,6.50
2023-10-02T18:32:44.333Z,6.50
2023-10-02T18:35:11.944Z,6.40
2023-10-02T18:37:39.323Z,6.63
2023-10-02T18:40:10.196Z,6.60
2023-10-02T18:42:38.431Z,6.60
2023-10-02T18:45:07.492Z,6.07
2023-10-02T18:47:36.171Z,6.70
2023-10-02T18:50:05.778Z,7.10
2023-10-02T18:52:35.624Z,6.97
2023-10-02T18:55:03.322Z,6.70
2023-10-02T18:57:30.824Z,7.00
2023-10-02T18:59:58.344Z,7.30
2023-10-02T19:02:25.748Z,7.47
2023-10-02T19:04:53.398Z,7.27
2023-10-02T19:07:21.019Z,6.50
2023-10-02T19:09:50.474Z,6.37
2023-10-02T19:12:17.929Z,6.67
2023-10-02T19:14:45.545Z,7.23
2023-10-02T19:17:13.369Z,6.20
2023-10-02T19:19:42.295Z,6.43
2023-10-02T19:22:09.670Z,7.07
2023-10-02T19:24:37.016Z,6.70
2023-10-02T19:27:04.374Z,7.13
2023-10-02T19:29:32.765Z,7.03
2023-10-02T19:32:00.613Z,6.73
2023-10-02T19:34:28.066Z,6.37
2023-10-02T19:36:55.514Z,7.83
2023-10-02T19:39:22.924Z,6.93
2023-10-02T19:41:50.474Z,7.07
2023-10-02T19:44:18.243Z,7.50
2023-10-02T19:46:49.086Z,6.67
2023-10-02T19:49:16.775Z,6.60
2023-10-02T19:51:45.421Z,6.70
2023-10-02T19:54:12.916Z,6.40
2023-10-02T19:56:40.592Z,6.90
2023-10-02T19:59:07.961Z,6.83
2023-10-02T20:01:35.635Z,6.33
2023-10-02T20:04:03.114Z,6.90
2023-10-02T20:06:30.716Z,6.60
2023-10-02T20:08:58.605Z,6.97
2023-10-02T20:11:26.012Z,6.97
2023-10-02T20:13:55.812Z,9.33
2023-10-02T20:16:23.557Z,7.57
2023-10-02T20:18:51.036Z,6.50
2023-10-02T20:21:19.661Z,7.37
2023-10-02T20:23:53.490Z,6.87
2023-10-02T20:26:21.804Z,6.63
2023-10-02T20:28:49.325Z,6.20
2023-10-02T20:31:16.761Z,7.00
2023-10-02T20:33:44.192Z,6.50
2023-10-02T20:36:13.205Z,7.27
2023-10-02T20:38:41.067Z,6.13
2023-10-02T20:41:08.933Z,6.60
2023-10-02T20:43:36.307Z,6.30
2023-10-02T20:46:03.669Z,6.73
2023-10-02T20:48:31.426Z,6.90
2023-10-02T20:51:01.505Z,6.50
2023-10-02T20:53:29.345Z,7.53
2023-10-02T20:56:00.676Z,7.00
2023-10-02T20:58:28.495Z,6.80
2023-10-02T21:00:56.254Z,7.13
2023-10-02T21:03:23.676Z,6.93
2023-10-02T21:05:51.503Z,7.30
2023-10-02T21:08:18.851Z,7.33
2023-10-02T21:10:46.463Z,7.03
2023-10-02T21:13:13.776Z,7.30
2023-10-02T21:15:41.219Z,7.37
2023-10-02T21:18:08.528Z,7.23
2023-10-02T21:20:35.995Z,7.00
2023-10-02T21:23:03.283Z,6.60
2023-10-02T21:25:30.636Z,6.93
2023-10-02T21:27:57.982Z,7.40
2023-10-02T21:30:25.357Z,7.77
2023-10-02T21:32:52.898Z,7.80
2023-10-02T21:35:22.149Z,7.87
2023-10-02T21:37:49.421Z,7.03
2023-10-02T21:40:16.832Z,7.33
2023-10-02T21:42:44.233Z,7.50
2023-10-02T21:45:11.764Z,6.47
2023-10-02T21:47:39.342Z,7.40
2023-10-02T21:50:07.249Z,7.30
2023-10-02T21:52:40.400Z,7.27
2023-10-02T21:55:10.309Z,8.00
2023-10-02T21:57:37.592Z,7.50
2023-10-02T22:00:28.010Z,7.90
2023-10-02T22:02:55.584Z,7.43
2023-10-02T22:05:23.078Z,7.10
2023-10-02T22:07:50.429Z,7.40
2023-10-02T22:10:18.498Z,7.73
2023-10-02T22:12:45.765Z,7.23
2023-10-02T22:15:17.953Z,6.97
2023-10-02T22:17:48.758Z,7.60
2023-10-02T22:20:16.598Z,7.77
2023-10-02T22:22:47.122Z,7.53
2023-10-02T22:25:19.250Z,7.83
2023-10-02T22:27:46.672Z,7.07
2023-10-02T22:30:14.611Z,7.10
2023-10-02T22:32:42.476Z,7.57
2023-10-02T22:35:12.063Z,7.47
2023-10-02T22:37:40.472Z,7.33
2023-10-02T22:40:11.020Z,7.50
2023-10-02T22:42:38.374Z,7.43
2023-10-02T22:45:05.911Z,7.33
2023-10-02T22:47:33.308Z,6.77
2023-10-02T22:50:03.954Z,7.07
2023-10-02T22:52:31.586Z,7.47
2023-10-02T22:55:02.424Z,7.00
2023-10-02T22:57:29.803Z,6.97
2023-10-02T22:59:58.112Z,7.43
2023-10-02T23:02:25.709Z,7.93
2023-10-02T23:04:53.215Z,7.00
2023-10-02T23:07:20.607Z,6.90
2023-10-02T23:09:47.961Z,7.13
2023-10-02T23:12:15.261Z,6.53
2023-10-02T23:14:42.606Z,7.27
2023-10-02T23:17:10.214Z,7.30
2023-10-02T23:19:41.726Z,7.13
2023-10-02T23:22:09.187Z,7.80
2023-10-02T23:24:41.755Z,7.53
2023-10-02T23:27:12.600Z,7.40
2023-10-02T23:29:40.922Z,7.27
2023-10-02T23:32:08.435Z,7.43
2023-10-02T23:34:36.046Z,7.20
2023-10-02T23:37:03.381Z,6.57
2023-10-02T23:39:31.827Z,7.03
2023-10-02T23:41:59.165Z,7.77
2023-10-02T23:44:26.733Z,6.70
2023-10-02T23:46:54.059Z,7.47
2023-10-02T23:49:21.837Z,6.73
2023-10-02T23:51:49.186Z,7.30
2023-10-02T23:54:19.352Z,7.13
2023-10-02T23:56:52.707Z,6.90
2023-10-02T23:59:21.739Z,7.17
