createdAt,value
2022-10-05T00:02:22.995Z,10.20
2022-10-05T00:07:26.115Z,11.10
2022-10-05T00:12:30.175Z,12.40
2022-10-05T00:17:33.251Z,12.00
2022-10-05T00:22:36.574Z,12.40
2022-10-05T00:27:39.869Z,10.20
2022-10-05T00:32:44.719Z,15.60
2022-10-05T00:37:54.594Z,10.60
2022-10-05T00:43:20.319Z,11.10
2022-10-05T00:48:39.397Z,10.20
2022-10-05T00:53:48.467Z,15.10
2022-10-05T00:59:29.437Z,13.00
2022-10-05T01:04:54.284Z,9.10
2022-10-05T01:10:24.824Z,11.00
2022-10-05T01:15:52.082Z,10.20
2022-10-05T01:21:10.950Z,12.30
2022-10-05T01:26:29.217Z,12.40
2022-10-05T01:31:49.465Z,13.10
2022-10-05T01:37:22.325Z,11.20
2022-10-05T01:42:49.290Z,13.50
2022-10-05T01:48:17.081Z,11.20
2022-10-05T01:54:03.629Z,9.50
2022-10-05T01:59:49.009Z,12.40
2022-10-05T02:05:04.809Z,12.80
2022-10-05T02:10:28.988Z,12.40
2022-10-05T02:15:48.831Z,13.80
2022-10-05T02:20:55.899Z,9.90
2022-10-05T02:26:01.355Z,12.30
2022-10-05T02:31:14.877Z,19.20
2022-10-05T02:36:29.382Z,11.30
2022-10-05T02:42:21.130Z,13.50
2022-10-05T02:47:47.382Z,11.10
2022-10-05T02:53:23.866Z,13.00
2022-10-05T02:58:46.225Z,16.60
2022-10-05T03:04:22.323Z,13.40
2022-10-05T03:09:36.468Z,14.10
2022-10-05T03:14:53.809Z,13.60
2022-10-05T03:20:40.687Z,13.90
2022-10-05T03:26:30.032Z,15.50
2022-10-05T03:31:56.381Z,17.90
2022-10-05T03:37:21.708Z,12.50
2022-10-05T03:42:58.574Z,13.80
2022-10-05T03:48:32.435Z,17.20
2022-10-05T03:53:53.356Z,10.00
2022-10-05T03:59:10.498Z,12.30
2022-10-05T04:04:26.910Z,9.70
2022-10-05T04:09:46.947Z,11.40
2022-10-05T04:15:03.838Z,15.80
2022-10-05T04:20:31.218Z,12.10
2022-10-05T04:25:53.283Z,14.70
2022-10-05T04:30:56.533Z,12.30
2022-10-05T04:36:22.724Z,14.20
2022-10-05T04:42:24.619Z,11.10
2022-10-05T04:48:08.595Z,13.40
2022-10-05T04:53:43.854Z,16.40
2022-10-05T04:59:17.874Z,12.20
2022-10-05T05:05:14.836Z,15.40
2022-10-05T05:10:52.836Z,12.00
2022-10-05T05:16:31.574Z,12.60
2022-10-05T05:22:02.075Z,15.90
2022-10-05T05:27:29.942Z,15.40
2022-10-05T05:33:19.762Z,10.70
2022-10-05T05:38:42.532Z,16.50
2022-10-05T05:43:57.696Z,12.80
2022-10-05T05:49:15.142Z,16.40
2022-10-05T05:54:39.537Z,10.90
2022-10-05T06:00:14.186Z,17.80
2022-10-05T06:05:38.479Z,14.10
2022-10-05T06:10:53.163Z,10.60
2022-10-05T06:16:04.625Z,13.70
2022-10-05T06:21:32.144Z,14.90
2022-10-05T06:27:06.691Z,14.90
2022-10-05T06:32:49.972Z,15.50
2022-10-05T06:38:17.322Z,16.30
2022-10-05T06:43:56.902Z,15.10
2022-10-05T06:49:53.235Z,11.30
2022-10-05T06:54:58.821Z,18.70
2022-10-05T07:00:16.338Z,21.90
2022-10-05T07:06:12.148Z,13.00
2022-10-05T07:11:58.350Z,15.60
2022-10-05T07:17:45.848Z,15.00
2022-10-05T07:22:48.946Z,13.00
2022-10-05T07:28:03.968Z,17.90
2022-10-05T07:33:13.283Z,13.80
2022-10-05T07:38:38.202Z,13.50
2022-10-05T07:44:45.633Z,12.20
2022-10-05T07:50:12.279Z,15.30
2022-10-05T07:55:27.013Z,12.30
2022-10-05T08:01:09.056Z,19.00
2022-10-05T08:06:32.452Z,21.10
2022-10-05T08:12:05.211Z,12.20
2022-10-05T08:17:42.817Z,15.10
2022-10-05T08:23:02.594Z,11.50
2022-10-05T08:28:18.811Z,13.30
2022-10-05T08:33:25.474Z,17.00
2022-10-05T08:38:33.862Z,13.60
2022-10-05T08:44:09.605Z,14.00
2022-10-05T08:49:42.852Z,17.30
2022-10-05T08:55:10.777Z,13.00
2022-10-05T09:00:50.641Z,17.00
2022-10-05T09:06:27.318Z,13.00
2022-10-05T09:11:57.684Z,11.80
2022-10-05T09:18:07.677Z,14.90
2022-10-05T09:23:43.099Z,9.40
2022-10-05T09:29:23.170Z,14.30
2022-10-05T09:34:49.298Z,13.20
2022-10-05T09:40:27.873Z,11.40
2022-10-05T09:45:53.632Z,11.40
2022-10-05T09:51:32.166Z,12.80
2022-10-05T09:57:04.319Z,13.50
2022-10-05T10:02:41.340Z,13.90
2022-10-05T10:08:09.361Z,12.40
2022-10-05T10:13:30.453Z,15.10
2022-10-05T10:18:58.505Z,13.30
2022-10-05T10:24:19.912Z,12.00
2022-10-05T10:29:59.362Z,13.20
2022-10-05T10:35:20.912Z,11.90
2022-10-05T10:41:06.967Z,15.10
2022-10-05T10:46:31.514Z,6.50
2022-10-05T10:52:08.036Z,10.20
2022-10-05T10:57:26.369Z,7.70
2022-10-05T11:02:50.873Z,10.80
2022-10-05T11:08:21.258Z,10.60
2022-10-05T11:13:47.878Z,13.00
2022-10-05T11:19:20.582Z,8.50
2022-10-05T11:24:41.854Z,10.40
2022-10-05T11:30:15.605Z,14.10
2022-10-05T11:35:58.842Z,9.00
2022-10-05T11:41:36.336Z,12.50
2022-10-05T11:46:54.985Z,11.20
2022-10-05T11:52:25.941Z,11.50
2022-10-05T11:57:41.417Z,9.80
2022-10-05T12:03:09.497Z,10.50
2022-10-05T12:08:33.593Z,10.40
2022-10-05T12:13:45.200Z,6.10
2022-10-05T12:19:27.524Z,9.50
2022-10-05T12:25:15.600Z,11.60
2022-10-05T12:36:01.938Z,9.00
2022-10-05T12:41:18.703Z,8.10
2022-10-05T12:46:34.281Z,10.60
2022-10-05T12:52:00.875Z,5.60
2022-10-05T12:57:24.498Z,8.90
2022-10-05T13:02:49.418Z,6.70
2022-10-05T13:08:00.410Z,7.20
2022-10-05T13:13:37.060Z,12.00
2022-10-05T13:19:01.794Z,15.40
2022-10-05T13:24:35.843Z,6.60
2022-10-05T13:30:04.801Z,8.30
2022-10-05T13:35:32.040Z,6.50
2022-10-05T13:40:53.927Z,10.60
2022-10-05T13:46:21.938Z,8.10
2022-10-05T13:52:18.769Z,8.10
2022-10-05T13:57:45.372Z,9.90
2022-10-05T14:02:53.725Z,10.60
2022-10-05T14:08:02.575Z,9.90
2022-10-05T14:13:27.838Z,10.30
2022-10-05T14:18:36.564Z,5.40
2022-10-05T14:23:39.739Z,5.30
2022-10-05T14:28:58.390Z,12.60
2022-10-05T14:34:29.342Z,14.40
2022-10-05T14:39:35.613Z,15.80
2022-10-05T14:44:38.763Z,8.50
2022-10-05T14:50:10.953Z,10.50
2022-10-05T14:55:53.138Z,7.70
2022-10-05T15:01:35.279Z,6.60
2022-10-05T15:06:47.297Z,12.80
2022-10-05T15:12:00.268Z,7.30
2022-10-05T15:17:54.685Z,8.70
2022-10-05T15:23:26.285Z,12.50
2022-10-05T15:28:39.907Z,10.30
2022-10-05T15:33:57.659Z,10.20
2022-10-05T15:39:03.874Z,10.50
2022-10-05T15:44:49.192Z,11.30
2022-10-05T15:50:32.528Z,15.30
2022-10-05T15:55:56.266Z,10.30
2022-10-05T16:01:31.437Z,13.20
2022-10-05T16:07:02.096Z,15.40
2022-10-05T16:12:13.987Z,16.70
2022-10-05T16:17:57.502Z,17.40
2022-10-05T16:23:12.501Z,22.30
2022-10-05T16:29:12.547Z,21.60
2022-10-05T16:34:49.519Z,14.70
2022-10-05T16:40:01.652Z,17.70
2022-10-05T16:45:45.943Z,18.70
2022-10-05T16:50:58.350Z,22.70
2022-10-05T16:56:09.355Z,29.70
2022-10-05T17:01:43.927Z,36.40
2022-10-05T17:07:20.576Z,31.60
2022-10-05T17:12:29.603Z,22.50
2022-10-05T17:18:17.345Z,32.50
2022-10-05T17:23:47.395Z,28.50
2022-10-05T17:29:41.934Z,22.70
2022-10-05T17:35:04.287Z,27.30
2022-10-05T17:40:31.760Z,34.90
2022-10-05T17:45:34.711Z,31.10
2022-10-05T17:50:56.604Z,25.60
2022-10-05T17:56:05.185Z,25.00
2022-10-05T18:01:33.091Z,18.10
2022-10-05T18:06:45.276Z,31.00
2022-10-05T18:12:18.048Z,19.00
2022-10-05T18:17:54.950Z,20.10
2022-10-05T18:23:06.154Z,30.20
2022-10-05T18:28:22.944Z,29.40
2022-10-05T18:33:57.809Z,46.80
2022-10-05T18:39:34.093Z,45.20
2022-10-05T18:44:59.291Z,37.20
2022-10-05T18:50:40.438Z,27.90
2022-10-05T18:55:56.429Z,27.20
2022-10-05T19:01:28.233Z,24.40
2022-10-05T19:06:59.016Z,38.60
2022-10-05T19:12:26.146Z,56.00
2022-10-05T19:18:23.164Z,73.20
2022-10-05T19:24:12.165Z,81.20
2022-10-05T19:29:36.843Z,82.20
2022-10-05T19:35:06.223Z,73.60
2022-10-05T19:40:43.189Z,95.70
2022-10-05T19:46:31.130Z,131.60
2022-10-05T19:51:50.881Z,110.80
2022-10-05T19:56:55.801Z,102.10
2022-10-05T20:02:00.018Z,82.80
2022-10-05T20:07:04.857Z,76.40
2022-10-05T20:12:08.034Z,46.00
2022-10-05T20:17:55.769Z,25.30
2022-10-05T20:23:28.195Z,15.10
2022-10-05T20:28:32.862Z,14.80
2022-10-05T20:33:36.218Z,15.30
2022-10-05T20:38:41.223Z,12.40
2022-10-05T20:43:44.549Z,12.50
2022-10-05T20:48:47.610Z,11.90
2022-10-05T20:53:50.624Z,12.50
2022-10-05T20:58:53.707Z,12.20
2022-10-05T21:03:56.899Z,13.40
2022-10-05T21:08:59.972Z,18.90
2022-10-05T21:14:05.672Z,19.90
2022-10-05T21:19:14.301Z,17.50
2022-10-05T21:24:18.055Z,17.70
2022-10-05T21:29:21.239Z,15.10
2022-10-05T21:34:24.383Z,13.80
2022-10-05T21:39:27.485Z,17.10
2022-10-05T21:44:30.604Z,16.30
2022-10-05T21:49:34.379Z,14.80
2022-10-05T21:54:37.586Z,16.80
2022-10-05T21:59:40.943Z,14.50
2022-10-05T22:04:44.008Z,13.60
2022-10-05T22:09:51.839Z,14.70
2022-10-05T22:14:54.927Z,15.10
2022-10-05T22:20:01.773Z,12.90
2022-10-05T22:25:05.542Z,13.40
2022-10-05T22:30:09.650Z,16.30
2022-10-05T22:35:12.784Z,12.20
2022-10-05T22:40:15.990Z,11.90
2022-10-05T22:45:19.501Z,12.60
2022-10-05T22:50:22.713Z,12.50
2022-10-05T22:55:27.967Z,16.10
2022-10-05T23:00:53.327Z,14.30
2022-10-05T23:06:04.545Z,12.40
2022-10-05T23:11:13.265Z,12.50
2022-10-05T23:16:21.438Z,11.50
2022-10-05T23:21:28.566Z,13.30
2022-10-05T23:26:32.453Z,14.70
2022-10-05T23:31:37.119Z,11.30
2022-10-05T23:36:40.131Z,13.10
2022-10-05T23:41:44.347Z,13.30
2022-10-05T23:46:47.770Z,10.30
2022-10-05T23:51:50.902Z,15.20
2022-10-05T23:56:53.983Z,14.80
