createdAt,value
2022-10-22T00:02:01.122Z,8.63
2022-10-22T00:04:48.450Z,8.60
2022-10-22T00:07:39.369Z,7.40
2022-10-22T00:10:27.742Z,8.57
2022-10-22T00:13:13.725Z,8.30
2022-10-22T00:16:01.521Z,7.83
2022-10-22T00:18:47.669Z,7.90
2022-10-22T00:21:32.919Z,7.53
2022-10-22T00:24:22.827Z,8.50
2022-10-22T00:27:14.806Z,8.03
2022-10-22T00:30:02.762Z,8.80
2022-10-22T00:32:48.364Z,6.43
2022-10-22T00:35:35.858Z,7.60
2022-10-22T00:38:21.554Z,7.97
2022-10-22T00:41:13.740Z,8.43
2022-10-22T00:44:08.183Z,7.60
2022-10-22T00:46:58.563Z,7.30
2022-10-22T00:49:46.746Z,8.57
2022-10-22T00:52:32.831Z,8.10
2022-10-22T00:55:23.767Z,8.17
2022-10-22T00:58:16.471Z,9.80
2022-10-22T01:01:15.829Z,8.33
2022-10-22T01:04:01.254Z,9.00
2022-10-22T01:06:47.738Z,8.80
2022-10-22T01:10:01.042Z,9.33
2022-10-22T01:12:50.986Z,9.47
2022-10-22T01:16:11.134Z,10.00
2022-10-22T01:19:05.306Z,9.00
2022-10-22T01:21:58.753Z,9.03
2022-10-22T01:25:25.189Z,9.20
2022-10-22T01:28:17.494Z,8.53
2022-10-22T01:31:11.926Z,9.73
2022-10-22T01:33:59.936Z,8.37
2022-10-22T01:36:48.626Z,9.57
2022-10-22T01:39:36.763Z,8.13
2022-10-22T01:42:29.010Z,8.03
2022-10-22T01:45:20.813Z,8.83
2022-10-22T01:48:12.628Z,8.60
2022-10-22T01:51:36.606Z,8.77
2022-10-22T01:55:12.567Z,8.23
2022-10-22T01:58:34.526Z,9.37
2022-10-22T02:01:29.567Z,8.50
2022-10-22T02:04:33.234Z,8.60
2022-10-22T02:07:31.077Z,9.33
2022-10-22T02:10:24.404Z,8.50
2022-10-22T02:13:47.256Z,9.93
2022-10-22T02:16:44.465Z,8.30
2022-10-22T02:20:05.110Z,9.97
2022-10-22T02:22:50.575Z,8.60
2022-10-22T02:25:42.136Z,8.67
2022-10-22T02:28:58.545Z,8.67
2022-10-22T02:31:46.945Z,8.33
2022-10-22T02:34:34.145Z,7.80
2022-10-22T02:37:20.737Z,9.00
2022-10-22T02:40:13.391Z,8.37
2022-10-22T02:42:58.989Z,8.57
2022-10-22T02:45:47.299Z,8.40
2022-10-22T02:48:36.627Z,9.23
2022-10-22T02:51:22.374Z,8.63
2022-10-22T02:54:15.329Z,7.63
2022-10-22T02:57:00.972Z,7.80
2022-10-22T02:59:46.592Z,7.87
2022-10-22T03:02:39.086Z,8.57
2022-10-22T03:05:26.903Z,9.23
2022-10-22T03:08:18.777Z,9.07
2022-10-22T03:11:07.168Z,8.63
2022-10-22T03:13:52.792Z,7.83
2022-10-22T03:16:50.506Z,8.80
2022-10-22T03:19:35.906Z,9.07
2022-10-22T03:22:29.625Z,8.77
2022-10-22T03:25:21.135Z,8.50
2022-10-22T03:28:18.606Z,8.57
2022-10-22T03:31:08.508Z,9.00
2022-10-22T03:33:53.883Z,9.33
2022-10-22T03:36:41.587Z,8.53
2022-10-22T03:39:28.716Z,8.17
2022-10-22T03:42:14.153Z,8.70
2022-10-22T03:44:59.448Z,8.40
2022-10-22T03:47:45.658Z,8.03
2022-10-22T03:50:32.089Z,8.00
2022-10-22T03:53:24.133Z,7.90
2022-10-22T03:56:11.489Z,8.00
2022-10-22T03:58:58.637Z,9.33
2022-10-22T04:01:44.058Z,8.03
2022-10-22T04:04:32.815Z,7.63
2022-10-22T04:07:18.641Z,7.57
2022-10-22T04:10:13.525Z,8.43
2022-10-22T04:13:07.940Z,8.10
2022-10-22T04:15:54.206Z,7.70
2022-10-22T04:18:40.991Z,9.60
2022-10-22T04:21:33.276Z,7.67
2022-10-22T04:24:18.473Z,7.97
2022-10-22T04:27:13.007Z,7.63
2022-10-22T04:30:06.703Z,8.20
2022-10-22T04:32:51.862Z,8.60
2022-10-22T04:35:39.846Z,7.73
2022-10-22T04:38:31.730Z,7.30
2022-10-22T04:41:27.225Z,7.50
2022-10-22T04:44:19.045Z,8.13
2022-10-22T04:47:10.867Z,7.40
2022-10-22T04:50:02.671Z,8.30
2022-10-22T04:52:50.382Z,7.83
2022-10-22T04:55:39.278Z,8.40
2022-10-22T04:58:24.695Z,6.87
2022-10-22T05:01:20.287Z,8.00
2022-10-22T05:04:17.127Z,7.40
2022-10-22T05:07:09.270Z,9.20
2022-10-22T05:09:55.359Z,7.40
2022-10-22T05:12:40.846Z,7.63
2022-10-22T05:15:29.081Z,7.57
2022-10-22T05:18:16.706Z,8.83
2022-10-22T05:21:16.738Z,8.00
2022-10-22T05:24:09.788Z,8.90
2022-10-22T05:26:59.991Z,8.77
2022-10-22T05:29:46.875Z,8.50
2022-10-22T05:32:38.074Z,8.10
2022-10-22T05:35:25.474Z,8.57
2022-10-22T05:38:13.014Z,8.03
2022-10-22T05:41:10.375Z,8.17
2022-10-22T05:44:00.277Z,8.53
2022-10-22T05:46:45.756Z,8.37
2022-10-22T05:49:31.777Z,8.63
2022-10-22T05:52:24.454Z,10.00
2022-10-22T05:55:16.849Z,8.70
2022-10-22T05:58:03.935Z,8.33
2022-10-22T06:00:54.355Z,8.10
2022-10-22T06:03:43.635Z,9.40
2022-10-22T06:06:50.280Z,9.10
2022-10-22T06:09:39.245Z,10.00
2022-10-22T06:12:33.473Z,10.63
2022-10-22T06:15:21.986Z,8.53
2022-10-22T06:18:14.575Z,10.90
2022-10-22T06:21:11.745Z,9.50
2022-10-22T06:23:59.509Z,9.87
2022-10-22T06:26:50.968Z,9.60
2022-10-22T06:29:36.576Z,10.27
2022-10-22T06:32:26.642Z,10.00
2022-10-22T06:35:16.553Z,9.30
2022-10-22T06:38:09.128Z,10.30
2022-10-22T06:41:03.649Z,9.60
2022-10-22T06:43:52.112Z,9.17
2022-10-22T06:46:47.308Z,9.33
2022-10-22T06:49:39.280Z,9.93
2022-10-22T06:52:27.004Z,11.90
2022-10-22T06:55:19.162Z,9.87
2022-10-22T06:58:10.961Z,8.77
2022-10-22T07:01:13.343Z,10.10
2022-10-22T07:04:01.670Z,8.90
2022-10-22T07:06:55.612Z,8.33
2022-10-22T07:09:47.332Z,8.50
2022-10-22T07:12:40.199Z,8.47
2022-10-22T07:15:30.158Z,8.27
2022-10-22T07:18:18.367Z,8.10
2022-10-22T07:21:11.892Z,9.00
2022-10-22T07:24:04.696Z,8.27
2022-10-22T07:26:54.590Z,8.23
2022-10-22T07:29:46.239Z,8.10
2022-10-22T07:32:32.033Z,8.43
2022-10-22T07:35:24.058Z,7.67
2022-10-22T07:38:16.509Z,8.37
2022-10-22T07:41:08.278Z,7.37
2022-10-22T07:43:57.705Z,8.63
2022-10-22T07:46:50.031Z,8.07
2022-10-22T07:49:36.063Z,8.00
2022-10-22T07:52:28.252Z,8.40
2022-10-22T07:55:15.460Z,6.80
2022-10-22T07:58:01.454Z,7.90
2022-10-22T08:00:50.820Z,7.73
2022-10-22T08:03:40.747Z,8.03
2022-10-22T08:06:26.304Z,7.50
2022-10-22T08:09:15.584Z,7.87
2022-10-22T08:12:06.611Z,6.80
2022-10-22T08:15:01.479Z,7.97
2022-10-22T08:17:49.523Z,7.40
2022-10-22T08:20:35.891Z,6.50
2022-10-22T08:23:29.011Z,6.83
2022-10-22T08:26:14.547Z,7.47
2022-10-22T08:29:10.712Z,8.60
2022-10-22T08:31:56.516Z,7.33
2022-10-22T08:34:47.367Z,6.50
2022-10-22T08:37:41.570Z,7.60
2022-10-22T08:40:40.165Z,6.03
2022-10-22T08:43:53.750Z,7.27
2022-10-22T08:47:08.041Z,6.60
2022-10-22T08:49:55.040Z,7.90
2022-10-22T08:52:44.498Z,6.80
2022-10-22T08:55:36.510Z,6.60
2022-10-22T08:58:47.794Z,6.40
2022-10-22T09:01:45.952Z,7.60
2022-10-22T09:04:39.185Z,7.00
2022-10-22T09:07:27.128Z,6.90
2022-10-22T09:10:21.572Z,7.40
2022-10-22T09:13:11.443Z,7.23
2022-10-22T09:16:01.781Z,7.10
2022-10-22T09:19:12.468Z,6.70
2022-10-22T09:22:11.460Z,7.43
2022-10-22T09:25:17.109Z,7.30
2022-10-22T09:28:10.278Z,6.83
2022-10-22T09:30:56.140Z,6.80
2022-10-22T09:33:53.352Z,8.00
2022-10-22T09:36:47.231Z,6.73
2022-10-22T09:39:38.199Z,6.30
2022-10-22T09:42:34.896Z,6.47
2022-10-22T09:45:26.973Z,6.97
2022-10-22T09:48:28.506Z,6.30
2022-10-22T09:51:24.510Z,5.40
2022-10-22T09:54:33.267Z,6.00
2022-10-22T09:57:22.690Z,5.50
2022-10-22T10:00:20.817Z,6.90
2022-10-22T10:03:22.785Z,6.30
2022-10-22T10:06:09.368Z,5.53
2022-10-22T10:08:57.820Z,5.83
2022-10-22T10:12:29.164Z,5.70
2022-10-22T10:15:38.323Z,6.00
2022-10-22T10:19:14.363Z,5.90
2022-10-22T10:22:12.156Z,6.00
2022-10-22T10:25:07.485Z,6.30
2022-10-22T10:28:34.790Z,9.30
2022-10-22T10:31:26.889Z,5.90
2022-10-22T10:34:38.050Z,6.73
2022-10-22T10:37:29.699Z,7.40
2022-10-22T10:40:51.501Z,11.03
2022-10-22T10:44:15.218Z,7.40
2022-10-22T10:47:37.184Z,6.30
2022-10-22T10:50:34.463Z,6.70
2022-10-22T10:53:40.339Z,7.40
2022-10-22T10:56:47.538Z,6.93
2022-10-22T10:59:54.676Z,7.00
2022-10-22T11:03:31.867Z,6.13
2022-10-22T11:06:23.039Z,7.53
2022-10-22T11:09:39.493Z,6.07
2022-10-22T11:12:39.645Z,6.70
2022-10-22T11:15:36.039Z,7.03
2022-10-22T11:18:54.305Z,7.37
2022-10-22T11:21:54.855Z,7.40
2022-10-22T11:28:28.936Z,6.80
2022-10-22T11:34:48.125Z,7.70
2022-10-22T11:40:58.259Z,7.63
2022-10-22T11:44:20.925Z,8.80
2022-10-22T11:47:24.049Z,7.97
2022-10-22T11:50:25.086Z,7.90
2022-10-22T11:53:14.058Z,8.40
2022-10-22T11:56:22.936Z,8.33
2022-10-22T11:59:39.616Z,8.40
2022-10-22T12:02:46.010Z,7.30
2022-10-22T12:05:36.170Z,7.67
2022-10-22T12:08:34.143Z,7.47
2022-10-22T12:11:36.981Z,7.10
2022-10-22T12:14:40.769Z,6.67
2022-10-22T12:17:31.329Z,8.10
2022-10-22T12:20:17.639Z,6.33
2022-10-22T12:23:12.558Z,5.47
2022-10-22T12:25:58.573Z,5.67
2022-10-22T12:28:47.259Z,5.30
2022-10-22T12:31:39.136Z,5.67
2022-10-22T12:34:31.764Z,5.20
2022-10-22T12:37:23.918Z,4.57
2022-10-22T12:40:21.812Z,5.37
2022-10-22T12:43:29.957Z,4.40
2022-10-22T12:46:18.576Z,3.47
2022-10-22T12:49:22.531Z,3.07
2022-10-22T12:52:22.185Z,2.90
2022-10-22T12:55:18.086Z,2.47
2022-10-22T12:58:25.319Z,3.00
2022-10-22T13:01:22.517Z,2.63
2022-10-22T13:04:17.390Z,2.17
2022-10-22T13:07:19.879Z,2.20
2022-10-22T13:10:33.818Z,1.97
2022-10-22T13:13:34.571Z,2.43
2022-10-22T13:16:30.200Z,2.30
2022-10-22T13:19:49.834Z,2.03
2022-10-22T13:23:00.526Z,2.50
2022-10-22T13:26:00.046Z,2.07
2022-10-22T13:28:55.470Z,2.20
2022-10-22T13:31:47.453Z,2.00
2022-10-22T13:34:36.450Z,1.70
2022-10-22T13:40:33.907Z,1.80
2022-10-22T13:43:24.037Z,1.70
2022-10-22T13:46:10.903Z,1.60
2022-10-22T13:48:59.992Z,1.90
2022-10-22T13:51:46.530Z,1.90
2022-10-22T13:54:37.907Z,1.60
2022-10-22T13:57:23.485Z,1.40
2022-10-22T14:00:13.463Z,1.90
2022-10-22T14:03:00.861Z,2.00
2022-10-22T14:05:49.849Z,1.80
2022-10-22T14:08:35.669Z,1.53
2022-10-22T14:11:56.242Z,1.60
2022-10-22T14:17:49.603Z,1.90
2022-10-22T14:20:41.953Z,2.17
2022-10-22T14:23:31.760Z,1.90
2022-10-22T14:26:33.730Z,1.70
2022-10-22T14:29:21.667Z,1.37
2022-10-22T14:32:17.157Z,1.67
2022-10-22T14:35:15.152Z,1.83
2022-10-22T14:38:00.788Z,1.80
2022-10-22T14:40:49.506Z,1.53
2022-10-22T14:43:34.875Z,1.50
2022-10-22T14:46:20.223Z,1.63
2022-10-22T14:49:06.248Z,1.63
2022-10-22T14:51:51.874Z,1.90
2022-10-22T14:54:39.554Z,1.80
2022-10-22T14:57:25.640Z,1.40
2022-10-22T15:00:17.844Z,2.10
2022-10-22T15:03:04.499Z,1.50
2022-10-22T15:09:05.428Z,2.00
2022-10-22T15:11:51.308Z,2.10
2022-10-22T15:17:58.915Z,2.07
2022-10-22T15:20:44.734Z,2.60
2022-10-22T15:23:33.006Z,1.90
2022-10-22T15:26:18.746Z,2.03
2022-10-22T15:29:07.203Z,1.70
2022-10-22T15:31:57.728Z,1.80
2022-10-22T15:34:45.516Z,1.80
2022-10-22T15:37:31.867Z,2.13
2022-10-22T15:40:17.712Z,1.70
2022-10-22T15:43:03.386Z,1.80
2022-10-22T15:46:16.421Z,2.20
2022-10-22T15:49:02.018Z,1.90
2022-10-22T15:51:50.472Z,2.00
2022-10-22T15:54:36.221Z,2.17
2022-10-22T15:57:26.398Z,2.53
2022-10-22T16:00:12.641Z,2.30
2022-10-22T16:03:00.074Z,1.90
2022-10-22T16:05:54.513Z,1.93
2022-10-22T16:08:42.461Z,1.80
2022-10-22T16:11:29.776Z,2.20
2022-10-22T16:14:17.607Z,1.67
2022-10-22T16:17:03.115Z,2.07
2022-10-22T16:19:48.773Z,2.60
2022-10-22T16:22:34.094Z,2.33
2022-10-22T16:25:19.931Z,2.00
2022-10-22T16:28:05.447Z,2.53
2022-10-22T16:30:51.033Z,2.50
2022-10-22T16:33:41.701Z,3.00
2022-10-22T16:36:29.793Z,2.27
2022-10-22T16:39:17.808Z,2.80
2022-10-22T16:42:03.380Z,3.40
2022-10-22T16:44:48.884Z,4.73
2022-10-22T16:47:34.546Z,4.40
2022-10-22T16:50:20.110Z,2.43
2022-10-22T16:53:07.811Z,4.43
2022-10-22T16:55:53.259Z,3.53
2022-10-22T16:58:39.604Z,4.00
2022-10-22T17:01:29.040Z,2.77
2022-10-22T17:04:17.266Z,3.30
2022-10-22T17:07:03.127Z,3.50
2022-10-22T17:09:48.633Z,3.57
2022-10-22T17:12:36.653Z,4.70
2022-10-22T17:15:22.578Z,5.23
2022-10-22T17:18:08.225Z,5.37
2022-10-22T17:20:56.199Z,8.03
2022-10-22T17:23:44.106Z,6.50
2022-10-22T17:26:30.420Z,6.07
2022-10-22T17:29:21.925Z,6.30
2022-10-22T17:32:07.293Z,6.70
2022-10-22T17:34:52.776Z,6.43
2022-10-22T17:37:40.624Z,5.93
2022-10-22T17:40:27.038Z,5.20
2022-10-22T17:43:12.544Z,5.90
2022-10-22T17:46:12.963Z,5.33
2022-10-22T17:49:12.630Z,6.20
2022-10-22T17:51:58.036Z,5.73
2022-10-22T17:54:43.666Z,5.43
2022-10-22T17:57:32.296Z,3.70
2022-10-22T18:00:21.383Z,5.67
2022-10-22T18:03:07.284Z,4.00
2022-10-22T18:05:54.718Z,3.90
2022-10-22T18:08:40.582Z,4.80
2022-10-22T18:11:27.797Z,4.37
2022-10-22T18:14:13.876Z,3.97
2022-10-22T18:17:02.552Z,3.93
2022-10-22T18:19:50.912Z,3.30
2022-10-22T18:22:41.321Z,4.30
2022-10-22T18:25:27.107Z,4.57
2022-10-22T18:28:17.000Z,3.70
2022-10-22T18:31:11.689Z,3.50
2022-10-22T18:33:58.003Z,3.60
2022-10-22T18:36:48.840Z,2.90
2022-10-22T18:39:35.062Z,3.93
2022-10-22T18:42:21.116Z,3.67
2022-10-22T18:45:12.878Z,4.20
2022-10-22T18:48:00.761Z,3.40
2022-10-22T18:50:58.134Z,3.10
2022-10-22T18:53:58.716Z,3.73
2022-10-22T18:56:50.385Z,3.90
2022-10-22T18:59:36.603Z,3.83
2022-10-22T19:02:22.342Z,3.50
2022-10-22T19:05:10.613Z,3.77
2022-10-22T19:07:55.952Z,3.10
2022-10-22T19:10:43.896Z,2.87
2022-10-22T19:13:31.338Z,3.00
2022-10-22T19:16:26.823Z,3.07
2022-10-22T19:19:20.217Z,3.23
2022-10-22T19:22:05.650Z,2.70
2022-10-22T19:24:53.935Z,2.50
2022-10-22T19:27:40.166Z,2.80
2022-10-22T19:30:26.338Z,2.70
2022-10-22T19:33:15.302Z,3.53
2022-10-22T19:36:09.323Z,3.30
2022-10-22T19:38:56.354Z,3.43
2022-10-22T19:41:41.675Z,3.20
2022-10-22T19:44:27.673Z,2.70
2022-10-22T19:47:13.157Z,3.33
2022-10-22T19:49:58.782Z,3.60
2022-10-22T19:52:46.754Z,3.70
2022-10-22T19:55:35.534Z,3.70
2022-10-22T19:58:23.753Z,4.10
2022-10-22T20:01:11.461Z,3.10
2022-10-22T20:04:01.432Z,3.70
2022-10-22T20:06:50.057Z,3.30
2022-10-22T20:09:35.883Z,3.33
2022-10-22T20:12:21.340Z,3.50
2022-10-22T20:15:09.534Z,3.53
2022-10-22T20:17:54.783Z,3.17
2022-10-22T20:20:45.320Z,3.33
2022-10-22T20:23:31.000Z,2.90
2022-10-22T20:26:16.381Z,3.40
2022-10-22T20:29:07.655Z,2.87
2022-10-22T20:31:53.623Z,3.10
2022-10-22T20:34:42.473Z,2.90
2022-10-22T20:37:30.446Z,3.33
2022-10-22T20:40:16.217Z,2.50
2022-10-22T20:43:02.199Z,2.57
2022-10-22T20:45:47.309Z,3.00
2022-10-22T20:48:33.137Z,2.57
2022-10-22T20:51:19.292Z,2.50
2022-10-22T20:54:06.042Z,2.47
2022-10-22T20:56:54.075Z,2.27
2022-10-22T20:59:40.200Z,2.63
2022-10-22T21:02:28.219Z,3.27
2022-10-22T21:05:14.049Z,2.80
2022-10-22T21:07:59.676Z,2.20
2022-10-22T21:10:48.775Z,2.30
2022-10-22T21:13:36.796Z,2.10
2022-10-22T21:16:22.656Z,2.30
2022-10-22T21:19:08.203Z,1.63
2022-10-22T21:21:54.686Z,2.10
2022-10-22T21:24:41.105Z,2.30
2022-10-22T21:27:26.516Z,2.17
2022-10-22T21:30:12.804Z,2.10
2022-10-22T21:32:58.234Z,2.97
2022-10-22T21:35:54.812Z,2.20
2022-10-22T21:38:42.829Z,2.53
2022-10-22T21:41:30.777Z,2.50
2022-10-22T21:44:16.706Z,2.23
2022-10-22T21:47:04.517Z,2.20
2022-10-22T21:49:52.560Z,1.93
2022-10-22T21:52:40.786Z,2.43
2022-10-22T21:55:26.400Z,2.53
2022-10-22T21:58:12.018Z,2.30
2022-10-22T22:00:58.621Z,2.13
2022-10-22T22:03:48.080Z,2.30
2022-10-22T22:06:35.112Z,2.20
2022-10-22T22:09:21.174Z,2.40
2022-10-22T22:12:09.450Z,2.23
2022-10-22T22:14:57.666Z,2.57
2022-10-22T22:17:43.433Z,2.40
2022-10-22T22:20:28.760Z,2.53
2022-10-22T22:23:14.490Z,2.70
2022-10-22T22:26:03.322Z,2.17
2022-10-22T22:28:49.162Z,2.47
2022-10-22T22:31:35.418Z,3.40
2022-10-22T22:34:20.736Z,2.33
2022-10-22T22:37:06.599Z,2.90
2022-10-22T22:39:52.119Z,2.77
2022-10-22T22:42:39.827Z,2.33
2022-10-22T22:45:25.161Z,2.40
2022-10-22T22:48:10.815Z,2.77
2022-10-22T22:51:01.738Z,2.83
2022-10-22T22:53:47.112Z,3.03
2022-10-22T22:56:34.623Z,2.77
2022-10-22T22:59:22.729Z,3.20
2022-10-22T23:02:10.545Z,3.33
2022-10-22T23:04:55.822Z,3.37
2022-10-22T23:07:41.214Z,3.10
2022-10-22T23:10:29.470Z,3.70
2022-10-22T23:13:14.925Z,3.03
2022-10-22T23:16:00.337Z,3.37
2022-10-22T23:18:47.977Z,3.87
2022-10-22T23:21:41.341Z,3.30
2022-10-22T23:24:29.295Z,3.70
2022-10-22T23:27:14.875Z,3.47
2022-10-22T23:30:03.346Z,3.50
2022-10-22T23:32:48.739Z,3.90
2022-10-22T23:35:38.636Z,3.20
2022-10-22T23:38:24.115Z,3.20
2022-10-22T23:41:10.161Z,4.00
2022-10-22T23:43:55.679Z,5.73
2022-10-22T23:46:41.779Z,3.90
2022-10-22T23:49:27.552Z,3.43
2022-10-22T23:52:15.767Z,4.10
2022-10-22T23:55:01.516Z,4.00
2022-10-22T23:57:49.692Z,3.83
