createdAt,value
2024-01-21T00:00:18.286Z,11.90
2024-01-21T00:02:46.805Z,11.80
2024-01-21T00:05:16.792Z,11.80
2024-01-21T00:07:45.354Z,11.80
2024-01-21T00:10:14.149Z,11.80
2024-01-21T00:12:42.577Z,11.80
2024-01-21T00:15:12.156Z,11.80
2024-01-21T00:17:40.606Z,11.80
2024-01-21T00:20:09.879Z,11.70
2024-01-21T00:22:41.411Z,11.70
2024-01-21T00:25:11.247Z,11.70
2024-01-21T00:27:40.235Z,11.60
2024-01-21T00:30:09.463Z,11.60
2024-01-21T00:32:37.957Z,11.50
2024-01-21T00:35:07.318Z,11.50
2024-01-21T00:37:35.694Z,11.50
2024-01-21T00:40:06.353Z,11.50
2024-01-21T00:42:34.733Z,11.40
2024-01-21T00:45:03.252Z,11.40
2024-01-21T00:47:31.913Z,11.40
2024-01-21T00:50:00.928Z,11.40
2024-01-21T00:52:29.653Z,11.50
2024-01-21T00:54:58.026Z,11.40
2024-01-21T00:57:28.177Z,11.40
2024-01-21T00:59:56.537Z,11.40
2024-01-21T01:02:24.855Z,11.40
2024-01-21T01:04:53.401Z,11.40
2024-01-21T01:07:21.717Z,11.40
2024-01-21T01:09:50.145Z,11.40
2024-01-21T01:12:18.546Z,11.50
2024-01-21T01:14:48.285Z,11.40
2024-01-21T01:17:16.786Z,11.40
2024-01-21T01:19:45.706Z,11.40
2024-01-21T01:22:14.549Z,11.30
2024-01-21T01:24:43.078Z,11.30
2024-01-21T01:27:11.770Z,11.30
2024-01-21T01:29:40.426Z,11.30
2024-01-21T01:32:10.356Z,11.40
2024-01-21T01:34:40.540Z,11.40
2024-01-21T01:37:10.327Z,11.40
2024-01-21T01:39:38.706Z,11.40
2024-01-21T01:42:07.429Z,11.40
2024-01-21T01:44:35.814Z,11.40
2024-01-21T01:47:04.340Z,11.40
2024-01-21T01:49:35.305Z,11.40
2024-01-21T01:52:03.839Z,11.40
2024-01-21T01:54:32.593Z,11.40
2024-01-21T01:57:01.693Z,11.40
2024-01-21T01:59:31.961Z,11.40
2024-01-21T02:02:01.009Z,11.40
2024-01-21T02:04:29.634Z,11.40
2024-01-21T02:06:59.560Z,11.40
2024-01-21T02:09:28.062Z,11.30
2024-01-21T02:11:56.468Z,11.30
2024-01-21T02:14:24.793Z,11.30
2024-01-21T02:16:53.281Z,11.30
2024-01-21T02:19:27.814Z,11.30
2024-01-21T02:21:58.363Z,11.30
2024-01-21T02:24:32.225Z,11.40
2024-01-21T02:27:01.023Z,11.30
2024-01-21T02:29:29.390Z,11.30
2024-01-21T02:31:59.741Z,11.30
2024-01-21T02:34:28.267Z,11.40
2024-01-21T02:36:56.665Z,11.40
2024-01-21T02:39:25.600Z,11.40
2024-01-21T02:41:55.449Z,11.40
2024-01-21T02:44:23.758Z,11.40
2024-01-21T02:46:52.155Z,11.40
2024-01-21T02:49:22.512Z,11.40
2024-01-21T02:51:50.993Z,11.40
2024-01-21T02:54:19.508Z,11.40
2024-01-21T02:56:47.905Z,11.40
2024-01-21T02:59:17.740Z,11.40
2024-01-21T03:01:46.232Z,11.50
2024-01-21T03:04:15.382Z,11.40
2024-01-21T03:06:45.631Z,11.40
2024-01-21T03:09:14.125Z,11.40
2024-01-21T03:11:42.549Z,11.40
2024-01-21T03:16:43.527Z,11.30
2024-01-21T03:19:11.992Z,11.20
2024-01-21T03:21:40.527Z,11.20
2024-01-21T03:24:08.839Z,11.20
2024-01-21T03:26:37.245Z,11.20
2024-01-21T03:29:05.606Z,11.20
2024-01-21T03:31:33.927Z,11.10
2024-01-21T03:34:05.337Z,11.10
2024-01-21T03:36:33.977Z,11.10
2024-01-21T03:39:02.367Z,11.10
2024-01-21T03:41:30.668Z,11.10
2024-01-21T03:43:59.055Z,11.10
2024-01-21T03:46:27.518Z,11.00
2024-01-21T03:48:55.971Z,11.00
2024-01-21T03:51:25.838Z,11.00
2024-01-21T03:53:54.351Z,11.00
2024-01-21T03:56:22.752Z,11.00
2024-01-21T03:58:51.041Z,11.00
2024-01-21T04:01:19.511Z,11.00
2024-01-21T04:03:48.100Z,11.00
2024-01-21T04:06:16.729Z,11.00
2024-01-21T04:08:46.448Z,11.00
2024-01-21T04:11:14.837Z,10.90
2024-01-21T04:13:43.291Z,10.90
2024-01-21T04:16:11.664Z,10.90
2024-01-21T04:18:40.446Z,10.90
2024-01-21T04:21:08.873Z,10.80
2024-01-21T04:23:37.655Z,10.80
2024-01-21T04:26:07.488Z,10.80
2024-01-21T04:28:35.759Z,10.70
2024-01-21T04:31:04.170Z,10.70
2024-01-21T04:33:32.705Z,10.70
2024-01-21T04:36:01.108Z,10.60
2024-01-21T04:38:29.506Z,10.60
2024-01-21T04:40:57.821Z,10.60
2024-01-21T04:43:27.554Z,10.60
2024-01-21T04:45:56.772Z,10.60
2024-01-21T04:48:25.360Z,10.60
2024-01-21T04:50:53.751Z,10.50
2024-01-21T04:53:22.188Z,10.60
2024-01-21T04:55:50.565Z,10.50
2024-01-21T04:58:18.913Z,10.50
2024-01-21T05:00:48.892Z,10.50
2024-01-21T05:03:17.321Z,10.50
2024-01-21T05:05:45.869Z,10.40
2024-01-21T05:08:14.160Z,10.40
2024-01-21T05:10:42.502Z,10.40
2024-01-21T05:13:10.861Z,10.40
2024-01-21T05:15:39.185Z,10.40
2024-01-21T05:18:09.119Z,10.40
2024-01-21T05:20:37.551Z,10.40
2024-01-21T05:23:06.148Z,10.40
2024-01-21T05:25:34.417Z,10.40
2024-01-21T05:28:02.762Z,10.40
2024-01-21T05:30:31.356Z,10.40
2024-01-21T05:32:59.853Z,10.30
2024-01-21T05:35:29.699Z,10.30
2024-01-21T05:37:58.116Z,10.30
2024-01-21T05:40:27.108Z,10.30
2024-01-21T05:42:55.587Z,10.30
2024-01-21T05:45:24.092Z,10.30
2024-01-21T05:47:52.493Z,10.20
2024-01-21T05:50:21.007Z,10.20
2024-01-21T05:52:50.771Z,10.20
2024-01-21T05:55:19.239Z,10.20
2024-01-21T05:57:48.075Z,10.20
2024-01-21T06:00:17.378Z,10.20
2024-01-21T06:02:45.965Z,10.10
2024-01-21T06:05:14.373Z,10.10
2024-01-21T06:07:42.732Z,10.10
2024-01-21T06:10:13.478Z,10.10
2024-01-21T06:12:41.865Z,10.10
2024-01-21T06:15:12.704Z,10.10
2024-01-21T06:17:41.265Z,10.10
2024-01-21T06:20:11.466Z,10.00
2024-01-21T06:22:39.967Z,10.00
2024-01-21T06:25:08.941Z,10.00
2024-01-21T06:27:38.688Z,10.00
2024-01-21T06:30:14.179Z,10.00
2024-01-21T06:32:49.876Z,10.00
2024-01-21T06:35:28.375Z,10.00
2024-01-21T06:37:56.870Z,9.90
2024-01-21T06:40:25.605Z,9.90
2024-01-21T06:42:55.396Z,9.90
2024-01-21T06:45:24.545Z,9.90
2024-01-21T06:47:54.982Z,9.90
2024-01-21T06:50:25.737Z,9.90
2024-01-21T06:52:54.360Z,9.90
2024-01-21T06:55:22.881Z,9.90
2024-01-21T06:57:51.512Z,9.90
2024-01-21T07:00:22.570Z,9.90
2024-01-21T07:02:51.112Z,9.90
2024-01-21T07:05:19.727Z,9.90
2024-01-21T07:07:50.341Z,9.90
2024-01-21T07:10:19.371Z,9.80
2024-01-21T07:12:48.532Z,9.80
2024-01-21T07:15:17.153Z,9.80
2024-01-21T07:17:47.887Z,9.80
2024-01-21T07:20:16.383Z,9.80
2024-01-21T07:22:44.658Z,9.80
2024-01-21T07:25:16.062Z,9.80
2024-01-21T07:27:45.188Z,9.90
2024-01-21T07:30:14.735Z,9.90
2024-01-21T07:32:43.866Z,9.80
2024-01-21T07:35:14.523Z,9.80
2024-01-21T07:37:46.583Z,9.80
2024-01-21T07:40:15.773Z,9.80
2024-01-21T07:42:44.120Z,9.90
2024-01-21T07:45:13.216Z,9.80
2024-01-21T07:47:41.756Z,9.80
2024-01-21T07:50:10.952Z,9.80
2024-01-21T07:52:41.404Z,9.80
2024-01-21T07:55:13.289Z,9.80
2024-01-21T07:57:42.086Z,9.80
2024-01-21T08:00:11.769Z,9.80
2024-01-21T08:02:40.099Z,9.80
2024-01-21T08:05:10.140Z,9.80
2024-01-21T08:07:38.598Z,9.80
2024-01-21T08:10:10.320Z,9.80
2024-01-21T08:12:41.037Z,9.80
2024-01-21T08:15:12.343Z,9.80
2024-01-21T08:17:40.993Z,9.80
2024-01-21T08:20:10.811Z,9.80
2024-01-21T08:22:39.169Z,9.80
2024-01-21T08:25:09.722Z,9.90
2024-01-21T08:27:38.216Z,9.80
2024-01-21T08:30:07.727Z,9.90
2024-01-21T08:32:36.930Z,9.90
2024-01-21T08:35:06.273Z,10.00
2024-01-21T08:37:34.751Z,10.10
2024-01-21T08:40:03.223Z,10.20
2024-01-21T08:42:32.973Z,10.20
2024-01-21T08:45:01.317Z,10.30
2024-01-21T08:47:29.841Z,10.40
2024-01-21T08:49:58.249Z,10.40
2024-01-21T08:52:26.594Z,10.50
2024-01-21T08:54:55.177Z,10.60
2024-01-21T08:57:23.676Z,10.60
2024-01-21T08:59:53.590Z,10.70
2024-01-21T09:02:21.859Z,10.70
2024-01-21T09:04:50.237Z,10.80
2024-01-21T09:07:18.705Z,10.90
2024-01-21T09:09:47.420Z,10.90
2024-01-21T09:12:16.952Z,11.00
2024-01-21T09:14:45.423Z,11.10
2024-01-21T09:17:15.171Z,11.10
2024-01-21T09:19:43.547Z,11.20
2024-01-21T09:22:14.271Z,11.30
2024-01-21T09:24:42.929Z,11.30
2024-01-21T09:27:11.240Z,11.40
2024-01-21T09:29:39.680Z,11.50
2024-01-21T09:32:09.658Z,11.50
2024-01-21T09:34:41.028Z,11.50
2024-01-21T09:37:09.564Z,11.70
2024-01-21T09:39:38.760Z,11.70
2024-01-21T09:42:08.881Z,11.80
2024-01-21T09:44:37.287Z,11.80
2024-01-21T09:47:06.211Z,11.90
2024-01-21T09:49:35.126Z,12.00
2024-01-21T09:52:06.634Z,12.00
2024-01-21T09:54:35.195Z,12.10
2024-01-21T09:57:04.304Z,12.20
2024-01-21T09:59:34.056Z,12.20
2024-01-21T10:02:02.386Z,12.30
2024-01-21T10:04:30.942Z,12.40
2024-01-21T10:06:59.640Z,12.40
2024-01-21T10:09:31.692Z,12.50
2024-01-21T10:12:02.195Z,12.60
2024-01-21T10:14:32.958Z,12.60
2024-01-21T10:17:01.515Z,12.70
2024-01-21T10:19:31.714Z,12.80
2024-01-21T10:22:10.738Z,12.80
2024-01-21T10:24:44.224Z,12.90
2024-01-21T10:27:14.093Z,12.90
2024-01-21T10:29:44.587Z,13.00
2024-01-21T10:32:14.076Z,13.10
2024-01-21T10:34:43.613Z,13.10
2024-01-21T10:37:15.754Z,13.20
2024-01-21T10:39:47.206Z,13.20
2024-01-21T10:42:16.251Z,13.40
2024-01-21T10:44:46.036Z,13.40
2024-01-21T10:47:15.262Z,13.50
2024-01-21T10:49:46.246Z,13.50
2024-01-21T10:52:17.455Z,13.50
2024-01-21T10:54:49.510Z,13.60
2024-01-21T10:57:19.208Z,13.70
2024-01-21T10:59:50.872Z,13.70
2024-01-21T11:02:21.549Z,13.70
2024-01-21T11:04:50.382Z,13.80
2024-01-21T11:07:20.662Z,13.90
2024-01-21T11:09:51.699Z,13.90
2024-01-21T11:12:20.089Z,13.90
2024-01-21T11:14:48.452Z,14.00
2024-01-21T11:17:19.116Z,14.10
2024-01-21T11:19:53.390Z,14.20
2024-01-21T11:22:25.060Z,14.20
2024-01-21T11:24:56.930Z,14.30
2024-01-21T11:27:27.307Z,14.30
2024-01-21T11:29:57.181Z,14.30
2024-01-21T11:32:28.414Z,14.20
2024-01-21T11:34:58.781Z,14.30
2024-01-21T11:37:27.203Z,14.30
2024-01-21T11:39:57.084Z,14.40
2024-01-21T11:42:25.507Z,14.40
2024-01-21T11:45:03.434Z,14.50
2024-01-21T11:47:31.896Z,14.60
2024-01-21T11:50:01.974Z,14.70
2024-01-21T11:52:30.652Z,14.70
2024-01-21T11:55:00.948Z,14.80
2024-01-21T11:57:30.008Z,14.80
2024-01-21T11:59:58.502Z,14.80
2024-01-21T12:02:27.087Z,14.90
2024-01-21T12:04:57.017Z,15.00
2024-01-21T12:07:26.764Z,15.00
2024-01-21T12:09:55.682Z,15.10
2024-01-21T12:12:25.841Z,15.10
2024-01-21T12:14:56.504Z,15.20
2024-01-21T12:17:25.473Z,15.20
2024-01-21T12:19:54.064Z,15.20
2024-01-21T12:22:38.340Z,15.20
2024-01-21T12:25:09.646Z,15.20
2024-01-21T12:27:43.271Z,15.20
2024-01-21T12:30:15.140Z,15.30
2024-01-21T12:32:53.015Z,15.40
2024-01-21T12:35:25.048Z,15.40
2024-01-21T12:37:54.201Z,15.50
2024-01-21T12:40:22.716Z,15.50
2024-01-21T12:42:52.686Z,15.60
2024-01-21T12:45:21.379Z,15.70
2024-01-21T12:47:50.237Z,15.80
2024-01-21T12:50:18.718Z,15.80
2024-01-21T12:52:47.048Z,15.80
2024-01-21T12:55:15.485Z,15.80
2024-01-21T12:57:44.218Z,15.90
2024-01-21T13:00:15.559Z,15.90
2024-01-21T13:02:45.193Z,16.00
2024-01-21T13:05:14.853Z,16.00
2024-01-21T13:07:43.346Z,16.00
2024-01-21T13:10:12.189Z,16.00
2024-01-21T13:12:40.482Z,16.00
2024-01-21T13:15:09.713Z,16.10
2024-01-21T13:17:39.544Z,16.20
2024-01-21T13:20:09.547Z,16.20
2024-01-21T13:22:37.811Z,16.20
2024-01-21T13:25:06.842Z,16.20
2024-01-21T13:27:41.702Z,16.20
2024-01-21T13:30:30.225Z,16.30
2024-01-21T13:32:59.949Z,16.30
2024-01-21T13:35:28.527Z,16.40
2024-01-21T13:37:56.905Z,16.40
2024-01-21T13:40:25.204Z,16.40
2024-01-21T13:42:55.965Z,16.50
2024-01-21T13:45:24.654Z,16.50
2024-01-21T13:47:53.149Z,16.50
2024-01-21T13:50:23.162Z,16.50
2024-01-21T13:52:51.814Z,16.50
2024-01-21T13:55:20.382Z,16.60
2024-01-21T13:57:48.833Z,16.60
2024-01-21T14:00:19.831Z,16.60
2024-01-21T14:02:48.313Z,16.70
2024-01-21T14:05:17.254Z,16.60
2024-01-21T14:07:46.987Z,16.60
2024-01-21T14:10:16.264Z,16.70
2024-01-21T14:12:45.972Z,16.60
2024-01-21T14:15:14.768Z,16.60
2024-01-21T14:17:43.506Z,16.60
2024-01-21T14:20:14.596Z,16.60
2024-01-21T14:22:44.426Z,16.70
2024-01-21T14:25:21.791Z,16.60
2024-01-21T14:27:50.380Z,16.60
2024-01-21T14:30:23.517Z,16.60
2024-01-21T14:32:51.986Z,16.50
2024-01-21T14:35:20.650Z,16.50
2024-01-21T14:37:49.118Z,16.50
2024-01-21T14:40:19.011Z,16.50
2024-01-21T14:42:47.446Z,16.50
2024-01-21T14:45:15.954Z,16.50
2024-01-21T14:47:44.832Z,16.50
2024-01-21T14:50:14.061Z,16.50
2024-01-21T14:52:42.662Z,16.40
2024-01-21T14:55:11.350Z,16.40
2024-01-21T14:57:44.734Z,16.40
2024-01-21T15:00:15.527Z,16.40
2024-01-21T15:02:44.217Z,16.30
2024-01-21T15:05:12.656Z,16.30
2024-01-21T15:07:45.087Z,16.20
2024-01-21T15:10:17.230Z,16.20
2024-01-21T15:12:47.045Z,16.20
2024-01-21T15:15:28.736Z,16.10
2024-01-21T15:17:57.314Z,16.10
2024-01-21T15:20:26.465Z,16.10
2024-01-21T15:22:54.881Z,16.00
2024-01-21T15:25:23.239Z,16.00
2024-01-21T15:27:53.546Z,16.00
2024-01-21T15:30:22.305Z,15.90
2024-01-21T15:32:51.034Z,15.90
2024-01-21T15:35:19.442Z,15.80
2024-01-21T15:37:47.848Z,15.80
2024-01-21T15:40:16.596Z,15.70
2024-01-21T15:42:45.217Z,15.70
2024-01-21T15:45:14.986Z,15.70
2024-01-21T15:47:43.838Z,15.70
2024-01-21T15:50:12.778Z,15.60
2024-01-21T15:52:41.608Z,15.60
2024-01-21T15:55:10.784Z,15.50
2024-01-21T15:57:39.300Z,15.50
2024-01-21T16:00:08.975Z,15.50
2024-01-21T16:02:38.874Z,15.40
2024-01-21T16:05:07.869Z,15.40
2024-01-21T16:07:36.244Z,15.40
2024-01-21T16:10:05.536Z,15.40
2024-01-21T16:12:34.305Z,15.30
2024-01-21T16:15:02.737Z,15.30
2024-01-21T16:17:31.192Z,15.20
2024-01-21T16:20:00.912Z,15.20
2024-01-21T16:22:29.363Z,15.20
2024-01-21T16:24:58.531Z,15.10
2024-01-21T16:27:33.179Z,15.10
2024-01-21T16:30:02.307Z,15.00
2024-01-21T16:32:31.302Z,15.00
2024-01-21T16:35:02.494Z,15.00
2024-01-21T16:37:31.529Z,15.00
2024-01-21T16:40:01.338Z,15.00
2024-01-21T16:42:32.675Z,14.90
2024-01-21T16:45:03.267Z,14.90
2024-01-21T16:47:31.945Z,14.90
2024-01-21T16:50:01.838Z,14.90
2024-01-21T16:52:34.425Z,14.80
2024-01-21T16:55:02.948Z,14.80
2024-01-21T16:57:31.838Z,14.80
2024-01-21T17:00:05.976Z,14.80
2024-01-21T17:02:34.859Z,14.70
2024-01-21T17:05:04.784Z,14.80
2024-01-21T17:07:33.384Z,14.80
2024-01-21T17:10:04.966Z,14.80
2024-01-21T17:12:37.796Z,14.80
2024-01-21T17:15:07.966Z,14.70
2024-01-21T17:17:36.847Z,14.70
2024-01-21T17:20:11.838Z,14.60
2024-01-21T17:22:40.622Z,14.60
2024-01-21T17:25:10.544Z,14.60
2024-01-21T17:27:39.102Z,14.60
2024-01-21T17:30:09.036Z,14.60
2024-01-21T17:32:40.738Z,14.50
2024-01-21T17:35:10.885Z,14.50
2024-01-21T17:37:39.187Z,14.50
2024-01-21T17:40:10.573Z,14.40
2024-01-21T17:42:39.240Z,14.40
2024-01-21T17:45:09.384Z,14.30
2024-01-21T17:47:38.679Z,14.30
2024-01-21T17:50:08.443Z,14.30
2024-01-21T17:52:38.399Z,14.30
2024-01-21T17:55:07.869Z,14.30
2024-01-21T17:57:38.031Z,14.30
2024-01-21T18:00:08.073Z,14.30
2024-01-21T18:02:37.164Z,14.30
2024-01-21T18:05:07.267Z,14.30
2024-01-21T18:07:37.269Z,14.20
2024-01-21T18:10:06.823Z,14.20
2024-01-21T18:12:36.616Z,14.30
2024-01-21T18:15:07.041Z,14.30
2024-01-21T18:17:35.706Z,14.30
2024-01-21T18:20:04.284Z,14.30
2024-01-21T18:22:33.138Z,14.20
2024-01-21T18:25:04.556Z,14.20
2024-01-21T18:27:33.234Z,14.30
2024-01-21T18:30:01.921Z,14.30
2024-01-21T18:32:30.702Z,14.20
2024-01-21T18:34:59.271Z,14.30
2024-01-21T18:37:27.933Z,14.30
2024-01-21T18:39:57.281Z,14.30
2024-01-21T18:42:27.307Z,14.30
2024-01-21T18:44:55.981Z,14.30
2024-01-21T18:47:25.441Z,14.30
2024-01-21T18:49:54.267Z,14.40
2024-01-21T18:52:22.604Z,14.40
2024-01-21T18:54:52.244Z,14.40
2024-01-21T18:57:21.730Z,14.40
2024-01-21T18:59:52.075Z,14.30
2024-01-21T19:02:21.021Z,14.30
2024-01-21T19:04:50.450Z,14.30
2024-01-21T19:07:20.920Z,14.20
2024-01-21T19:09:50.727Z,14.20
2024-01-21T19:12:21.155Z,14.30
2024-01-21T19:14:51.455Z,14.20
2024-01-21T19:17:20.348Z,14.20
2024-01-21T19:19:49.023Z,14.10
2024-01-21T19:22:17.658Z,14.10
2024-01-21T19:24:47.831Z,14.10
2024-01-21T19:27:16.641Z,14.00
2024-01-21T19:29:45.540Z,14.00
2024-01-21T19:32:16.088Z,14.00
2024-01-21T19:34:46.347Z,13.90
2024-01-21T19:37:15.013Z,13.90
2024-01-21T19:39:44.036Z,13.90
2024-01-21T19:42:14.454Z,13.80
2024-01-21T19:44:42.001Z,13.80
2024-01-21T19:47:10.438Z,13.80
2024-01-21T19:49:40.823Z,13.70
2024-01-21T19:52:09.539Z,13.70
2024-01-21T19:54:38.373Z,13.70
2024-01-21T19:57:07.877Z,13.70
2024-01-21T19:59:38.197Z,13.60
2024-01-21T20:02:06.949Z,13.60
2024-01-21T20:04:35.602Z,13.60
2024-01-21T20:07:05.741Z,13.60
2024-01-21T20:09:34.229Z,13.60
2024-01-21T20:12:02.699Z,13.60
2024-01-21T20:14:31.149Z,13.50
2024-01-21T20:16:59.512Z,13.50
2024-01-21T20:19:28.147Z,13.50
2024-01-21T20:21:56.907Z,13.50
2024-01-21T20:24:27.462Z,13.50
2024-01-21T20:26:56.940Z,13.50
2024-01-21T20:29:26.194Z,13.40
2024-01-21T20:31:54.573Z,13.50
2024-01-21T20:34:23.075Z,13.40
2024-01-21T20:36:51.647Z,13.40
2024-01-21T20:39:20.573Z,13.40
2024-01-21T20:41:50.547Z,13.30
2024-01-21T20:44:19.510Z,13.40
2024-01-21T20:46:47.819Z,13.40
2024-01-21T20:49:16.211Z,13.30
2024-01-21T20:51:44.975Z,13.30
2024-01-21T20:54:13.639Z,13.30
2024-01-21T20:56:42.028Z,13.30
2024-01-21T20:59:11.838Z,13.30
2024-01-21T21:01:40.228Z,13.30
2024-01-21T21:04:08.616Z,13.30
2024-01-21T21:06:37.307Z,13.20
2024-01-21T21:09:06.116Z,13.20
2024-01-21T21:11:34.559Z,13.20
2024-01-21T21:14:02.946Z,13.20
2024-01-21T21:16:32.857Z,13.20
2024-01-21T21:19:02.592Z,13.20
2024-01-21T21:21:31.242Z,13.20
2024-01-21T21:24:00.271Z,13.10
2024-01-21T21:26:31.089Z,13.10
2024-01-21T21:28:59.488Z,13.10
2024-01-21T21:31:28.035Z,13.10
2024-01-21T21:33:58.347Z,13.10
2024-01-21T21:36:27.495Z,13.00
2024-01-21T21:38:56.083Z,13.00
2024-01-21T21:41:24.707Z,13.00
2024-01-21T21:43:53.051Z,13.00
2024-01-21T21:46:21.399Z,13.00
2024-01-21T21:48:50.321Z,13.00
2024-01-21T21:51:22.035Z,13.00
2024-01-21T21:53:50.628Z,13.00
2024-01-21T21:56:19.742Z,12.90
2024-01-21T21:58:48.829Z,12.90
2024-01-21T22:01:20.317Z,13.00
2024-01-21T22:03:49.025Z,13.00
2024-01-21T22:06:19.453Z,13.00
2024-01-21T22:08:49.372Z,12.90
2024-01-21T22:11:20.149Z,12.90
2024-01-21T22:13:48.516Z,12.90
2024-01-21T22:16:17.700Z,12.90
2024-01-21T22:18:46.727Z,12.90
2024-01-21T22:21:18.737Z,12.90
2024-01-21T22:23:49.092Z,12.90
2024-01-21T22:26:18.061Z,12.90
2024-01-21T22:28:46.827Z,12.80
2024-01-21T22:31:15.971Z,12.80
2024-01-21T22:33:45.039Z,12.80
2024-01-21T22:36:13.439Z,12.80
2024-01-21T22:38:41.835Z,12.70
2024-01-21T22:41:11.798Z,12.80
2024-01-21T22:43:40.413Z,12.80
2024-01-21T22:46:08.759Z,12.80
2024-01-21T22:48:37.706Z,12.70
2024-01-21T22:51:06.407Z,12.80
2024-01-21T22:53:34.839Z,12.70
2024-01-21T22:56:03.873Z,12.70
2024-01-21T22:58:33.893Z,12.60
2024-01-21T23:01:02.276Z,12.60
2024-01-21T23:03:31.057Z,12.70
2024-01-21T23:05:59.878Z,12.60
2024-01-21T23:08:28.686Z,12.60
2024-01-21T23:10:59.319Z,12.60
2024-01-21T23:13:28.124Z,12.60
2024-01-21T23:15:58.268Z,12.50
2024-01-21T23:18:26.688Z,12.60
2024-01-21T23:20:55.340Z,12.50
2024-01-21T23:23:23.922Z,12.50
2024-01-21T23:25:54.363Z,12.50
2024-01-21T23:28:22.725Z,12.40
2024-01-21T23:30:53.125Z,12.40
2024-01-21T23:33:23.870Z,12.40
2024-01-21T23:35:52.355Z,12.40
2024-01-21T23:38:20.675Z,12.40
2024-01-21T23:40:48.992Z,12.30
2024-01-21T23:43:18.020Z,12.30
2024-01-21T23:45:46.418Z,12.30
2024-01-21T23:48:16.858Z,12.30
2024-01-21T23:50:47.203Z,12.30
2024-01-21T23:53:15.899Z,12.20
2024-01-21T23:55:44.473Z,12.20
2024-01-21T23:58:14.142Z,12.20
