createdAt,value
2018-03-14T00:02:07.785Z,4.40
2018-03-14T00:04:35.603Z,4.40
2018-03-14T00:07:03.039Z,4.40
2018-03-14T00:09:30.583Z,4.40
2018-03-14T00:11:58.539Z,4.40
2018-03-14T00:14:26.476Z,4.30
2018-03-14T00:16:54.379Z,4.30
2018-03-14T00:19:21.865Z,4.30
2018-03-14T00:21:49.564Z,4.40
2018-03-14T00:24:17.667Z,4.40
2018-03-14T00:26:45.214Z,4.30
2018-03-14T00:29:12.955Z,4.30
2018-03-14T00:31:40.762Z,4.30
2018-03-14T00:34:08.412Z,4.30
2018-03-14T00:36:36.082Z,4.40
2018-03-14T00:39:03.635Z,4.40
2018-03-14T00:41:31.082Z,4.40
2018-03-14T00:43:58.571Z,4.30
2018-03-14T00:46:26.336Z,4.40
2018-03-14T00:48:53.990Z,4.30
2018-03-14T00:51:21.622Z,4.30
2018-03-14T00:53:49.075Z,4.30
2018-03-14T00:56:16.751Z,4.30
2018-03-14T00:58:44.406Z,4.40
2018-03-14T01:01:12.259Z,4.30
2018-03-14T01:03:39.710Z,4.30
2018-03-14T01:06:07.685Z,4.30
2018-03-14T01:08:35.166Z,4.30
2018-03-14T01:11:02.723Z,4.40
2018-03-14T01:13:30.679Z,4.40
2018-03-14T01:15:58.278Z,4.40
2018-03-14T01:18:25.722Z,4.30
2018-03-14T01:20:53.786Z,4.30
2018-03-14T01:23:21.255Z,4.40
2018-03-14T01:25:49.295Z,4.30
2018-03-14T01:28:17.084Z,4.40
2018-03-14T01:30:44.711Z,4.30
2018-03-14T01:33:12.633Z,4.30
2018-03-14T01:35:40.240Z,4.30
2018-03-14T01:38:07.722Z,4.30
2018-03-14T01:40:35.309Z,4.20
2018-03-14T01:43:03.061Z,4.20
2018-03-14T01:45:30.815Z,4.20
2018-03-14T01:47:58.578Z,4.20
2018-03-14T01:50:27.267Z,4.20
2018-03-14T01:53:06.507Z,4.20
2018-03-14T01:55:34.182Z,4.10
2018-03-14T01:58:01.843Z,4.10
2018-03-14T02:00:29.590Z,4.10
2018-03-14T02:02:57.056Z,3.80
2018-03-14T02:05:24.499Z,3.70
2018-03-14T02:07:52.047Z,3.50
2018-03-14T02:10:19.766Z,3.50
2018-03-14T02:12:47.896Z,3.50
2018-03-14T02:15:15.339Z,3.50
2018-03-14T02:17:43.434Z,3.60
2018-03-14T02:20:11.215Z,3.50
2018-03-14T02:22:38.865Z,3.60
2018-03-14T02:25:06.598Z,3.50
2018-03-14T02:27:34.083Z,3.60
2018-03-14T02:30:01.539Z,3.50
2018-03-14T02:32:29.044Z,3.60
2018-03-14T02:34:56.498Z,3.60
2018-03-14T02:37:24.250Z,3.60
2018-03-14T02:39:52.996Z,3.50
2018-03-14T02:42:21.062Z,3.50
2018-03-14T02:44:48.830Z,3.40
2018-03-14T02:47:17.046Z,3.30
2018-03-14T02:49:45.267Z,3.40
2018-03-14T02:52:13.350Z,3.40
2018-03-14T02:54:40.830Z,3.40
2018-03-14T02:57:08.891Z,3.30
2018-03-14T02:59:36.564Z,3.40
2018-03-14T03:02:04.114Z,3.40
2018-03-14T03:04:31.574Z,3.40
2018-03-14T03:06:59.197Z,3.40
2018-03-14T03:09:27.614Z,3.50
2018-03-14T03:11:55.079Z,3.50
2018-03-14T03:14:22.618Z,3.50
2018-03-14T03:16:50.695Z,3.40
2018-03-14T03:19:18.187Z,3.50
2018-03-14T03:21:45.645Z,3.40
2018-03-14T03:24:13.291Z,3.50
2018-03-14T03:26:40.850Z,3.40
2018-03-14T03:29:08.294Z,3.40
2018-03-14T03:31:35.760Z,3.40
2018-03-14T03:34:03.503Z,3.40
2018-03-14T03:36:30.982Z,3.50
2018-03-14T03:38:58.607Z,3.40
2018-03-14T03:41:26.318Z,3.40
2018-03-14T03:43:54.887Z,3.60
2018-03-14T03:46:22.513Z,3.50
2018-03-14T03:48:49.979Z,3.50
2018-03-14T03:51:17.541Z,3.50
2018-03-14T03:53:45.618Z,3.50
2018-03-14T03:56:13.707Z,3.50
2018-03-14T03:58:41.455Z,3.70
2018-03-14T04:01:09.350Z,3.40
2018-03-14T04:03:36.925Z,3.30
2018-03-14T04:06:05.159Z,3.20
2018-03-14T04:08:32.813Z,3.20
2018-03-14T04:11:00.270Z,3.30
2018-03-14T04:13:28.059Z,3.30
2018-03-14T04:15:55.727Z,3.40
2018-03-14T04:18:23.573Z,3.20
2018-03-14T04:20:51.286Z,3.30
2018-03-14T04:23:20.009Z,3.30
2018-03-14T04:25:47.974Z,3.30
2018-03-14T04:28:15.686Z,3.30
2018-03-14T04:30:44.097Z,3.40
2018-03-14T04:33:11.956Z,3.40
2018-03-14T04:35:39.618Z,3.40
2018-03-14T04:38:07.147Z,3.40
2018-03-14T04:40:34.604Z,3.30
2018-03-14T04:43:03.360Z,3.20
2018-03-14T04:45:31.123Z,3.10
2018-03-14T04:47:58.774Z,3.20
2018-03-14T04:50:26.231Z,3.20
2018-03-14T04:52:53.806Z,3.30
2018-03-14T04:55:21.866Z,3.30
2018-03-14T04:57:49.523Z,3.30
2018-03-14T05:00:17.097Z,3.40
2018-03-14T05:02:44.875Z,3.20
2018-03-14T05:05:12.618Z,3.30
2018-03-14T05:07:40.381Z,3.40
2018-03-14T05:10:07.869Z,3.30
2018-03-14T05:12:35.918Z,3.40
2018-03-14T05:15:03.547Z,3.30
2018-03-14T05:17:31.139Z,3.30
2018-03-14T05:19:58.904Z,3.30
2018-03-14T05:22:26.661Z,3.30
2018-03-14T05:24:54.113Z,3.20
2018-03-14T05:27:22.219Z,3.30
2018-03-14T05:29:49.963Z,3.30
2018-03-14T05:32:17.405Z,3.30
2018-03-14T05:34:45.182Z,3.20
2018-03-14T05:37:12.938Z,3.20
2018-03-14T05:39:40.734Z,3.30
2018-03-14T05:42:08.775Z,3.20
2018-03-14T05:44:36.742Z,3.20
2018-03-14T05:47:04.520Z,3.20
2018-03-14T05:49:32.039Z,3.20
2018-03-14T05:51:59.673Z,3.20
2018-03-14T05:54:28.095Z,3.20
2018-03-14T05:56:55.569Z,3.20
2018-03-14T05:59:23.087Z,3.20
2018-03-14T06:01:50.893Z,3.20
2018-03-14T06:04:18.659Z,3.20
2018-03-14T06:06:46.235Z,3.30
2018-03-14T06:09:13.755Z,3.20
2018-03-14T06:11:41.198Z,3.20
2018-03-14T06:14:08.801Z,3.20
2018-03-14T06:16:36.507Z,3.20
2018-03-14T06:19:04.194Z,3.20
2018-03-14T06:21:31.779Z,3.20
2018-03-14T06:23:59.538Z,3.20
2018-03-14T06:26:27.006Z,3.20
2018-03-14T06:28:54.486Z,3.20
2018-03-14T06:31:22.531Z,3.20
2018-03-14T06:33:50.246Z,3.30
2018-03-14T06:36:19.109Z,3.30
2018-03-14T06:38:46.747Z,3.30
2018-03-14T06:41:14.409Z,3.30
2018-03-14T06:43:42.275Z,3.20
2018-03-14T06:46:10.039Z,3.30
2018-03-14T06:48:38.114Z,3.30
2018-03-14T06:51:05.753Z,3.50
2018-03-14T06:53:33.263Z,3.50
2018-03-14T06:56:02.038Z,3.50
2018-03-14T06:58:41.150Z,3.50
2018-03-14T07:01:20.349Z,3.50
2018-03-14T07:06:47.077Z,3.80
2018-03-14T07:09:14.522Z,3.70
2018-03-14T07:11:41.966Z,3.70
2018-03-14T07:14:09.683Z,3.70
2018-03-14T07:16:37.194Z,3.90
2018-03-14T07:19:04.734Z,3.90
2018-03-14T07:21:32.192Z,3.90
2018-03-14T07:23:59.969Z,3.90
2018-03-14T07:26:28.021Z,3.70
2018-03-14T07:28:55.481Z,3.80
2018-03-14T07:31:23.127Z,3.90
2018-03-14T07:33:50.909Z,3.70
2018-03-14T07:36:18.617Z,3.90
2018-03-14T07:38:47.042Z,4.10
2018-03-14T07:41:14.495Z,4.10
2018-03-14T07:43:41.946Z,4.00
2018-03-14T07:46:10.142Z,4.00
2018-03-14T07:48:37.586Z,4.00
2018-03-14T07:51:05.272Z,4.20
2018-03-14T07:53:32.763Z,4.10
2018-03-14T07:56:00.478Z,4.00
2018-03-14T07:58:28.324Z,4.10
2018-03-14T08:00:56.085Z,4.10
2018-03-14T08:03:23.883Z,4.20
2018-03-14T08:05:51.351Z,4.20
2018-03-14T08:08:19.100Z,4.20
2018-03-14T08:10:46.863Z,4.20
2018-03-14T08:13:14.635Z,4.30
2018-03-14T08:15:42.306Z,4.30
2018-03-14T08:18:09.783Z,4.40
2018-03-14T08:20:37.322Z,4.60
2018-03-14T08:23:04.966Z,4.60
2018-03-14T08:25:32.557Z,4.70
2018-03-14T08:28:00.001Z,4.80
2018-03-14T08:30:27.592Z,4.60
2018-03-14T08:32:55.420Z,4.60
2018-03-14T08:35:22.874Z,4.80
2018-03-14T08:37:50.604Z,4.80
2018-03-14T08:40:18.081Z,5.00
2018-03-14T08:42:45.863Z,4.90
2018-03-14T08:45:13.663Z,4.70
2018-03-14T08:47:41.366Z,4.80
2018-03-14T08:50:08.819Z,4.90
2018-03-14T08:52:36.278Z,4.90
2018-03-14T08:55:03.728Z,4.90
2018-03-14T08:57:31.330Z,4.90
2018-03-14T08:59:59.089Z,4.90
2018-03-14T09:02:27.721Z,5.00
2018-03-14T09:04:55.494Z,5.10
2018-03-14T09:07:23.220Z,5.20
2018-03-14T09:09:50.755Z,5.10
2018-03-14T09:12:18.235Z,5.10
2018-03-14T09:14:46.258Z,5.20
2018-03-14T09:17:14.017Z,5.30
2018-03-14T09:19:41.686Z,5.70
2018-03-14T09:22:09.442Z,5.60
2018-03-14T09:24:37.018Z,5.70
2018-03-14T09:27:04.791Z,5.40
2018-03-14T09:29:32.339Z,5.20
2018-03-14T09:31:59.790Z,5.20
2018-03-14T09:34:28.078Z,5.30
2018-03-14T09:36:55.842Z,5.30
2018-03-14T09:39:23.414Z,5.20
2018-03-14T09:41:51.066Z,5.40
2018-03-14T09:44:18.704Z,5.50
2018-03-14T09:46:46.938Z,5.60
2018-03-14T09:49:14.378Z,5.40
2018-03-14T09:51:43.273Z,5.40
2018-03-14T09:54:10.766Z,5.40
2018-03-14T09:56:38.472Z,5.50
2018-03-14T09:59:06.195Z,5.20
2018-03-14T10:01:34.290Z,5.30
2018-03-14T10:04:01.900Z,5.30
2018-03-14T10:06:29.635Z,5.30
2018-03-14T10:08:57.389Z,5.50
2018-03-14T10:11:25.463Z,5.60
2018-03-14T10:13:53.244Z,5.50
2018-03-14T10:16:21.004Z,5.30
2018-03-14T10:18:48.626Z,5.40
2018-03-14T10:21:16.400Z,5.30
2018-03-14T10:23:43.941Z,5.20
2018-03-14T10:26:11.406Z,5.10
2018-03-14T10:28:38.890Z,5.30
2018-03-14T10:31:07.028Z,5.40
2018-03-14T10:33:34.753Z,5.30
2018-03-14T10:36:02.409Z,5.60
2018-03-14T10:38:30.294Z,5.60
2018-03-14T10:40:57.714Z,6.00
2018-03-14T10:43:25.483Z,6.20
2018-03-14T10:45:53.175Z,6.00
2018-03-14T10:48:20.956Z,6.10
2018-03-14T10:50:48.409Z,6.10
2018-03-14T10:53:15.879Z,6.40
2018-03-14T10:55:43.998Z,6.60
2018-03-14T10:58:12.992Z,6.90
2018-03-14T11:00:46.078Z,7.20
2018-03-14T11:03:18.449Z,6.80
2018-03-14T11:05:46.297Z,7.10
2018-03-14T11:08:13.782Z,6.80
2018-03-14T11:10:41.635Z,6.80
2018-03-14T11:13:09.575Z,7.10
2018-03-14T11:15:37.041Z,7.20
2018-03-14T11:18:04.994Z,6.80
2018-03-14T11:20:32.818Z,6.60
2018-03-14T11:23:00.295Z,6.80
2018-03-14T11:25:27.926Z,6.90
2018-03-14T11:27:55.708Z,7.20
2018-03-14T11:30:23.319Z,7.60
2018-03-14T11:32:51.119Z,7.60
2018-03-14T11:35:18.979Z,7.70
2018-03-14T11:37:46.963Z,7.80
2018-03-14T11:40:14.450Z,7.80
2018-03-14T11:42:41.940Z,7.80
2018-03-14T11:45:09.635Z,7.40
2018-03-14T11:47:37.074Z,7.00
2018-03-14T11:50:04.819Z,7.10
2018-03-14T11:52:32.619Z,7.40
2018-03-14T11:55:00.534Z,7.50
2018-03-14T11:57:27.982Z,7.80
2018-03-14T11:59:56.224Z,7.60
2018-03-14T12:02:23.662Z,7.60
2018-03-14T12:04:51.133Z,7.40
2018-03-14T12:07:18.876Z,7.30
2018-03-14T12:09:46.371Z,7.30
2018-03-14T12:12:14.110Z,7.80
2018-03-14T12:14:42.306Z,8.00
2018-03-14T12:17:09.777Z,7.70
2018-03-14T12:19:37.479Z,7.40
2018-03-14T12:22:05.148Z,7.40
2018-03-14T12:24:33.335Z,7.30
2018-03-14T12:27:01.283Z,7.00
2018-03-14T12:29:28.782Z,7.30
2018-03-14T12:31:56.508Z,7.10
2018-03-14T12:34:24.136Z,7.30
2018-03-14T12:36:51.807Z,7.00
2018-03-14T12:39:19.496Z,7.30
2018-03-14T12:41:47.378Z,7.30
2018-03-14T12:44:14.907Z,7.40
2018-03-14T12:46:42.370Z,7.40
2018-03-14T12:49:10.243Z,6.80
2018-03-14T12:51:38.140Z,6.80
2018-03-14T12:54:05.934Z,6.90
2018-03-14T12:56:33.366Z,7.10
2018-03-14T12:59:00.833Z,7.50
2018-03-14T13:01:28.585Z,7.30
2018-03-14T13:03:56.539Z,6.90
2018-03-14T13:06:24.075Z,7.00
2018-03-14T13:08:51.590Z,6.70
2018-03-14T13:11:19.268Z,6.90
2018-03-14T13:13:46.723Z,7.30
2018-03-14T13:16:14.174Z,7.60
2018-03-14T13:18:41.675Z,7.50
2018-03-14T13:21:09.353Z,6.90
2018-03-14T13:23:36.806Z,6.90
2018-03-14T13:26:04.310Z,7.00
2018-03-14T13:28:31.765Z,7.20
2018-03-14T13:30:59.215Z,7.40
2018-03-14T13:33:26.667Z,7.60
2018-03-14T13:35:54.141Z,7.90
2018-03-14T13:38:21.592Z,7.70
2018-03-14T13:40:49.083Z,8.20
2018-03-14T13:43:16.503Z,8.20
2018-03-14T13:45:43.965Z,8.30
2018-03-14T13:48:11.419Z,8.10
2018-03-14T13:50:38.882Z,8.20
2018-03-14T13:53:06.339Z,8.20
2018-03-14T13:55:34.546Z,7.20
2018-03-14T13:58:02.023Z,7.20
2018-03-14T14:00:29.499Z,7.20
2018-03-14T14:02:57.057Z,7.50
2018-03-14T14:05:24.552Z,8.00
2018-03-14T14:07:52.691Z,8.10
2018-03-14T14:10:20.318Z,7.90
2018-03-14T14:12:48.219Z,8.30
2018-03-14T14:15:15.875Z,8.10
2018-03-14T14:17:43.431Z,8.10
2018-03-14T14:20:11.101Z,8.00
2018-03-14T14:22:38.840Z,8.10
2018-03-14T14:25:06.323Z,7.90
2018-03-14T14:27:33.766Z,8.10
2018-03-14T14:30:01.622Z,8.40
2018-03-14T14:32:29.078Z,8.20
2018-03-14T14:34:56.702Z,8.10
2018-03-14T14:37:25.556Z,8.20
2018-03-14T14:39:53.035Z,8.20
2018-03-14T14:42:20.770Z,8.20
2018-03-14T14:44:48.213Z,7.70
2018-03-14T14:47:15.720Z,7.70
2018-03-14T14:49:43.754Z,7.70
2018-03-14T14:52:11.399Z,8.10
2018-03-14T14:54:38.879Z,8.10
2018-03-14T14:57:06.351Z,8.10
2018-03-14T14:59:37.784Z,8.40
2018-03-14T15:02:05.348Z,8.40
2018-03-14T15:04:32.975Z,7.90
2018-03-14T15:07:00.463Z,7.90
2018-03-14T15:09:27.954Z,8.10
2018-03-14T15:11:55.783Z,8.10
2018-03-14T15:14:23.243Z,8.10
2018-03-14T15:16:51.020Z,8.20
2018-03-14T15:19:18.792Z,8.30
2018-03-14T15:21:46.536Z,8.20
2018-03-14T15:24:14.294Z,8.10
2018-03-14T15:26:42.106Z,7.70
2018-03-14T15:29:10.156Z,7.80
2018-03-14T15:31:37.631Z,7.80
2018-03-14T15:34:05.703Z,7.50
2018-03-14T15:36:33.307Z,7.30
2018-03-14T15:39:00.879Z,7.20
2018-03-14T15:41:28.339Z,7.20
2018-03-14T15:43:55.814Z,7.20
2018-03-14T15:46:23.262Z,6.90
2018-03-14T15:48:50.729Z,6.80
2018-03-14T15:51:18.386Z,6.70
2018-03-14T15:53:46.112Z,6.70
2018-03-14T15:56:13.563Z,6.70
2018-03-14T15:58:41.022Z,6.70
2018-03-14T16:01:08.797Z,6.70
2018-03-14T16:03:36.559Z,6.60
2018-03-14T16:06:04.036Z,6.70
2018-03-14T16:08:31.783Z,6.70
2018-03-14T16:10:59.691Z,6.60
2018-03-14T16:13:27.304Z,6.50
2018-03-14T16:15:54.754Z,6.50
2018-03-14T16:18:22.351Z,6.40
2018-03-14T16:20:49.998Z,6.40
2018-03-14T16:23:17.444Z,6.30
2018-03-14T16:25:45.291Z,6.20
2018-03-14T16:28:12.983Z,6.10
2018-03-14T16:30:40.438Z,6.10
2018-03-14T16:33:08.318Z,6.10
2018-03-14T16:35:36.087Z,6.00
2018-03-14T16:38:03.841Z,6.00
2018-03-14T16:40:31.448Z,5.80
2018-03-14T16:42:59.656Z,5.80
2018-03-14T16:45:27.443Z,5.80
2018-03-14T16:47:54.895Z,5.80
2018-03-14T16:50:22.984Z,5.70
2018-03-14T16:52:50.444Z,5.70
2018-03-14T16:55:18.202Z,5.70
2018-03-14T16:57:46.296Z,5.70
2018-03-14T17:00:14.564Z,5.60
2018-03-14T17:02:42.161Z,5.60
2018-03-14T17:05:09.735Z,5.50
2018-03-14T17:07:37.190Z,5.40
2018-03-14T17:10:04.778Z,5.30
2018-03-14T17:12:32.559Z,5.30
2018-03-14T17:15:00.315Z,5.20
2018-03-14T17:17:27.775Z,5.20
2018-03-14T17:19:55.879Z,5.10
2018-03-14T17:22:23.863Z,5.00
2018-03-14T17:24:51.984Z,5.00
2018-03-14T17:27:19.441Z,5.00
2018-03-14T17:29:47.151Z,4.90
2018-03-14T17:32:15.000Z,4.90
2018-03-14T17:34:42.603Z,4.70
2018-03-14T17:37:10.061Z,4.70
2018-03-14T17:39:37.932Z,4.70
2018-03-14T17:42:05.651Z,4.60
2018-03-14T17:44:33.172Z,4.50
2018-03-14T17:47:00.610Z,4.50
2018-03-14T17:49:28.326Z,4.50
2018-03-14T17:51:56.038Z,4.40
2018-03-14T17:54:23.834Z,4.40
2018-03-14T17:56:51.295Z,4.30
2018-03-14T17:59:19.151Z,4.30
2018-03-14T18:01:46.837Z,4.20
2018-03-14T18:04:14.567Z,4.20
2018-03-14T18:06:42.302Z,4.10
2018-03-14T18:09:09.906Z,4.00
2018-03-14T18:11:37.349Z,4.00
2018-03-14T18:14:04.859Z,3.90
2018-03-14T18:16:32.304Z,3.90
2018-03-14T18:18:59.763Z,3.90
2018-03-14T18:21:27.260Z,3.90
2018-03-14T18:23:54.864Z,3.90
2018-03-14T18:26:22.331Z,3.90
2018-03-14T18:28:49.769Z,3.90
2018-03-14T18:31:17.266Z,3.90
2018-03-14T18:33:45.477Z,3.70
2018-03-14T18:36:12.963Z,3.70
2018-03-14T18:38:40.407Z,3.70
2018-03-14T18:41:08.082Z,3.60
2018-03-14T18:43:35.527Z,3.60
2018-03-14T18:46:03.763Z,3.50
2018-03-14T18:48:31.209Z,3.40
2018-03-14T18:50:59.448Z,3.40
2018-03-14T18:53:26.884Z,3.30
2018-03-14T18:55:54.342Z,3.40
2018-03-14T18:58:22.658Z,3.30
2018-03-14T19:00:50.137Z,3.30
2018-03-14T19:03:17.574Z,3.30
2018-03-14T19:05:45.963Z,3.20
2018-03-14T19:08:13.426Z,3.20
2018-03-14T19:10:41.658Z,3.20
2018-03-14T19:13:09.087Z,3.20
2018-03-14T19:15:36.545Z,3.20
2018-03-14T19:18:04.163Z,3.20
2018-03-14T19:20:32.399Z,3.20
2018-03-14T19:23:00.015Z,3.20
2018-03-14T19:25:28.594Z,3.10
2018-03-14T19:27:56.823Z,3.00
2018-03-14T19:30:24.270Z,3.00
2018-03-14T19:32:51.722Z,3.00
2018-03-14T19:35:19.178Z,3.00
2018-03-14T19:37:46.626Z,3.00
2018-03-14T19:40:14.089Z,3.00
2018-03-14T19:42:41.543Z,2.90
2018-03-14T19:45:08.991Z,2.90
2018-03-14T19:47:36.457Z,2.90
2018-03-14T19:50:04.247Z,2.90
2018-03-14T19:52:32.884Z,2.90
2018-03-14T19:55:00.339Z,2.80
2018-03-14T19:57:29.681Z,2.80
2018-03-14T19:59:57.183Z,2.80
2018-03-14T20:02:25.060Z,2.80
2018-03-14T20:04:53.403Z,2.70
2018-03-14T20:07:21.005Z,2.70
2018-03-14T20:09:48.710Z,2.70
2018-03-14T20:12:16.226Z,2.60
2018-03-14T20:14:43.678Z,2.60
2018-03-14T20:17:11.334Z,2.60
2018-03-14T20:19:40.734Z,2.70
2018-03-14T20:22:08.965Z,2.70
2018-03-14T20:24:36.563Z,2.70
2018-03-14T20:27:04.036Z,2.60
2018-03-14T20:29:31.551Z,2.60
2018-03-14T20:31:59.011Z,2.50
2018-03-14T20:34:26.647Z,2.50
2018-03-14T20:36:54.111Z,2.50
2018-03-14T20:39:21.554Z,2.60
2018-03-14T20:41:49.018Z,2.50
2018-03-14T20:44:16.471Z,2.50
2018-03-14T20:46:43.950Z,2.50
2018-03-14T20:49:11.407Z,2.40
2018-03-14T20:51:39.533Z,2.40
2018-03-14T20:54:07.603Z,2.40
2018-03-14T20:56:35.054Z,2.40
2018-03-14T20:59:02.806Z,2.40
2018-03-14T21:01:30.507Z,2.40
2018-03-14T21:03:57.987Z,2.40
2018-03-14T21:06:25.550Z,2.30
2018-03-14T21:08:53.010Z,2.30
2018-03-14T21:11:20.458Z,2.20
2018-03-14T21:13:48.230Z,2.30
2018-03-14T21:16:15.990Z,2.20
2018-03-14T21:18:43.496Z,2.20
2018-03-14T21:21:11.390Z,2.20
2018-03-14T21:23:38.895Z,2.20
2018-03-14T21:26:06.506Z,2.20
2018-03-14T21:28:34.507Z,2.10
2018-03-14T21:31:02.002Z,2.20
2018-03-14T21:33:29.415Z,2.20
2018-03-14T21:35:57.163Z,2.20
2018-03-14T21:38:25.259Z,2.20
2018-03-14T21:40:52.915Z,2.10
2018-03-14T21:43:20.386Z,2.10
2018-03-14T21:45:48.259Z,2.10
2018-03-14T21:48:15.878Z,2.10
2018-03-14T21:50:43.776Z,2.10
2018-03-14T21:53:11.401Z,2.00
2018-03-14T21:55:39.540Z,2.00
2018-03-14T21:58:07.095Z,2.00
2018-03-14T22:00:34.700Z,2.00
2018-03-14T22:03:02.204Z,2.00
2018-03-14T22:05:29.760Z,1.90
2018-03-14T22:07:57.522Z,1.90
2018-03-14T22:10:24.970Z,1.90
2018-03-14T22:12:52.426Z,1.90
2018-03-14T22:15:20.087Z,1.90
2018-03-14T22:17:47.994Z,1.90
2018-03-14T22:20:15.639Z,1.90
2018-03-14T22:22:43.131Z,1.90
2018-03-14T22:25:10.583Z,1.80
2018-03-14T22:27:38.098Z,1.80
2018-03-14T22:30:05.851Z,1.80
2018-03-14T22:32:33.510Z,1.80
2018-03-14T22:35:00.960Z,1.80
2018-03-14T22:37:29.450Z,1.80
2018-03-14T22:39:58.134Z,1.80
2018-03-14T22:42:25.908Z,1.80
2018-03-14T22:44:53.368Z,1.70
2018-03-14T22:47:21.140Z,1.80
2018-03-14T22:49:48.578Z,1.80
2018-03-14T22:52:16.235Z,1.70
2018-03-14T22:54:43.703Z,1.80
2018-03-14T22:57:11.162Z,1.70
2018-03-14T22:59:38.690Z,1.70
2018-03-14T23:02:06.487Z,1.60
2018-03-14T23:04:33.964Z,1.70
2018-03-14T23:07:01.590Z,1.60
2018-03-14T23:09:29.061Z,1.60
2018-03-14T23:11:56.514Z,1.60
2018-03-14T23:14:23.984Z,1.60
2018-03-14T23:16:51.839Z,1.50
2018-03-14T23:19:19.604Z,1.60
2018-03-14T23:21:47.293Z,1.50
2018-03-14T23:24:15.438Z,1.50
2018-03-14T23:26:42.914Z,1.50
2018-03-14T23:29:10.724Z,1.50
2018-03-14T23:31:38.735Z,1.50
2018-03-14T23:34:06.514Z,1.50
2018-03-14T23:36:34.566Z,1.60
2018-03-14T23:39:02.005Z,1.50
2018-03-14T23:41:29.470Z,1.50
2018-03-14T23:43:57.123Z,1.50
2018-03-14T23:46:24.595Z,1.50
2018-03-14T23:48:52.046Z,1.60
2018-03-14T23:51:19.923Z,1.50
2018-03-14T23:53:47.702Z,1.50
2018-03-14T23:56:15.455Z,1.50
2018-03-14T23:58:43.218Z,1.40
