createdAt,value
2023-02-18T00:01:42.678Z,10.00
2023-02-18T00:04:10.817Z,11.43
2023-02-18T00:06:39.585Z,12.40
2023-02-18T00:09:09.163Z,10.40
2023-02-18T00:11:39.530Z,10.83
2023-02-18T00:14:16.923Z,10.97
2023-02-18T00:16:46.422Z,9.67
2023-02-18T00:19:18.055Z,9.60
2023-02-18T00:21:47.470Z,10.10
2023-02-18T00:24:17.041Z,10.40
2023-02-18T00:26:46.092Z,9.80
2023-02-18T00:29:15.687Z,10.47
2023-02-18T00:31:43.903Z,9.00
2023-02-18T00:34:13.093Z,9.17
2023-02-18T00:36:41.311Z,10.67
2023-02-18T00:39:11.168Z,9.83
2023-02-18T00:41:39.830Z,10.03
2023-02-18T00:44:08.263Z,9.37
2023-02-18T00:46:38.046Z,10.77
2023-02-18T00:49:07.325Z,10.23
2023-02-18T00:51:35.982Z,9.50
2023-02-18T00:54:04.152Z,11.00
2023-02-18T00:56:32.440Z,10.30
2023-02-18T00:59:00.713Z,9.20
2023-02-18T01:01:29.158Z,10.70
2023-02-18T01:03:58.803Z,10.07
2023-02-18T01:06:26.884Z,10.10
2023-02-18T01:08:55.113Z,9.13
2023-02-18T01:11:23.437Z,9.13
2023-02-18T01:13:51.990Z,9.50
2023-02-18T01:16:20.730Z,9.50
2023-02-18T01:18:49.031Z,8.30
2023-02-18T01:21:18.612Z,8.53
2023-02-18T01:23:47.102Z,9.00
2023-02-18T01:26:15.209Z,9.43
2023-02-18T01:28:43.314Z,9.20
2023-02-18T01:31:14.246Z,8.83
2023-02-18T01:33:42.844Z,8.93
2023-02-18T01:36:12.021Z,9.17
2023-02-18T01:38:42.930Z,9.00
2023-02-18T01:41:11.654Z,8.90
2023-02-18T01:43:39.899Z,8.60
2023-02-18T01:46:19.638Z,9.40
2023-02-18T01:48:53.114Z,8.37
2023-02-18T01:51:25.011Z,9.30
2023-02-18T01:53:59.129Z,8.77
2023-02-18T01:56:30.622Z,7.60
2023-02-18T01:59:02.492Z,8.83
2023-02-18T02:01:32.146Z,8.50
2023-02-18T02:04:00.648Z,9.17
2023-02-18T02:06:29.256Z,10.03
2023-02-18T02:09:03.245Z,10.00
2023-02-18T02:11:56.644Z,9.60
2023-02-18T02:14:37.242Z,9.43
2023-02-18T02:17:11.310Z,9.30
2023-02-18T02:20:20.353Z,8.57
2023-02-18T02:23:19.693Z,9.47
2023-02-18T02:26:20.747Z,7.57
2023-02-18T02:29:17.663Z,9.87
2023-02-18T02:32:07.184Z,8.40
2023-02-18T02:34:56.551Z,10.13
2023-02-18T02:37:31.542Z,10.73
2023-02-18T02:40:12.442Z,8.90
2023-02-18T02:42:49.644Z,9.57
2023-02-18T02:45:25.271Z,9.20
2023-02-18T02:48:02.023Z,8.87
2023-02-18T02:50:38.375Z,8.67
2023-02-18T02:53:20.374Z,9.27
2023-02-18T02:55:48.498Z,9.73
2023-02-18T02:58:18.809Z,9.40
2023-02-18T03:00:58.557Z,10.30
2023-02-18T03:03:40.733Z,10.87
2023-02-18T03:06:29.000Z,9.10
2023-02-18T03:09:05.179Z,9.60
2023-02-18T03:11:43.854Z,8.97
2023-02-18T03:14:17.235Z,8.80
2023-02-18T03:16:50.493Z,8.70
2023-02-18T03:19:24.121Z,8.80
2023-02-18T03:21:58.443Z,7.97
2023-02-18T03:24:31.853Z,9.17
2023-02-18T03:27:05.630Z,7.90
2023-02-18T03:29:35.020Z,8.67
2023-02-18T03:32:08.022Z,8.80
2023-02-18T03:34:41.993Z,8.40
2023-02-18T03:37:14.102Z,7.97
2023-02-18T03:39:47.237Z,8.63
2023-02-18T03:42:16.911Z,8.33
2023-02-18T03:44:44.983Z,7.80
2023-02-18T03:47:13.461Z,9.67
2023-02-18T03:49:41.636Z,7.43
2023-02-18T03:52:11.514Z,7.63
2023-02-18T03:54:39.885Z,9.33
2023-02-18T03:57:08.601Z,8.20
2023-02-18T03:59:37.279Z,8.57
2023-02-18T04:02:05.521Z,8.40
2023-02-18T04:04:34.434Z,8.70
2023-02-18T04:07:02.638Z,9.03
2023-02-18T04:09:32.355Z,8.40
2023-02-18T04:12:00.573Z,7.93
2023-02-18T04:14:28.768Z,8.20
2023-02-18T04:16:56.938Z,8.23
2023-02-18T04:19:25.284Z,8.63
2023-02-18T04:21:53.413Z,8.30
2023-02-18T04:24:21.483Z,8.97
2023-02-18T04:26:50.998Z,8.50
2023-02-18T04:29:19.321Z,8.73
2023-02-18T04:31:47.544Z,8.90
2023-02-18T04:34:15.771Z,9.00
2023-02-18T04:36:43.900Z,8.37
2023-02-18T04:39:12.260Z,8.77
2023-02-18T04:41:40.423Z,9.70
2023-02-18T04:44:09.969Z,9.70
2023-02-18T04:46:38.052Z,10.00
2023-02-18T04:49:06.311Z,10.40
2023-02-18T04:51:34.360Z,10.77
2023-02-18T04:54:02.449Z,10.43
2023-02-18T04:56:30.648Z,10.67
2023-02-18T04:58:58.859Z,9.77
2023-02-18T05:01:28.554Z,10.13
2023-02-18T05:03:57.572Z,9.70
2023-02-18T05:06:25.797Z,10.87
2023-02-18T05:08:53.904Z,10.03
2023-02-18T05:11:22.031Z,9.30
2023-02-18T05:13:50.222Z,9.30
2023-02-18T05:16:18.391Z,8.77
2023-02-18T05:18:48.134Z,11.70
2023-02-18T05:21:16.266Z,9.73
2023-02-18T05:23:44.534Z,9.13
2023-02-18T05:26:12.722Z,9.27
2023-02-18T05:28:40.948Z,9.50
2023-02-18T05:31:09.347Z,9.73
2023-02-18T05:33:37.729Z,9.57
2023-02-18T05:36:08.388Z,9.67
2023-02-18T05:38:36.578Z,8.93
2023-02-18T05:41:06.098Z,8.43
2023-02-18T05:43:55.662Z,9.23
2023-02-18T05:46:25.258Z,9.27
2023-02-18T05:48:53.595Z,8.67
2023-02-18T05:51:23.289Z,8.53
2023-02-18T05:53:51.415Z,8.50
2023-02-18T05:56:19.503Z,8.10
2023-02-18T05:58:48.943Z,9.13
2023-02-18T06:01:17.023Z,8.00
2023-02-18T06:03:45.158Z,8.20
2023-02-18T06:06:13.280Z,10.60
2023-02-18T06:08:43.012Z,8.80
2023-02-18T06:11:12.882Z,9.23
2023-02-18T06:13:42.343Z,8.80
2023-02-18T06:16:10.831Z,10.03
2023-02-18T06:18:39.220Z,9.40
2023-02-18T06:21:07.851Z,9.50
2023-02-18T06:23:35.992Z,8.97
2023-02-18T06:26:06.126Z,10.43
2023-02-18T06:28:34.655Z,9.33
2023-02-18T06:31:02.882Z,10.70
2023-02-18T06:33:31.108Z,9.10
2023-02-18T06:36:00.666Z,8.93
2023-02-18T06:38:30.445Z,10.50
2023-02-18T06:40:58.640Z,10.13
2023-02-18T06:43:28.192Z,10.93
2023-02-18T06:45:56.317Z,9.40
2023-02-18T06:48:25.871Z,9.93
2023-02-18T06:50:53.931Z,10.20
2023-02-18T06:53:22.322Z,10.60
2023-02-18T06:55:50.551Z,10.80
2023-02-18T06:58:18.910Z,10.27
2023-02-18T07:00:48.597Z,10.40
2023-02-18T07:03:17.413Z,10.10
2023-02-18T07:05:45.977Z,10.70
2023-02-18T07:08:14.297Z,10.10
2023-02-18T07:10:42.659Z,11.30
2023-02-18T07:13:11.270Z,9.60
2023-02-18T07:15:39.415Z,11.00
2023-02-18T07:18:09.200Z,10.40
2023-02-18T07:20:39.542Z,9.70
2023-02-18T07:23:13.397Z,10.70
2023-02-18T07:25:41.930Z,10.70
2023-02-18T07:28:16.974Z,11.40
2023-02-18T07:30:45.066Z,11.30
2023-02-18T07:33:15.374Z,12.00
2023-02-18T07:35:43.569Z,10.63
2023-02-18T07:38:11.680Z,11.20
2023-02-18T07:40:40.635Z,10.30
2023-02-18T07:43:08.891Z,9.70
2023-02-18T07:45:39.569Z,10.50
2023-02-18T07:48:07.937Z,10.20
2023-02-18T07:50:40.338Z,9.33
2023-02-18T07:53:09.113Z,9.63
2023-02-18T07:55:53.108Z,9.90
2023-02-18T07:58:23.964Z,8.43
2023-02-18T08:00:53.603Z,9.30
2023-02-18T08:03:23.246Z,9.57
2023-02-18T08:05:53.654Z,9.70
2023-02-18T08:08:25.044Z,10.30
2023-02-18T08:10:54.261Z,9.00
2023-02-18T08:13:22.569Z,9.43
2023-02-18T08:15:51.198Z,10.60
2023-02-18T08:18:21.949Z,10.43
2023-02-18T08:20:50.548Z,9.67
2023-02-18T08:23:21.521Z,9.70
2023-02-18T08:25:51.368Z,9.60
2023-02-18T08:28:19.951Z,9.50
2023-02-18T08:30:48.604Z,8.30
2023-02-18T08:33:17.416Z,9.03
2023-02-18T08:35:46.506Z,8.37
2023-02-18T08:38:14.625Z,9.30
2023-02-18T08:40:46.107Z,8.73
2023-02-18T08:43:14.857Z,8.20
2023-02-18T08:45:43.881Z,7.93
2023-02-18T08:48:19.578Z,8.80
2023-02-18T08:50:48.623Z,9.57
2023-02-18T08:53:17.135Z,8.97
2023-02-18T08:55:47.059Z,10.43
2023-02-18T08:58:15.404Z,9.10
2023-02-18T09:00:45.057Z,9.40
2023-02-18T09:03:14.828Z,9.47
2023-02-18T09:05:43.214Z,10.23
2023-02-18T09:08:11.562Z,11.30
2023-02-18T09:10:39.825Z,11.20
2023-02-18T09:13:09.360Z,11.27
2023-02-18T09:15:37.887Z,9.73
2023-02-18T09:18:06.174Z,10.13
2023-02-18T09:20:34.321Z,10.17
2023-02-18T09:23:03.732Z,10.47
2023-02-18T09:25:31.878Z,8.77
2023-02-18T09:28:00.098Z,9.47
2023-02-18T09:30:29.796Z,9.07
2023-02-18T09:32:58.054Z,8.83
2023-02-18T09:35:26.204Z,7.43
2023-02-18T09:37:54.414Z,7.40
2023-02-18T09:40:26.946Z,8.00
2023-02-18T09:42:57.616Z,7.77
2023-02-18T09:45:26.760Z,6.93
2023-02-18T09:47:56.699Z,7.50
2023-02-18T09:50:27.554Z,7.20
2023-02-18T09:52:55.941Z,7.20
2023-02-18T09:55:26.321Z,7.67
2023-02-18T09:57:57.215Z,8.03
2023-02-18T10:00:31.664Z,7.63
2023-02-18T10:03:05.523Z,9.50
2023-02-18T10:05:35.450Z,7.93
2023-02-18T10:08:07.327Z,7.57
2023-02-18T10:10:41.033Z,6.97
2023-02-18T10:13:15.011Z,7.20
2023-02-18T10:15:44.610Z,7.97
2023-02-18T10:18:24.481Z,7.40
2023-02-18T10:20:54.391Z,7.30
2023-02-18T10:23:23.233Z,6.80
2023-02-18T10:25:53.050Z,6.77
2023-02-18T10:28:26.160Z,6.67
2023-02-18T10:31:00.870Z,6.23
2023-02-18T10:33:35.275Z,7.07
2023-02-18T10:36:25.305Z,6.47
2023-02-18T10:39:09.259Z,6.73
2023-02-18T10:41:48.555Z,7.37
2023-02-18T10:44:25.781Z,6.80
2023-02-18T10:47:07.608Z,6.97
2023-02-18T10:49:56.005Z,5.77
2023-02-18T10:52:24.926Z,6.37
2023-02-18T10:54:59.468Z,6.90
2023-02-18T10:57:27.810Z,6.33
2023-02-18T10:59:58.615Z,6.80
2023-02-18T11:02:31.588Z,7.13
2023-02-18T11:05:07.658Z,6.50
2023-02-18T11:07:39.931Z,6.17
2023-02-18T11:10:18.331Z,6.40
2023-02-18T11:12:49.091Z,6.37
2023-02-18T11:15:24.721Z,6.07
2023-02-18T11:17:54.723Z,6.40
2023-02-18T11:20:32.049Z,5.80
2023-02-18T11:23:16.545Z,5.37
2023-02-18T11:25:56.654Z,7.03
2023-02-18T11:28:32.119Z,7.73
2023-02-18T11:31:03.737Z,5.93
2023-02-18T11:33:36.722Z,6.23
2023-02-18T11:36:19.326Z,6.70
2023-02-18T11:38:51.039Z,5.50
2023-02-18T11:41:22.197Z,5.97
2023-02-18T11:43:54.508Z,6.40
2023-02-18T11:46:24.772Z,6.30
2023-02-18T11:48:54.645Z,6.83
2023-02-18T11:51:27.493Z,6.13
2023-02-18T11:54:02.298Z,5.80
2023-02-18T11:56:33.140Z,5.30
2023-02-18T11:59:02.981Z,6.30
2023-02-18T12:01:43.730Z,6.10
2023-02-18T12:04:15.575Z,6.47
2023-02-18T12:06:51.873Z,6.30
2023-02-18T12:09:25.182Z,6.40
2023-02-18T12:11:59.997Z,6.03
2023-02-18T12:14:28.965Z,5.63
2023-02-18T12:17:35.886Z,6.00
2023-02-18T12:20:42.501Z,6.13
2023-02-18T12:23:22.255Z,5.90
2023-02-18T12:25:59.435Z,5.50
2023-02-18T12:28:46.811Z,5.33
2023-02-18T12:31:38.607Z,5.37
2023-02-18T12:34:22.529Z,5.77
2023-02-18T12:36:59.866Z,5.40
2023-02-18T12:39:43.176Z,5.40
2023-02-18T12:42:25.526Z,6.13
2023-02-18T12:45:08.015Z,5.40
2023-02-18T12:47:55.964Z,5.60
2023-02-18T12:50:35.886Z,5.37
2023-02-18T12:53:35.023Z,5.30
2023-02-18T12:56:25.482Z,5.60
2023-02-18T12:59:01.681Z,5.50
2023-02-18T13:01:40.054Z,5.43
2023-02-18T13:04:31.760Z,5.30
2023-02-18T13:07:27.050Z,4.93
2023-02-18T13:10:12.436Z,5.40
2023-02-18T13:12:47.488Z,5.90
2023-02-18T13:15:22.213Z,5.10
2023-02-18T13:17:52.771Z,5.40
2023-02-18T13:20:26.480Z,5.77
2023-02-18T13:22:55.069Z,5.30
2023-02-18T13:25:24.207Z,5.20
2023-02-18T13:28:07.343Z,5.30
2023-02-18T13:30:43.748Z,6.77
2023-02-18T13:33:19.354Z,4.97
2023-02-18T13:35:54.173Z,5.30
2023-02-18T13:38:52.978Z,5.90
2023-02-18T13:41:22.101Z,5.70
2023-02-18T13:43:51.680Z,5.83
2023-02-18T13:46:22.002Z,5.70
2023-02-18T13:48:52.903Z,5.50
2023-02-18T13:51:31.858Z,5.20
2023-02-18T13:54:05.565Z,5.47
2023-02-18T13:56:36.222Z,4.83
2023-02-18T13:59:13.549Z,5.60
2023-02-18T14:01:48.026Z,5.43
2023-02-18T14:04:54.655Z,6.87
2023-02-18T14:07:47.123Z,6.43
2023-02-18T14:10:35.968Z,6.20
2023-02-18T14:13:21.792Z,6.13
2023-02-18T14:15:55.106Z,5.77
2023-02-18T14:18:28.638Z,5.50
2023-02-18T14:21:18.884Z,5.93
2023-02-18T14:23:58.458Z,5.90
2023-02-18T14:26:31.646Z,5.07
2023-02-18T14:29:04.332Z,6.27
2023-02-18T14:31:43.032Z,6.13
2023-02-18T14:34:49.176Z,5.63
2023-02-18T14:37:56.446Z,5.60
2023-02-18T14:40:35.309Z,4.90
2023-02-18T14:43:14.221Z,5.40
2023-02-18T14:46:10.883Z,5.30
2023-02-18T14:49:03.347Z,6.10
2023-02-18T14:51:34.775Z,6.30
2023-02-18T14:54:07.388Z,5.17
2023-02-18T14:56:40.968Z,5.17
2023-02-18T14:59:09.973Z,5.17
2023-02-18T15:01:39.087Z,5.40
2023-02-18T15:04:08.634Z,5.23
2023-02-18T15:06:38.138Z,6.73
2023-02-18T15:09:16.422Z,6.73
2023-02-18T15:11:48.433Z,5.97
2023-02-18T15:14:20.549Z,6.90
2023-02-18T15:16:50.864Z,5.40
2023-02-18T15:19:23.905Z,5.80
2023-02-18T15:21:54.656Z,6.03
2023-02-18T15:24:27.429Z,6.53
2023-02-18T15:26:58.743Z,7.30
2023-02-18T15:29:28.853Z,6.07
2023-02-18T15:31:59.028Z,6.00
2023-02-18T15:34:38.362Z,6.30
2023-02-18T15:37:09.251Z,6.97
2023-02-18T15:39:39.615Z,5.67
2023-02-18T15:42:18.610Z,5.83
2023-02-18T15:44:49.953Z,6.10
2023-02-18T15:47:18.895Z,6.13
2023-02-18T15:49:51.571Z,5.80
2023-02-18T15:52:25.910Z,6.30
2023-02-18T15:54:54.959Z,5.90
2023-02-18T15:57:28.468Z,6.20
2023-02-18T16:00:03.893Z,6.27
2023-02-18T16:02:34.216Z,5.67
2023-02-18T16:05:05.562Z,6.10
2023-02-18T16:07:39.587Z,6.10
2023-02-18T16:10:20.721Z,6.23
2023-02-18T16:12:52.911Z,6.17
2023-02-18T16:15:27.066Z,6.23
2023-02-18T16:17:56.067Z,6.17
2023-02-18T16:20:32.023Z,7.10
2023-02-18T16:23:03.481Z,7.60
2023-02-18T16:25:43.452Z,6.83
2023-02-18T16:28:16.592Z,6.40
2023-02-18T16:30:46.532Z,7.70
2023-02-18T16:33:14.965Z,6.63
2023-02-18T16:35:49.851Z,5.83
2023-02-18T16:38:19.968Z,7.53
2023-02-18T16:40:48.704Z,6.47
2023-02-18T16:43:20.129Z,6.27
2023-02-18T16:45:50.704Z,6.53
2023-02-18T16:48:22.652Z,7.00
2023-02-18T16:50:52.785Z,7.13
2023-02-18T16:53:21.373Z,7.13
2023-02-18T16:55:51.192Z,7.00
2023-02-18T16:58:19.287Z,6.83
2023-02-18T17:00:50.503Z,6.47
2023-02-18T17:03:19.148Z,5.80
2023-02-18T17:05:47.287Z,6.20
2023-02-18T17:08:24.162Z,6.20
2023-02-18T17:10:54.175Z,6.60
2023-02-18T17:13:28.263Z,6.90
2023-02-18T17:15:58.318Z,6.80
2023-02-18T17:18:27.248Z,7.30
2023-02-18T17:20:57.202Z,7.90
2023-02-18T17:23:26.892Z,6.30
2023-02-18T17:25:55.083Z,9.63
2023-02-18T17:28:23.404Z,18.97
2023-02-18T17:30:57.572Z,13.70
2023-02-18T17:33:26.624Z,8.80
2023-02-18T17:35:54.758Z,7.97
2023-02-18T17:38:22.860Z,7.87
2023-02-18T17:40:52.417Z,6.30
2023-02-18T17:43:20.624Z,5.93
2023-02-18T17:45:52.526Z,5.80
2023-02-18T17:48:21.346Z,6.43
2023-02-18T17:50:49.549Z,6.00
2023-02-18T17:53:18.727Z,6.20
2023-02-18T17:55:49.809Z,6.27
2023-02-18T17:58:19.475Z,6.07
2023-02-18T18:00:50.317Z,5.87
2023-02-18T18:03:19.334Z,6.80
2023-02-18T18:05:49.490Z,6.33
2023-02-18T18:08:17.805Z,5.80
2023-02-18T18:10:50.587Z,5.83
2023-02-18T18:13:23.490Z,6.03
2023-02-18T18:15:52.624Z,6.90
2023-02-18T18:18:21.393Z,7.17
2023-02-18T18:20:52.671Z,9.00
2023-02-18T18:23:22.971Z,8.93
2023-02-18T18:25:52.761Z,8.40
2023-02-18T18:28:22.441Z,7.57
2023-02-18T18:30:52.381Z,6.33
2023-02-18T18:33:21.887Z,7.23
2023-02-18T18:35:52.249Z,6.90
2023-02-18T18:38:21.095Z,7.37
2023-02-18T18:40:50.213Z,6.70
2023-02-18T18:43:20.473Z,5.80
2023-02-18T18:45:50.877Z,6.80
2023-02-18T18:48:20.181Z,7.60
2023-02-18T18:50:49.199Z,6.50
2023-02-18T18:53:20.200Z,6.23
2023-02-18T18:55:49.396Z,5.80
2023-02-18T18:58:20.924Z,5.77
2023-02-18T19:00:52.441Z,6.50
2023-02-18T19:03:21.493Z,5.10
2023-02-18T19:05:51.576Z,5.60
2023-02-18T19:08:20.720Z,6.30
2023-02-18T19:10:50.062Z,5.97
2023-02-18T19:13:20.302Z,5.40
2023-02-18T19:15:51.569Z,5.30
2023-02-18T19:18:21.848Z,7.00
2023-02-18T19:20:50.000Z,5.33
2023-02-18T19:23:18.154Z,5.93
2023-02-18T19:25:46.425Z,5.60
2023-02-18T19:28:14.772Z,5.80
2023-02-18T19:30:43.494Z,5.87
2023-02-18T19:33:15.336Z,5.20
2023-02-18T19:35:44.292Z,6.17
2023-02-18T19:38:15.375Z,5.70
2023-02-18T19:40:44.475Z,4.90
2023-02-18T19:43:13.890Z,5.33
2023-02-18T19:45:43.278Z,5.50
2023-02-18T19:48:14.438Z,4.93
2023-02-18T19:50:43.534Z,5.80
2023-02-18T19:53:12.851Z,6.07
2023-02-18T19:55:41.592Z,5.57
2023-02-18T19:58:09.849Z,5.67
2023-02-18T20:00:37.989Z,5.87
2023-02-18T20:03:06.136Z,5.30
2023-02-18T20:05:38.168Z,5.60
2023-02-18T20:08:07.451Z,5.37
2023-02-18T20:10:35.803Z,5.40
2023-02-18T20:13:04.614Z,5.63
2023-02-18T20:15:33.053Z,5.80
2023-02-18T20:18:01.314Z,5.67
2023-02-18T20:20:29.610Z,5.80
2023-02-18T20:22:59.352Z,6.10
2023-02-18T20:25:28.379Z,5.27
2023-02-18T20:28:01.168Z,4.93
2023-02-18T20:30:29.820Z,5.53
2023-02-18T20:32:57.978Z,5.50
2023-02-18T20:35:26.353Z,5.33
2023-02-18T20:37:54.471Z,5.87
2023-02-18T20:40:24.244Z,5.40
2023-02-18T20:42:52.341Z,5.50
2023-02-18T20:45:20.584Z,5.57
2023-02-18T20:47:48.797Z,5.30
2023-02-18T20:50:17.315Z,5.47
2023-02-18T20:52:45.464Z,5.03
2023-02-18T20:55:13.527Z,5.40
2023-02-18T20:57:43.067Z,5.37
2023-02-18T21:00:13.215Z,5.20
2023-02-18T21:02:41.374Z,5.47
2023-02-18T21:05:09.662Z,5.53
2023-02-18T21:07:37.809Z,5.77
2023-02-18T21:10:06.699Z,5.00
2023-02-18T21:12:34.828Z,5.37
2023-02-18T21:15:04.477Z,5.50
2023-02-18T21:17:32.689Z,5.10
2023-02-18T21:20:01.557Z,5.53
2023-02-18T21:22:29.690Z,5.50
2023-02-18T21:24:59.181Z,5.80
2023-02-18T21:27:27.489Z,4.60
2023-02-18T21:29:55.618Z,5.17
2023-02-18T21:32:25.284Z,5.00
2023-02-18T21:34:53.590Z,5.93
2023-02-18T21:37:22.854Z,5.83
2023-02-18T21:39:50.928Z,5.77
2023-02-18T21:42:19.184Z,5.40
2023-02-18T21:44:48.355Z,5.20
2023-02-18T21:47:16.441Z,5.70
2023-02-18T21:49:46.049Z,4.60
2023-02-18T21:52:14.227Z,5.10
2023-02-18T21:54:44.887Z,5.50
2023-02-18T21:57:15.308Z,5.43
2023-02-18T21:59:43.720Z,5.27
2023-02-18T22:02:17.344Z,6.23
2023-02-18T22:04:47.420Z,4.70
2023-02-18T22:07:16.301Z,5.37
2023-02-18T22:09:47.295Z,5.63
2023-02-18T22:12:16.774Z,5.30
2023-02-18T22:14:45.284Z,5.80
2023-02-18T22:17:14.499Z,6.03
2023-02-18T22:19:42.889Z,6.00
2023-02-18T22:22:12.394Z,4.97
2023-02-18T22:24:40.502Z,5.20
2023-02-18T22:27:09.072Z,5.33
2023-02-18T22:29:37.364Z,5.60
2023-02-18T22:32:05.930Z,5.83
2023-02-18T22:34:34.508Z,5.50
2023-02-18T22:37:02.647Z,4.90
2023-02-18T22:39:32.443Z,5.27
2023-02-18T22:42:00.528Z,5.20
2023-02-18T22:44:28.700Z,5.07
2023-02-18T22:46:56.989Z,5.20
2023-02-18T22:49:25.714Z,5.33
2023-02-18T22:51:55.512Z,6.33
2023-02-18T22:54:23.730Z,5.57
2023-02-18T22:56:54.637Z,5.70
2023-02-18T22:59:22.934Z,5.50
2023-02-18T23:01:53.037Z,5.50
2023-02-18T23:04:22.513Z,5.20
2023-02-18T23:06:51.920Z,6.70
2023-02-18T23:09:23.486Z,5.40
2023-02-18T23:11:55.289Z,5.43
2023-02-18T23:14:23.563Z,5.40
2023-02-18T23:17:12.146Z,5.30
2023-02-18T23:19:41.594Z,4.80
2023-02-18T23:22:11.014Z,5.27
2023-02-18T23:24:41.586Z,5.33
2023-02-18T23:27:14.034Z,4.80
2023-02-18T23:29:42.433Z,4.80
2023-02-18T23:32:10.757Z,5.17
2023-02-18T23:34:38.998Z,4.90
2023-02-18T23:37:07.579Z,5.07
2023-02-18T23:39:35.793Z,5.37
2023-02-18T23:42:03.941Z,5.53
2023-02-18T23:44:33.932Z,6.53
2023-02-18T23:47:02.724Z,5.67
2023-02-18T23:49:32.434Z,5.90
2023-02-18T23:52:00.967Z,6.13
2023-02-18T23:54:29.041Z,5.33
2023-02-18T23:56:57.649Z,6.37
2023-02-18T23:59:25.933Z,5.40
