createdAt,value
2022-10-11T00:00:00.830Z,11.1
2022-10-11T00:03:00.742Z,11.1
2022-10-11T00:06:00.833Z,11.1
2022-10-11T00:09:00.749Z,11.1
2022-10-11T00:12:00.731Z,11.1
2022-10-11T00:15:00.695Z,11.1
2022-10-11T00:18:05.540Z,11.1
2022-10-11T00:21:00.713Z,10.8
2022-10-11T00:24:00.775Z,10.8
2022-10-11T00:27:00.794Z,10.8
2022-10-11T00:30:00.716Z,10.8
2022-10-11T00:33:00.761Z,10.8
2022-10-11T00:36:00.721Z,10.8
2022-10-11T00:39:00.682Z,10.6
2022-10-11T00:42:00.796Z,10.5
2022-10-11T00:45:00.691Z,10.5
2022-10-11T00:48:00.712Z,10.5
2022-10-11T00:51:00.707Z,10.5
2022-10-11T00:54:00.830Z,10.5
2022-10-11T00:57:00.717Z,10.5
2022-10-11T01:00:00.757Z,10.5
2022-10-11T01:03:00.690Z,10.5
2022-10-11T01:06:00.856Z,10.5
2022-10-11T01:09:00.711Z,10.5
2022-10-11T01:12:00.735Z,10.5
2022-10-11T01:15:00.687Z,10.5
2022-10-11T01:18:00.681Z,10.5
2022-10-11T01:21:00.710Z,10.1
2022-10-11T01:24:08.495Z,10.1
2022-10-11T01:27:00.638Z,10.1
2022-10-11T01:30:00.703Z,10.1
2022-10-11T01:33:00.693Z,10
2022-10-11T01:36:00.871Z,10
2022-10-11T01:39:00.893Z,10
2022-10-11T01:42:00.702Z,10
2022-10-11T01:45:00.662Z,10
2022-10-11T01:48:00.715Z,10
2022-10-11T01:51:00.684Z,10
2022-10-11T01:54:00.736Z,10
2022-10-11T01:57:00.779Z,10
2022-10-11T02:00:00.735Z,10
2022-10-11T02:03:00.664Z,10
2022-10-11T02:06:00.743Z,10
2022-10-11T02:09:08.038Z,10
2022-10-11T02:12:00.821Z,9.7
2022-10-11T02:15:00.648Z,9.7
2022-10-11T02:18:00.698Z,9.7
2022-10-11T02:21:00.728Z,9.7
2022-10-11T02:24:00.728Z,9.7
2022-10-11T02:27:00.730Z,9.7
2022-10-11T02:30:00.703Z,9.5
2022-10-11T02:33:00.751Z,9.5
2022-10-11T02:36:00.704Z,9.5
2022-10-11T02:39:00.758Z,9.5
2022-10-11T02:42:00.799Z,9.5
2022-10-11T02:45:00.689Z,9.4
2022-10-11T02:48:00.669Z,9.4
2022-10-11T02:51:00.690Z,9.4
2022-10-11T02:54:00.709Z,9.4
2022-10-11T02:57:00.713Z,9.4
2022-10-11T03:00:00.714Z,9.4
2022-10-11T03:03:00.673Z,9.4
2022-10-11T03:06:00.926Z,9.4
2022-10-11T03:09:00.727Z,9.4
2022-10-11T03:12:00.760Z,9.4
2022-10-11T03:15:00.699Z,9.4
2022-10-11T03:18:00.680Z,9.2
2022-10-11T03:21:00.700Z,9.2
2022-10-11T03:24:00.727Z,9.2
2022-10-11T03:27:00.657Z,9.2
2022-10-11T03:30:00.711Z,9.2
2022-10-11T03:33:00.680Z,9.2
2022-10-11T03:36:00.724Z,9.2
2022-10-11T03:39:00.759Z,9.2
2022-10-11T03:42:00.792Z,9.2
2022-10-11T03:45:00.718Z,9.2
2022-10-11T03:48:00.871Z,9.2
2022-10-11T03:51:00.706Z,9
2022-10-11T03:54:00.702Z,9
2022-10-11T03:57:00.698Z,9
2022-10-11T04:00:00.787Z,9
2022-10-11T04:03:00.895Z,9
2022-10-11T04:06:00.736Z,9
2022-10-11T04:09:00.720Z,9
2022-10-11T04:12:00.713Z,9
2022-10-11T04:15:00.709Z,9
2022-10-11T04:18:00.738Z,9
2022-10-11T04:21:00.727Z,9
2022-10-11T04:24:00.786Z,8.9
2022-10-11T04:27:00.707Z,8.9
2022-10-11T04:30:00.761Z,8.9
2022-10-11T04:33:00.724Z,8.9
2022-10-11T04:36:00.741Z,8.9
2022-10-11T04:39:00.718Z,8.9
2022-10-11T04:42:00.804Z,8.9
2022-10-11T04:45:00.694Z,8.8
2022-10-11T04:48:00.701Z,8.8
2022-10-11T04:51:00.792Z,8.8
2022-10-11T04:54:00.687Z,8.8
2022-10-11T04:57:00.810Z,8.8
2022-10-11T05:00:00.761Z,8.8
2022-10-11T05:03:00.725Z,8.8
2022-10-11T05:06:05.818Z,8.8
2022-10-11T05:09:00.732Z,8.8
2022-10-11T05:12:00.703Z,8.8
2022-10-11T05:15:00.697Z,8.7
2022-10-11T05:18:00.722Z,8.7
2022-10-11T05:21:00.708Z,8.7
2022-10-11T05:24:00.725Z,8.7
2022-10-11T05:27:03.748Z,8.7
2022-10-11T05:30:00.902Z,8.7
2022-10-11T05:33:00.745Z,8.7
2022-10-11T05:36:00.661Z,8.7
2022-10-11T05:39:00.718Z,8.7
2022-10-11T05:42:00.752Z,8.6
2022-10-11T05:45:00.758Z,8.6
2022-10-11T05:48:00.698Z,8.6
2022-10-11T05:51:00.739Z,8.6
2022-10-11T05:54:00.759Z,8.6
2022-10-11T05:57:00.768Z,8.6
2022-10-11T06:00:00.808Z,8.6
2022-10-11T06:03:00.784Z,8.6
2022-10-11T06:06:00.797Z,8.5
2022-10-11T06:09:00.760Z,8.5
2022-10-11T06:12:00.772Z,8.5
2022-10-11T06:15:00.721Z,8.5
2022-10-11T06:18:00.766Z,8.5
2022-10-11T06:21:00.706Z,8.5
2022-10-11T06:24:01.896Z,8.5
2022-10-11T06:27:00.787Z,8.5
2022-10-11T06:30:00.799Z,8.5
2022-10-11T06:33:05.141Z,8.5
2022-10-11T06:36:00.802Z,8.5
2022-10-11T06:39:00.772Z,8.5
2022-10-11T06:42:00.787Z,8.5
2022-10-11T06:45:00.771Z,8.5
2022-10-11T06:48:00.789Z,8.5
2022-10-11T06:51:01.149Z,8.5
2022-10-11T06:54:00.779Z,8.5
2022-10-11T06:57:00.777Z,8.9
2022-10-11T07:00:00.849Z,8.9
2022-10-11T07:03:00.781Z,8.9
2022-10-11T07:06:02.995Z,8.9
2022-10-11T07:09:00.778Z,9.1
2022-10-11T07:12:00.792Z,9.1
2022-10-11T07:15:00.776Z,9.1
2022-10-11T07:18:00.844Z,9.1
2022-10-11T07:21:00.770Z,9.1
2022-10-11T07:24:00.741Z,9.1
2022-10-11T07:27:00.779Z,9.1
2022-10-11T07:30:00.765Z,9.1
2022-10-11T07:33:00.795Z,9.1
2022-10-11T07:36:00.778Z,9.1
2022-10-11T07:39:00.818Z,9.1
2022-10-11T07:42:00.778Z,9.1
2022-10-11T07:45:00.721Z,9.1
2022-10-11T07:48:00.776Z,9.7
2022-10-11T07:51:00.814Z,9.7
2022-10-11T07:54:07.140Z,9.7
2022-10-11T07:57:00.744Z,9.7
2022-10-11T08:00:00.803Z,9.7
2022-10-11T08:03:00.770Z,9.7
2022-10-11T08:06:00.776Z,9.9
2022-10-11T08:09:00.801Z,9.9
2022-10-11T08:12:00.735Z,9.9
2022-10-11T08:15:00.734Z,10.2
2022-10-11T08:18:00.766Z,10.2
2022-10-11T08:21:00.705Z,10.2
2022-10-11T08:24:00.777Z,10.2
2022-10-11T08:27:00.719Z,10.2
2022-10-11T08:30:00.761Z,10.2
2022-10-11T08:33:06.265Z,10.2
2022-10-11T08:36:00.720Z,10.2
2022-10-11T08:39:00.780Z,10.2
2022-10-11T08:42:00.754Z,10.7
2022-10-11T08:45:12.007Z,10.7
2022-10-11T08:48:00.770Z,10.7
2022-10-11T08:51:00.778Z,10.7
2022-10-11T08:54:07.714Z,10.7
2022-10-11T08:57:00.725Z,10.7
2022-10-11T09:00:00.781Z,10.7
2022-10-11T09:03:09.651Z,10.7
2022-10-11T09:06:00.739Z,11.1
2022-10-11T09:09:00.807Z,11.2
2022-10-11T09:12:00.767Z,11.2
2022-10-11T09:15:00.738Z,11.2
2022-10-11T09:18:00.713Z,11.2
2022-10-11T09:21:00.773Z,11.2
2022-10-11T09:24:00.727Z,11.2
2022-10-11T09:27:00.738Z,11.2
2022-10-11T09:30:00.734Z,11.2
2022-10-11T09:33:00.893Z,11.2
2022-10-11T09:36:00.702Z,11.2
2022-10-11T09:39:06.747Z,11.7
2022-10-11T09:42:00.713Z,11.7
2022-10-11T09:45:00.754Z,11.7
2022-10-11T09:48:00.730Z,11.7
2022-10-11T09:51:00.736Z,11.7
2022-10-11T09:54:00.725Z,12.2
2022-10-11T09:57:00.723Z,12.2
2022-10-11T10:00:00.838Z,12.3
2022-10-11T10:03:00.782Z,12.3
2022-10-11T10:06:00.795Z,12.3
2022-10-11T10:09:00.757Z,12.3
2022-10-11T10:12:00.767Z,12.3
2022-10-11T10:15:00.822Z,12.3
2022-10-11T10:18:00.784Z,12.3
2022-10-11T10:21:00.689Z,12.3
2022-10-11T10:24:00.779Z,12.3
2022-10-11T10:27:00.783Z,12.3
2022-10-11T10:30:00.797Z,12.3
2022-10-11T10:33:00.837Z,12.3
2022-10-11T10:36:00.715Z,12.3
2022-10-11T10:39:00.750Z,12.8
2022-10-11T10:42:00.756Z,12.8
2022-10-11T10:45:00.785Z,12.8
2022-10-11T10:48:00.788Z,12.8
2022-10-11T10:51:00.793Z,12.8
2022-10-11T10:54:00.777Z,12.8
2022-10-11T10:57:00.715Z,13
2022-10-11T11:00:00.918Z,13
2022-10-11T11:03:00.835Z,13
2022-10-11T11:06:00.807Z,13
2022-10-11T11:09:00.781Z,13
2022-10-11T11:12:00.742Z,13
2022-10-11T11:15:00.765Z,13
2022-10-11T11:18:00.747Z,13.2
2022-10-11T11:21:00.787Z,13.2
2022-10-11T11:24:00.790Z,13.2
2022-10-11T11:27:00.792Z,13.2
2022-10-11T11:30:00.786Z,13.2
2022-10-11T11:33:00.715Z,13.2
2022-10-11T11:36:00.731Z,13.2
2022-10-11T11:39:00.808Z,13.2
2022-10-11T11:42:00.760Z,13.2
2022-10-11T11:45:00.718Z,13.2
2022-10-11T11:48:00.784Z,13.2
2022-10-11T11:51:00.792Z,13.5
2022-10-11T11:54:00.733Z,13.5
2022-10-11T11:57:00.781Z,13.5
2022-10-11T12:00:00.799Z,13.5
2022-10-11T12:03:00.760Z,13.5
2022-10-11T12:06:00.793Z,13.5
2022-10-11T12:09:00.764Z,13.5
2022-10-11T12:12:00.735Z,13.7
2022-10-11T12:15:00.781Z,13.7
2022-10-11T12:18:00.762Z,13.7
2022-10-11T12:21:00.732Z,13.7
2022-10-11T12:24:00.822Z,13.7
2022-10-11T12:27:00.708Z,13.7
2022-10-11T12:30:00.871Z,13.7
2022-10-11T12:33:00.730Z,13.7
2022-10-11T12:36:05.761Z,13.7
2022-10-11T12:39:00.765Z,13.7
2022-10-11T12:42:05.913Z,13.7
2022-10-11T12:45:00.801Z,13.8
2022-10-11T12:48:00.756Z,13.8
2022-10-11T12:51:03.359Z,13.8
2022-10-11T12:54:27.226Z,13.8
2022-10-11T12:57:00.794Z,13.8
2022-10-11T13:00:00.884Z,13.8
2022-10-11T13:03:00.783Z,13.8
2022-10-11T13:06:02.205Z,13.8
2022-10-11T13:09:00.785Z,13.8
2022-10-11T13:12:00.789Z,13.8
2022-10-11T13:15:00.788Z,13.8
2022-10-11T13:18:00.829Z,13.8
2022-10-11T13:21:00.841Z,13.8
2022-10-11T13:24:00.796Z,13.8
2022-10-11T13:27:00.755Z,13.8
2022-10-11T13:30:00.884Z,13.8
2022-10-11T13:33:00.755Z,13.8
2022-10-11T13:36:00.791Z,14.1
2022-10-11T13:39:00.861Z,14.1
2022-10-11T13:42:00.765Z,14.1
2022-10-11T13:45:00.846Z,14.1
2022-10-11T13:48:00.758Z,14.1
2022-10-11T13:51:00.800Z,14.1
2022-10-11T13:54:00.727Z,14.1
2022-10-11T13:57:00.779Z,14.1
2022-10-11T14:00:00.853Z,14.1
2022-10-11T14:03:00.769Z,14.1
2022-10-11T14:06:00.841Z,14.1
2022-10-11T14:09:00.815Z,14.1
2022-10-11T14:12:00.806Z,14
2022-10-11T14:15:00.730Z,14
2022-10-11T14:18:00.801Z,14
2022-10-11T14:21:00.721Z,14
2022-10-11T14:24:00.876Z,14
2022-10-11T14:27:00.731Z,14
2022-10-11T14:30:25.996Z,14
2022-10-11T14:33:00.792Z,14
2022-10-11T14:36:00.738Z,14.2
2022-10-11T14:39:00.852Z,14.2
2022-10-11T14:42:00.800Z,14.2
2022-10-11T14:45:00.756Z,14.2
2022-10-11T14:48:00.770Z,14.2
2022-10-11T14:51:00.790Z,14.2
2022-10-11T14:54:00.755Z,14.2
2022-10-11T14:57:00.788Z,14.2
2022-10-11T15:00:00.841Z,14.2
2022-10-11T15:03:00.721Z,14.2
2022-10-11T15:06:00.730Z,14.2
2022-10-11T15:09:00.833Z,14.2
2022-10-11T15:12:00.759Z,14.2
2022-10-11T15:15:00.741Z,14.2
2022-10-11T15:18:00.726Z,14.2
2022-10-11T15:21:00.739Z,14.2
2022-10-11T15:24:00.771Z,14.2
2022-10-11T15:27:00.713Z,14.2
2022-10-11T15:30:00.952Z,13.8
2022-10-11T15:33:00.742Z,13.8
2022-10-11T15:36:00.772Z,13.8
2022-10-11T15:39:00.772Z,13.8
2022-10-11T15:42:00.766Z,13.8
2022-10-11T15:45:00.835Z,13.8
2022-10-11T15:48:00.749Z,13.8
2022-10-11T15:51:00.752Z,13.8
2022-10-11T15:54:00.784Z,13.8
2022-10-11T15:57:00.745Z,13.8
2022-10-11T16:00:00.807Z,13.8
2022-10-11T16:03:00.768Z,13.5
2022-10-11T16:06:05.662Z,13.5
2022-10-11T16:09:00.761Z,13.5
2022-10-11T16:12:00.798Z,13.5
2022-10-11T16:15:00.713Z,13.5
2022-10-11T16:18:00.785Z,13.5
2022-10-11T16:21:00.709Z,13.5
2022-10-11T16:24:00.710Z,13.3
2022-10-11T16:27:00.736Z,13.3
2022-10-11T16:30:00.821Z,13.3
2022-10-11T16:33:00.729Z,13.3
2022-10-11T16:36:00.674Z,13.3
2022-10-11T16:39:00.687Z,13.3
2022-10-11T16:42:00.746Z,13.3
2022-10-11T16:45:00.726Z,13
2022-10-11T16:48:00.737Z,13
2022-10-11T16:51:00.711Z,13
2022-10-11T16:54:00.721Z,13
2022-10-11T16:57:00.749Z,13
2022-10-11T17:00:00.756Z,13
2022-10-11T17:03:00.754Z,13
2022-10-11T17:06:00.774Z,13
2022-10-11T17:09:00.787Z,12.5
2022-10-11T17:12:00.732Z,12.5
2022-10-11T17:15:00.751Z,12.5
2022-10-11T17:18:00.740Z,12.1
2022-10-11T17:21:00.773Z,12.1
2022-10-11T17:24:00.792Z,11.9
2022-10-11T17:27:00.701Z,11.9
2022-10-11T17:30:00.763Z,11.9
2022-10-11T17:33:00.731Z,11.9
2022-10-11T17:36:00.736Z,11.9
2022-10-11T17:39:00.810Z,11.9
2022-10-11T17:42:00.705Z,11.9
2022-10-11T17:45:00.907Z,11.9
2022-10-11T17:48:00.719Z,11.9
2022-10-11T17:51:00.727Z,11.9
2022-10-11T17:54:00.748Z,11.9
2022-10-11T17:57:00.746Z,11.9
2022-10-11T18:00:00.766Z,11.9
2022-10-11T18:03:00.779Z,11.9
2022-10-11T18:06:00.699Z,10.9
2022-10-11T18:09:00.759Z,10.9
2022-10-11T18:12:00.775Z,10.8
2022-10-11T18:15:00.738Z,10.8
2022-10-11T18:18:00.785Z,10.8
2022-10-11T18:21:00.736Z,10.8
2022-10-11T18:24:00.734Z,10.8
2022-10-11T18:27:00.703Z,10.8
2022-10-11T18:30:00.735Z,10.8
2022-10-11T18:33:00.742Z,10.8
2022-10-11T18:36:00.725Z,10.8
2022-10-11T18:39:00.720Z,10.8
2022-10-11T18:42:00.765Z,10.8
2022-10-11T18:45:00.696Z,10.8
2022-10-11T18:48:00.778Z,10.8
2022-10-11T18:51:00.733Z,10.8
2022-10-11T18:54:00.792Z,9.9
2022-10-11T18:57:00.724Z,9.9
2022-10-11T19:00:22.546Z,9.9
2022-10-11T19:03:00.723Z,9.9
2022-10-11T19:06:00.729Z,9.6
2022-10-11T19:09:00.682Z,9.6
2022-10-11T19:12:00.795Z,9.6
2022-10-11T19:15:00.744Z,9.6
2022-10-11T19:18:00.718Z,9.4
2022-10-11T19:21:00.715Z,9.4
2022-10-11T19:24:00.723Z,9.4
2022-10-11T19:27:03.115Z,9.4
2022-10-11T19:30:00.731Z,9.4
2022-10-11T19:33:00.703Z,9.4
2022-10-11T19:36:00.695Z,9.4
2022-10-11T19:39:00.750Z,9.4
2022-10-11T19:42:00.742Z,9.4
2022-10-11T19:45:00.703Z,8.9
2022-10-11T19:48:00.755Z,8.9
2022-10-11T19:51:00.671Z,8.9
2022-10-11T19:54:00.686Z,8.9
2022-10-11T19:57:00.696Z,8.9
2022-10-11T20:00:00.730Z,8.9
2022-10-11T20:03:00.729Z,8.6
2022-10-11T20:06:00.744Z,8.6
2022-10-11T20:09:30.131Z,8.6
2022-10-11T20:12:00.723Z,8.3
2022-10-11T20:39:01.628Z,8.3
2022-10-11T20:45:01.024Z,7.8
2022-10-11T20:48:00.851Z,7.8
2022-10-11T20:51:00.748Z,7.8
2022-10-11T20:54:00.907Z,7.8
2022-10-11T20:57:00.745Z,7.8
2022-10-11T21:00:00.811Z,7.8
2022-10-11T21:03:00.737Z,7.8
2022-10-11T21:06:00.794Z,7.8
2022-10-11T21:09:00.785Z,7.8
2022-10-11T21:12:00.796Z,7.8
2022-10-11T21:15:00.785Z,7.8
2022-10-11T21:18:00.825Z,7.8
2022-10-11T21:21:00.792Z,7.8
2022-10-11T21:24:00.769Z,7.8
2022-10-11T21:27:01.186Z,7.3
2022-10-11T21:30:00.825Z,7.3
2022-10-11T21:33:00.833Z,7.3
2022-10-11T21:36:00.778Z,7.3
2022-10-11T21:39:00.738Z,7.3
2022-10-11T21:42:00.825Z,7.3
2022-10-11T21:45:00.748Z,7.3
2022-10-11T21:48:00.772Z,7.3
2022-10-11T21:51:00.808Z,7.3
2022-10-11T21:54:00.773Z,7.3
2022-10-11T21:57:00.728Z,6.9
2022-10-11T22:00:01.016Z,6.9
2022-10-11T22:03:00.712Z,6.9
2022-10-11T22:06:00.782Z,6.9
2022-10-11T22:09:00.838Z,6.9
2022-10-11T22:12:00.778Z,6.9
2022-10-11T22:15:00.722Z,6.9
2022-10-11T22:18:00.718Z,6.9
2022-10-11T22:21:00.767Z,6.9
2022-10-11T22:24:00.802Z,6.9
2022-10-11T22:27:00.700Z,6.9
2022-10-11T22:30:00.779Z,6.9
2022-10-11T22:33:00.761Z,6.9
2022-10-11T22:36:00.718Z,6.3
2022-10-11T22:39:00.888Z,6.3
2022-10-11T22:42:00.741Z,6.3
2022-10-11T22:45:00.777Z,6.3
2022-10-11T22:48:00.709Z,6.3
2022-10-11T22:51:01.068Z,6.3
2022-10-11T22:54:00.741Z,6
2022-10-11T22:57:00.730Z,6
2022-10-11T23:00:00.829Z,6
2022-10-11T23:03:00.731Z,6
2022-10-11T23:06:00.780Z,5.8
2022-10-11T23:09:00.747Z,5.8
2022-10-11T23:12:00.822Z,5.8
2022-10-11T23:15:00.781Z,5.8
2022-10-11T23:18:00.721Z,5.8
2022-10-11T23:21:00.760Z,5.8
2022-10-11T23:24:00.729Z,5.8
2022-10-11T23:27:00.719Z,5.8
2022-10-11T23:30:00.772Z,5.8
2022-10-11T23:33:00.743Z,5.8
2022-10-11T23:36:00.686Z,5.8
2022-10-11T23:39:00.729Z,5.8
2022-10-11T23:42:00.703Z,5.4
2022-10-11T23:45:00.742Z,5.4
2022-10-11T23:48:00.716Z,5.4
2022-10-11T23:51:00.736Z,5.4
2022-10-11T23:54:00.711Z,5.2
2022-10-11T23:57:00.748Z,5.2
