createdAt,value
2022-11-24T00:01:16.498Z,100183.56
2022-11-24T00:03:45.565Z,100182.28
2022-11-24T00:06:18.795Z,100186.56
2022-11-24T00:08:52.084Z,100179.91
2022-11-24T00:11:21.581Z,100179.69
2022-11-24T00:13:48.301Z,100187.25
2022-11-24T00:16:18.706Z,100184.28
2022-11-24T00:18:47.943Z,100186.56
2022-11-24T00:21:16.889Z,100189.56
2022-11-24T00:23:44.810Z,100185.59
2022-11-24T00:26:13.243Z,100187.03
2022-11-24T00:28:41.415Z,100188.72
2022-11-24T00:31:30.212Z,100186.56
2022-11-24T00:34:00.971Z,100187.69
2022-11-24T00:36:30.647Z,100190.28
2022-11-24T00:39:07.078Z,100183.31
2022-11-24T00:41:34.376Z,100181.81
2022-11-24T00:44:01.380Z,100186.63
2022-11-24T00:46:29.002Z,100185.59
2022-11-24T00:48:55.931Z,100197.50
2022-11-24T00:51:30.154Z,100197.31
2022-11-24T00:54:01.183Z,100204.63
2022-11-24T00:56:29.657Z,100201.34
2022-11-24T00:58:57.260Z,100197.16
2022-11-24T01:01:27.320Z,100207.38
2022-11-24T01:03:55.264Z,100211.81
2022-11-24T01:06:25.009Z,100213.38
2022-11-24T01:08:52.583Z,100214.91
2022-11-24T01:11:20.845Z,100216.81
2022-11-24T01:13:53.099Z,100217.09
2022-11-24T01:16:23.385Z,100220.66
2022-11-24T01:18:50.671Z,100215.19
2022-11-24T01:21:18.479Z,100211.09
2022-11-24T01:23:45.148Z,100211.25
2022-11-24T01:26:15.873Z,100205.41
2022-11-24T01:28:46.965Z,100213.31
2022-11-24T01:31:16.030Z,100210.03
2022-11-24T01:33:42.992Z,100209.81
2022-11-24T01:36:09.828Z,100216.06
2022-11-24T01:38:36.581Z,100211.69
2022-11-24T01:41:15.140Z,100225.56
2022-11-24T01:43:43.942Z,100224.69
2022-11-24T01:46:32.117Z,100229.03
2022-11-24T01:49:10.079Z,100226.28
2022-11-24T01:51:43.646Z,100232.59
2022-11-24T01:54:25.575Z,100224.28
2022-11-24T01:57:08.070Z,100230.72
2022-11-24T01:59:35.116Z,100229.44
2022-11-24T02:02:02.181Z,100232.94
2022-11-24T02:04:33.352Z,100235.00
2022-11-24T02:07:03.659Z,100233.00
2022-11-24T02:09:41.742Z,100237.03
2022-11-24T02:12:09.495Z,100235.22
2022-11-24T02:14:38.406Z,100237.03
2022-11-24T02:17:05.337Z,100237.53
2022-11-24T02:19:41.297Z,100241.22
2022-11-24T02:22:33.550Z,100251.47
2022-11-24T02:25:07.545Z,100248.69
2022-11-24T02:27:34.489Z,100253.41
2022-11-24T02:30:01.412Z,100260.56
2022-11-24T02:32:33.089Z,100258.09
2022-11-24T02:35:07.422Z,100261.75
2022-11-24T02:37:34.230Z,100258.59
2022-11-24T02:40:01.111Z,100264.81
2022-11-24T02:42:33.819Z,100263.81
2022-11-24T02:45:01.696Z,100269.19
2022-11-24T02:47:28.715Z,100266.03
2022-11-24T02:49:55.535Z,100270.84
2022-11-24T02:52:22.335Z,100271.88
2022-11-24T02:54:48.965Z,100271.31
2022-11-24T02:57:15.759Z,100275.34
2022-11-24T02:59:42.602Z,100274.19
2022-11-24T03:02:10.355Z,100273.31
2022-11-24T03:04:37.152Z,100268.78
2022-11-24T03:07:04.114Z,100277.88
2022-11-24T03:09:31.438Z,100287.38
2022-11-24T03:11:58.254Z,100285.88
2022-11-24T03:14:24.928Z,100287.25
2022-11-24T03:16:51.624Z,100292.59
2022-11-24T03:19:18.444Z,100295.00
2022-11-24T03:21:45.241Z,100290.56
2022-11-24T03:24:12.060Z,100288.56
2022-11-24T03:26:38.681Z,100297.66
2022-11-24T03:29:05.507Z,100299.84
2022-11-24T03:31:32.405Z,100299.38
2022-11-24T03:33:59.308Z,100295.41
2022-11-24T03:36:26.442Z,100300.94
2022-11-24T03:38:53.138Z,100306.00
2022-11-24T03:41:19.824Z,100298.22
2022-11-24T03:43:46.451Z,100311.84
2022-11-24T03:46:13.382Z,100308.81
2022-11-24T03:48:40.420Z,100306.94
2022-11-24T03:51:07.353Z,100301.69
2022-11-24T03:53:34.245Z,100304.44
2022-11-24T03:56:02.042Z,100312.75
2022-11-24T03:58:29.778Z,100311.25
2022-11-24T04:00:57.604Z,100319.03
2022-11-24T04:03:24.704Z,100317.66
2022-11-24T04:05:52.018Z,100325.25
2022-11-24T04:08:19.502Z,100326.09
2022-11-24T04:10:51.108Z,100328.59
2022-11-24T04:13:21.106Z,100322.38
2022-11-24T04:15:48.005Z,100325.53
2022-11-24T04:18:14.947Z,100326.56
2022-11-24T04:20:42.386Z,100329.06
2022-11-24T04:23:10.519Z,100326.75
2022-11-24T04:25:38.118Z,100322.69
2022-11-24T04:28:04.775Z,100328.97
2022-11-24T04:30:31.674Z,100320.00
2022-11-24T04:32:58.797Z,100318.19
2022-11-24T04:35:25.443Z,100334.59
2022-11-24T04:37:52.347Z,100336.44
2022-11-24T04:40:19.889Z,100329.72
2022-11-24T04:42:56.768Z,100319.66
2022-11-24T04:45:24.092Z,100329.81
2022-11-24T04:47:51.265Z,100328.63
2022-11-24T04:50:18.290Z,100322.19
2022-11-24T04:52:45.156Z,100329.31
2022-11-24T04:55:11.954Z,100328.72
2022-11-24T04:57:38.825Z,100333.75
2022-11-24T05:00:07.486Z,100338.72
2022-11-24T05:02:34.184Z,100335.94
2022-11-24T05:05:00.824Z,100341.06
2022-11-24T05:07:27.765Z,100347.78
2022-11-24T05:10:13.292Z,100343.44
2022-11-24T05:12:39.971Z,100344.41
2022-11-24T05:15:07.719Z,100353.50
2022-11-24T05:17:37.912Z,100344.84
2022-11-24T05:20:06.669Z,100351.84
2022-11-24T05:22:33.762Z,100345.97
2022-11-24T05:25:00.677Z,100347.19
2022-11-24T05:27:27.519Z,100358.09
2022-11-24T05:29:54.162Z,100370.53
2022-11-24T05:32:20.803Z,100369.22
2022-11-24T05:34:47.901Z,100368.53
2022-11-24T05:37:14.750Z,100373.78
2022-11-24T05:39:41.420Z,100381.94
2022-11-24T05:42:27.570Z,100377.50
2022-11-24T05:44:54.326Z,100381.34
2022-11-24T05:47:21.440Z,100388.81
2022-11-24T05:49:48.316Z,100388.38
2022-11-24T05:52:16.584Z,100392.22
2022-11-24T05:54:43.444Z,100411.88
2022-11-24T05:57:10.101Z,100410.38
2022-11-24T05:59:37.191Z,100405.72
2022-11-24T06:02:04.277Z,100411.75
2022-11-24T06:04:31.616Z,100421.53
2022-11-24T06:06:58.610Z,100413.63
2022-11-24T06:09:25.445Z,100422.50
2022-11-24T06:11:52.132Z,100428.59
2022-11-24T06:14:18.942Z,100427.09
2022-11-24T06:16:45.657Z,100431.94
2022-11-24T06:19:13.101Z,100437.25
2022-11-24T06:21:39.929Z,100436.00
2022-11-24T06:24:07.158Z,100450.72
2022-11-24T06:26:33.887Z,100449.00
2022-11-24T06:29:01.229Z,100450.09
2022-11-24T06:31:28.162Z,100458.16
2022-11-24T06:33:55.011Z,100454.38
2022-11-24T06:36:21.880Z,100460.25
2022-11-24T06:38:48.636Z,100464.59
2022-11-24T06:41:16.359Z,100473.56
2022-11-24T06:43:46.296Z,100479.91
2022-11-24T06:46:13.625Z,100481.00
2022-11-24T06:48:40.339Z,100489.41
2022-11-24T06:51:10.578Z,100488.75
2022-11-24T06:53:39.623Z,100500.34
2022-11-24T06:56:15.235Z,100502.72
2022-11-24T06:58:48.614Z,100509.06
2022-11-24T07:01:24.097Z,100510.97
2022-11-24T07:03:52.742Z,100514.78
2022-11-24T07:06:20.758Z,100517.25
2022-11-24T07:08:48.849Z,100524.84
2022-11-24T07:11:19.037Z,100532.16
2022-11-24T07:13:47.096Z,100526.66
2022-11-24T07:16:15.633Z,100535.41
2022-11-24T07:18:44.410Z,100541.41
2022-11-24T07:21:11.765Z,100541.88
2022-11-24T07:23:38.643Z,100550.16
2022-11-24T07:26:07.330Z,100552.28
2022-11-24T07:28:36.598Z,100566.09
2022-11-24T07:31:12.537Z,100570.84
2022-11-24T07:33:39.576Z,100568.78
2022-11-24T07:36:08.243Z,100577.34
2022-11-24T07:38:36.162Z,100584.25
2022-11-24T07:41:05.629Z,100584.50
2022-11-24T07:43:37.068Z,100594.25
2022-11-24T07:46:05.653Z,100600.28
2022-11-24T07:48:33.312Z,100597.97
2022-11-24T07:54:10.072Z,100614.19
2022-11-24T07:56:36.792Z,100619.50
2022-11-24T07:59:15.498Z,100616.38
2022-11-24T08:01:42.314Z,100624.16
2022-11-24T08:04:09.127Z,100632.50
2022-11-24T08:06:40.938Z,100637.97
2022-11-24T08:09:11.395Z,100639.31
2022-11-24T08:11:38.029Z,100644.47
2022-11-24T08:14:05.027Z,100643.78
2022-11-24T08:16:34.246Z,100655.50
2022-11-24T08:19:01.208Z,100661.94
2022-11-24T08:21:28.159Z,100660.19
2022-11-24T08:23:56.695Z,100661.84
2022-11-24T08:26:24.999Z,100666.31
2022-11-24T08:28:59.500Z,100673.66
2022-11-24T08:31:33.343Z,100668.22
2022-11-24T08:34:02.834Z,100673.47
2022-11-24T08:36:33.891Z,100692.16
2022-11-24T08:39:01.894Z,100687.34
2022-11-24T08:41:33.731Z,100703.69
2022-11-24T08:44:04.052Z,100698.94
2022-11-24T08:46:30.925Z,100707.66
2022-11-24T08:48:57.754Z,100708.59
2022-11-24T08:51:26.773Z,100718.06
2022-11-24T08:53:58.712Z,100726.38
2022-11-24T08:56:27.535Z,100722.81
2022-11-24T08:58:55.868Z,100724.50
2022-11-24T09:01:23.517Z,100728.66
2022-11-24T09:03:51.565Z,100731.28
2022-11-24T09:06:25.203Z,100726.09
2022-11-24T09:08:54.626Z,100738.56
2022-11-24T09:11:22.209Z,100735.81
2022-11-24T09:13:49.480Z,100749.50
2022-11-24T09:16:18.983Z,100749.16
2022-11-24T09:18:47.235Z,100752.78
2022-11-24T09:21:17.479Z,100754.44
2022-11-24T09:23:50.239Z,100751.66
2022-11-24T09:26:21.625Z,100760.94
2022-11-24T09:28:48.937Z,100766.25
2022-11-24T09:31:17.993Z,100762.19
2022-11-24T09:33:45.196Z,100768.69
2022-11-24T09:36:12.490Z,100768.94
2022-11-24T09:38:39.689Z,100777.66
2022-11-24T09:41:18.972Z,100779.75
2022-11-24T09:44:00.638Z,100779.88
2022-11-24T09:46:43.620Z,100790.28
2022-11-24T09:49:27.590Z,100786.31
2022-11-24T09:51:56.990Z,100794.63
2022-11-24T09:54:28.666Z,100789.75
2022-11-24T09:57:01.091Z,100796.13
2022-11-24T09:59:28.522Z,100808.94
2022-11-24T10:01:56.532Z,100805.28
2022-11-24T10:04:33.102Z,100798.53
2022-11-24T10:07:15.116Z,100800.19
2022-11-24T10:10:10.155Z,100796.00
2022-11-24T10:12:44.883Z,100806.25
2022-11-24T10:15:25.561Z,100819.09
2022-11-24T10:18:04.764Z,100817.00
2022-11-24T10:20:57.288Z,100825.66
2022-11-24T10:23:41.809Z,100832.44
2022-11-24T10:26:18.885Z,100824.78
2022-11-24T10:28:55.629Z,100828.78
2022-11-24T10:31:35.951Z,100829.06
2022-11-24T10:34:37.507Z,100832.41
2022-11-24T10:37:13.496Z,100838.81
2022-11-24T10:39:57.099Z,100844.88
2022-11-24T10:42:33.462Z,100848.81
2022-11-24T10:45:17.082Z,100853.69
2022-11-24T10:47:46.124Z,100850.03
2022-11-24T10:50:25.328Z,100853.06
2022-11-24T10:55:58.647Z,100861.66
2022-11-24T10:58:39.081Z,100871.94
2022-11-24T11:01:15.156Z,100865.28
2022-11-24T11:03:52.034Z,100864.88
2022-11-24T11:06:25.351Z,100864.69
2022-11-24T11:09:07.288Z,100869.28
2022-11-24T11:14:07.904Z,100875.47
2022-11-24T11:16:38.578Z,100871.50
2022-11-24T11:19:50.827Z,100881.53
2022-11-24T11:22:28.553Z,100879.81
2022-11-24T11:25:18.795Z,100880.78
2022-11-24T11:27:46.002Z,100890.75
2022-11-24T11:36:15.494Z,100880.19
2022-11-24T11:38:45.410Z,100882.75
2022-11-24T11:41:21.939Z,100877.44
2022-11-24T11:44:00.040Z,100887.59
2022-11-24T11:46:32.540Z,100884.06
2022-11-24T11:49:00.266Z,100878.56
2022-11-24T11:51:48.859Z,100877.44
2022-11-24T11:54:51.445Z,100876.72
2022-11-24T11:57:55.035Z,100877.03
2022-11-24T12:00:22.777Z,100878.44
2022-11-24T12:03:16.458Z,100877.94
2022-11-24T12:06:21.965Z,100874.75
2022-11-24T12:09:20.412Z,100880.81
2022-11-24T12:12:25.144Z,100879.69
2022-11-24T12:15:23.776Z,100877.84
2022-11-24T12:18:55.990Z,100882.09
2022-11-24T12:21:45.023Z,100883.44
2022-11-24T12:24:36.763Z,100883.81
2022-11-24T12:28:06.352Z,100874.22
2022-11-24T12:31:03.259Z,100882.69
2022-11-24T12:34:04.785Z,100878.44
2022-11-24T12:36:43.941Z,100882.25
2022-11-24T12:39:29.140Z,100878.25
2022-11-24T12:42:14.275Z,100880.06
2022-11-24T12:45:14.455Z,100899.06
2022-11-24T12:48:05.278Z,100885.06
2022-11-24T12:50:38.927Z,100889.78
2022-11-24T12:53:19.036Z,100881.91
2022-11-24T12:55:47.769Z,100875.94
2022-11-24T12:58:34.477Z,100881.00
2022-11-24T13:01:16.433Z,100882.75
2022-11-24T13:04:01.446Z,100877.69
2022-11-24T13:06:53.271Z,100881.06
2022-11-24T13:09:20.219Z,100886.84
2022-11-24T13:11:57.896Z,100885.53
2022-11-24T13:14:33.306Z,100888.34
2022-11-24T13:19:50.049Z,100900.31
2022-11-24T13:22:25.093Z,100896.56
2022-11-24T13:25:17.287Z,100894.06
2022-11-24T13:27:48.403Z,100895.72
2022-11-24T13:30:53.470Z,100898.59
2022-11-24T13:33:32.333Z,100906.66
2022-11-24T13:36:01.699Z,100907.69
2022-11-24T13:38:51.972Z,100902.75
2022-11-24T13:41:33.659Z,100899.13
2022-11-24T13:44:15.719Z,100891.97
2022-11-24T13:47:25.064Z,100902.28
2022-11-24T13:49:51.722Z,100895.13
2022-11-24T13:52:37.207Z,100900.97
2022-11-24T13:55:19.471Z,100896.69
2022-11-24T13:57:57.471Z,100894.50
2022-11-24T14:00:33.986Z,100900.22
2022-11-24T14:03:19.568Z,100898.78
2022-11-24T14:05:50.745Z,100901.88
2022-11-24T14:08:26.598Z,100899.00
2022-11-24T14:10:56.545Z,100890.16
2022-11-24T14:13:23.301Z,100890.03
2022-11-24T14:16:04.415Z,100896.13
2022-11-24T14:18:33.971Z,100893.72
2022-11-24T14:21:16.627Z,100891.50
2022-11-24T14:23:52.088Z,100895.81
2022-11-24T14:26:26.554Z,100883.84
2022-11-24T14:28:54.741Z,100888.31
2022-11-24T14:31:25.079Z,100888.47
2022-11-24T14:34:11.814Z,100890.63
2022-11-24T14:36:39.781Z,100895.19
2022-11-24T14:39:11.075Z,100890.63
2022-11-24T14:41:38.059Z,100891.75
2022-11-24T14:44:25.167Z,100893.88
2022-11-24T14:47:03.997Z,100884.44
2022-11-24T14:49:33.134Z,100879.91
2022-11-24T14:52:12.796Z,100885.09
2022-11-24T14:55:07.552Z,100895.47
2022-11-24T14:57:44.399Z,100892.63
2022-11-24T15:00:20.805Z,100901.16
2022-11-24T15:02:56.210Z,100900.91
2022-11-24T15:05:25.345Z,100907.25
2022-11-24T15:08:02.781Z,100906.69
2022-11-24T15:10:34.692Z,100908.28
2022-11-24T15:13:05.599Z,100907.91
2022-11-24T15:15:36.466Z,100911.34
2022-11-24T15:18:06.285Z,100915.84
2022-11-24T15:20:41.464Z,100909.13
2022-11-24T15:23:22.803Z,100910.59
2022-11-24T15:25:54.639Z,100908.66
2022-11-24T15:28:25.681Z,100914.97
2022-11-24T15:30:54.776Z,100908.81
2022-11-24T15:33:23.106Z,100913.28
2022-11-24T15:35:49.799Z,100916.03
2022-11-24T15:38:17.428Z,100922.28
2022-11-24T15:40:47.586Z,100921.50
2022-11-24T15:43:37.201Z,100921.38
2022-11-24T15:46:05.632Z,100937.66
2022-11-24T15:48:32.889Z,100938.91
2022-11-24T15:51:02.799Z,100953.00
2022-11-24T15:53:32.839Z,100950.38
2022-11-24T15:56:03.265Z,100944.69
2022-11-24T15:58:30.076Z,100944.25
2022-11-24T16:00:56.978Z,100950.13
2022-11-24T16:03:46.306Z,100953.13
2022-11-24T16:06:23.378Z,100950.38
2022-11-24T16:08:51.403Z,100955.63
2022-11-24T16:11:18.140Z,100954.44
2022-11-24T16:13:51.538Z,100951.41
2022-11-24T16:16:19.796Z,100951.84
2022-11-24T16:18:46.723Z,100951.16
2022-11-24T16:21:13.369Z,100951.59
2022-11-24T16:23:40.171Z,100957.19
2022-11-24T16:26:07.555Z,100951.81
2022-11-24T16:28:34.670Z,100943.41
2022-11-24T16:31:01.573Z,100952.50
2022-11-24T16:33:31.606Z,100955.47
2022-11-24T16:35:58.581Z,100956.03
2022-11-24T16:38:25.451Z,100959.25
2022-11-24T16:40:54.267Z,100960.84
2022-11-24T16:43:20.948Z,100960.59
2022-11-24T16:46:03.015Z,100957.31
2022-11-24T16:48:33.803Z,100964.69
2022-11-24T16:51:06.360Z,100966.47
2022-11-24T16:53:33.005Z,100957.94
2022-11-24T16:55:59.658Z,100963.97
2022-11-24T16:58:26.341Z,100963.84
2022-11-24T17:00:53.048Z,100963.88
2022-11-24T17:03:19.855Z,100965.59
2022-11-24T17:06:07.367Z,100968.84
2022-11-24T17:08:35.974Z,100968.53
2022-11-24T17:11:13.973Z,100963.28
2022-11-24T17:13:41.847Z,100962.28
2022-11-24T17:16:11.499Z,100968.19
2022-11-24T17:18:39.783Z,100967.00
2022-11-24T17:21:10.837Z,100967.69
2022-11-24T17:23:37.586Z,100971.53
2022-11-24T17:26:07.687Z,100973.66
2022-11-24T17:28:36.276Z,100970.41
2022-11-24T17:31:23.248Z,100968.16
2022-11-24T17:33:52.913Z,100964.63
2022-11-24T17:36:20.159Z,100967.47
2022-11-24T17:38:49.259Z,100961.25
2022-11-24T17:41:16.907Z,100959.88
2022-11-24T17:43:43.752Z,100962.47
2022-11-24T17:46:10.998Z,100968.97
2022-11-24T17:48:40.650Z,100975.25
2022-11-24T17:51:12.804Z,100976.19
2022-11-24T17:53:42.282Z,100975.78
2022-11-24T17:56:13.515Z,100977.22
2022-11-24T17:58:44.387Z,100971.25
2022-11-24T18:01:12.913Z,100974.03
2022-11-24T18:03:41.208Z,100985.75
2022-11-24T18:06:10.784Z,100987.72
2022-11-24T18:08:39.406Z,100992.06
2022-11-24T18:11:15.353Z,100985.41
2022-11-24T18:13:58.323Z,100983.13
2022-11-24T18:16:30.040Z,100989.00
2022-11-24T18:19:14.617Z,100986.47
2022-11-24T18:21:44.574Z,100983.56
2022-11-24T18:24:12.860Z,100985.22
2022-11-24T18:26:41.501Z,100985.88
2022-11-24T18:29:09.295Z,100981.25
2022-11-24T18:31:37.013Z,100977.53
2022-11-24T18:34:05.943Z,100979.34
2022-11-24T18:36:33.037Z,100980.81
2022-11-24T18:39:01.566Z,100980.91
2022-11-24T18:41:28.261Z,100978.69
2022-11-24T18:43:55.140Z,100981.91
2022-11-24T18:46:22.170Z,100977.75
2022-11-24T18:48:51.288Z,100980.44
2022-11-24T18:51:18.525Z,100986.34
2022-11-24T18:53:46.859Z,100982.56
2022-11-24T18:56:16.381Z,100980.59
2022-11-24T18:58:44.305Z,100979.38
2022-11-24T19:01:17.333Z,100977.28
2022-11-24T19:03:49.022Z,100968.63
2022-11-24T19:06:20.449Z,100976.31
2022-11-24T19:08:48.560Z,100978.28
2022-11-24T19:11:35.442Z,100977.56
2022-11-24T19:14:04.979Z,100972.69
2022-11-24T19:16:32.832Z,100971.25
2022-11-24T19:19:02.376Z,100968.66
2022-11-24T19:21:38.595Z,100969.56
2022-11-24T19:24:07.944Z,100967.63
2022-11-24T19:26:35.365Z,100973.72
2022-11-24T19:29:03.022Z,100964.06
2022-11-24T19:31:30.240Z,100968.50
2022-11-24T19:33:58.576Z,100966.50
2022-11-24T19:36:26.442Z,100970.19
2022-11-24T19:38:55.660Z,100976.19
2022-11-24T19:41:25.036Z,100974.28
2022-11-24T19:43:55.080Z,100966.91
2022-11-24T19:46:23.301Z,100972.25
2022-11-24T19:48:53.980Z,100972.13
2022-11-24T19:51:32.680Z,100963.31
2022-11-24T19:54:00.594Z,100971.66
2022-11-24T19:56:30.149Z,100973.91
2022-11-24T19:58:57.861Z,100972.19
2022-11-24T20:01:30.608Z,100979.81
2022-11-24T20:04:01.076Z,100976.56
2022-11-24T20:06:32.744Z,100964.38
2022-11-24T20:09:01.053Z,100968.81
2022-11-24T20:11:28.900Z,100971.09
2022-11-24T20:13:57.807Z,100971.09
2022-11-24T20:16:28.267Z,100956.16
2022-11-24T20:19:00.824Z,100962.41
2022-11-24T20:21:32.459Z,100970.06
2022-11-24T20:24:06.493Z,100970.44
2022-11-24T20:26:37.016Z,100955.59
2022-11-24T20:29:05.120Z,100959.34
2022-11-24T20:31:35.613Z,100954.72
2022-11-24T20:34:04.312Z,100956.81
2022-11-24T20:36:33.687Z,100954.00
2022-11-24T20:39:03.489Z,100959.06
2022-11-24T20:41:34.776Z,100956.84
2022-11-24T20:44:06.996Z,100963.72
2022-11-24T20:46:36.046Z,100962.53
2022-11-24T20:49:03.966Z,100967.75
2022-11-24T20:51:34.089Z,100964.00
2022-11-24T20:54:04.137Z,100975.34
2022-11-24T20:56:34.220Z,100978.59
2022-11-24T20:59:03.431Z,100978.09
2022-11-24T21:01:38.660Z,100983.13
2022-11-24T21:04:09.188Z,100984.22
2022-11-24T21:06:36.756Z,100972.25
2022-11-24T21:09:05.487Z,100974.63
2022-11-24T21:11:32.783Z,100971.91
2022-11-24T21:14:00.510Z,100967.41
2022-11-24T21:16:30.503Z,100974.59
2022-11-24T21:19:03.624Z,100969.00
2022-11-24T21:21:34.411Z,100968.31
2022-11-24T21:24:02.566Z,100960.97
2022-11-24T21:26:29.631Z,100963.13
2022-11-24T21:28:57.366Z,100961.84
2022-11-24T21:31:24.383Z,100957.88
2022-11-24T21:33:53.216Z,100956.41
2022-11-24T21:36:23.402Z,100950.94
2022-11-24T21:38:59.454Z,100955.53
2022-11-24T21:41:28.890Z,100957.34
2022-11-24T21:43:56.447Z,100957.13
2022-11-24T21:46:27.904Z,100954.66
2022-11-24T21:48:57.843Z,100954.13
2022-11-24T21:51:24.682Z,100949.53
2022-11-24T21:53:51.623Z,100946.94
2022-11-24T21:56:21.098Z,100952.16
2022-11-24T21:58:57.178Z,100941.72
2022-11-24T22:01:30.005Z,100941.47
2022-11-24T22:04:00.423Z,100946.00
2022-11-24T22:06:27.520Z,100933.50
2022-11-24T22:08:55.041Z,100923.56
2022-11-24T22:11:24.826Z,100932.75
2022-11-24T22:13:52.301Z,100933.91
2022-11-24T22:16:21.885Z,100931.31
2022-11-24T22:18:49.112Z,100920.75
2022-11-24T22:21:33.253Z,100926.09
2022-11-24T22:24:00.701Z,100922.81
2022-11-24T22:26:29.257Z,100913.59
2022-11-24T22:28:57.584Z,100914.75
2022-11-24T22:31:27.376Z,100911.09
2022-11-24T22:33:56.126Z,100904.56
2022-11-24T22:36:26.663Z,100900.13
2022-11-24T22:39:03.348Z,100895.03
2022-11-24T22:41:40.443Z,100879.59
2022-11-24T22:44:07.491Z,100886.63
2022-11-24T22:46:37.128Z,100885.78
2022-11-24T22:49:04.334Z,100888.19
2022-11-24T22:51:37.307Z,100886.22
2022-11-24T22:54:15.712Z,100901.13
2022-11-24T22:56:42.652Z,100890.56
2022-11-24T22:59:09.378Z,100895.53
2022-11-24T23:01:36.444Z,100889.41
2022-11-24T23:04:03.821Z,100894.50
2022-11-24T23:06:33.189Z,100881.91
2022-11-24T23:09:02.330Z,100881.44
2022-11-24T23:11:38.667Z,100876.78
2022-11-24T23:14:08.475Z,100883.13
2022-11-24T23:16:35.307Z,100872.47
2022-11-24T23:19:02.769Z,100876.13
2022-11-24T23:21:32.334Z,100879.84
2022-11-24T23:24:01.360Z,100873.97
2022-11-24T23:26:30.813Z,100872.00
2022-11-24T23:28:58.072Z,100878.25
2022-11-24T23:31:28.619Z,100864.19
2022-11-24T23:33:58.289Z,100860.22
2022-11-24T23:36:25.869Z,100863.97
2022-11-24T23:38:53.037Z,100863.19
2022-11-24T23:41:25.183Z,100861.75
2022-11-24T23:43:52.605Z,100859.34
2022-11-24T23:46:22.400Z,100854.25
2022-11-24T23:48:51.441Z,100849.16
2022-11-24T23:51:22.327Z,100846.19
2022-11-24T23:53:50.086Z,100851.97
2022-11-24T23:56:20.297Z,100851.28
2022-11-24T23:58:47.528Z,100845.03
