createdAt,value
2018-08-04T00:00:14.392Z,99.90
2018-08-04T00:02:40.365Z,99.90
2018-08-04T00:05:06.309Z,99.90
2018-08-04T00:07:32.263Z,99.90
2018-08-04T00:09:58.219Z,99.90
2018-08-04T00:12:24.225Z,99.90
2018-08-04T00:14:50.173Z,99.90
2018-08-04T00:17:16.191Z,99.90
2018-08-04T00:19:42.881Z,99.90
2018-08-04T00:22:08.823Z,99.90
2018-08-04T00:24:34.819Z,99.90
2018-08-04T00:27:00.753Z,99.90
2018-08-04T00:29:26.718Z,99.90
2018-08-04T00:31:53.406Z,99.90
2018-08-04T00:34:19.409Z,99.90
2018-08-04T00:36:45.384Z,99.90
2018-08-04T00:39:11.353Z,99.90
2018-08-04T00:41:37.285Z,99.90
2018-08-04T00:44:03.253Z,99.90
2018-08-04T00:46:29.966Z,99.90
2018-08-04T00:48:55.905Z,99.90
2018-08-04T00:51:22.629Z,99.90
2018-08-04T00:53:48.578Z,99.90
2018-08-04T00:56:15.291Z,99.90
2018-08-04T00:58:41.232Z,99.90
2018-08-04T01:01:07.210Z,99.90
2018-08-04T01:03:33.155Z,99.90
2018-08-04T01:05:59.114Z,99.90
2018-08-04T01:08:25.857Z,99.90
2018-08-04T01:10:52.542Z,99.90
2018-08-04T01:13:18.501Z,99.90
2018-08-04T01:15:44.448Z,99.90
2018-08-04T01:18:11.139Z,99.90
2018-08-04T01:20:37.092Z,99.90
2018-08-04T01:23:03.037Z,99.90
2018-08-04T01:25:29.742Z,99.90
2018-08-04T01:27:55.761Z,99.90
2018-08-04T01:30:21.750Z,99.90
2018-08-04T01:32:47.736Z,99.90
2018-08-04T01:35:14.485Z,99.90
2018-08-04T01:37:41.177Z,99.90
2018-08-04T01:40:07.145Z,99.90
2018-08-04T01:42:33.839Z,99.90
2018-08-04T01:44:59.840Z,99.90
2018-08-04T01:47:25.891Z,99.90
2018-08-04T01:49:51.924Z,99.90
2018-08-04T01:52:17.899Z,99.90
2018-08-04T01:54:43.835Z,99.90
2018-08-04T01:57:09.806Z,99.90
2018-08-04T01:59:35.746Z,99.90
2018-08-04T02:02:02.469Z,99.90
2018-08-04T02:04:29.369Z,99.90
2018-08-04T02:06:56.083Z,99.90
2018-08-04T02:09:22.030Z,99.90
2018-08-04T02:11:48.012Z,99.90
2018-08-04T02:14:14.722Z,99.90
2018-08-04T02:16:40.672Z,99.90
2018-08-04T02:19:06.637Z,99.90
2018-08-04T02:21:32.609Z,99.90
2018-08-04T02:23:58.595Z,99.90
2018-08-04T02:26:24.585Z,99.90
2018-08-04T02:28:51.309Z,99.90
2018-08-04T02:31:17.988Z,99.90
2018-08-04T02:33:44.002Z,99.90
2018-08-04T02:36:09.953Z,99.90
2018-08-04T02:38:35.912Z,99.90
2018-08-04T02:41:02.598Z,99.90
2018-08-04T02:43:28.614Z,99.90
2018-08-04T02:45:54.574Z,99.90
2018-08-04T02:48:20.563Z,99.90
2018-08-04T02:50:46.517Z,99.90
2018-08-04T02:53:12.462Z,99.90
2018-08-04T02:55:38.444Z,99.90
2018-08-04T02:58:04.400Z,99.90
2018-08-04T03:00:30.382Z,99.90
2018-08-04T03:02:56.384Z,99.90
2018-08-04T03:05:22.358Z,99.90
2018-08-04T03:07:48.302Z,99.90
2018-08-04T03:10:15.044Z,99.90
2018-08-04T03:12:41.761Z,99.90
2018-08-04T03:15:07.757Z,99.90
2018-08-04T03:17:33.711Z,99.90
2018-08-04T03:19:59.644Z,99.90
2018-08-04T03:22:25.627Z,99.90
2018-08-04T03:24:51.574Z,99.90
2018-08-04T03:27:17.549Z,99.90
2018-08-04T03:29:43.503Z,99.90
2018-08-04T03:32:09.471Z,99.90
2018-08-04T03:34:36.173Z,99.90
2018-08-04T03:37:02.146Z,99.90
2018-08-04T03:39:28.868Z,99.90
2018-08-04T03:41:55.560Z,99.90
2018-08-04T03:44:21.526Z,99.90
2018-08-04T03:46:47.492Z,99.90
2018-08-04T03:49:13.467Z,99.90
2018-08-04T03:51:39.420Z,99.90
2018-08-04T03:54:05.413Z,99.90
2018-08-04T03:56:31.368Z,99.90
2018-08-04T03:58:58.054Z,99.90
2018-08-04T04:01:24.027Z,99.90
2018-08-04T04:03:49.984Z,99.90
2018-08-04T04:06:15.991Z,99.90
2018-08-04T04:08:41.942Z,99.90
2018-08-04T04:11:07.917Z,99.90
2018-08-04T04:13:34.612Z,99.90
2018-08-04T04:16:00.599Z,99.90
2018-08-04T04:18:26.553Z,99.90
2018-08-04T04:20:52.527Z,99.90
2018-08-04T04:23:19.207Z,99.90
2018-08-04T04:25:45.185Z,99.90
2018-08-04T04:28:11.869Z,99.90
2018-08-04T04:30:37.917Z,99.90
2018-08-04T04:33:03.907Z,99.90
2018-08-04T04:35:29.858Z,99.90
2018-08-04T04:37:55.832Z,99.90
2018-08-04T04:40:22.527Z,99.90
2018-08-04T04:42:48.494Z,99.90
2018-08-04T04:45:14.446Z,99.90
2018-08-04T04:47:40.426Z,99.90
2018-08-04T04:50:07.133Z,99.90
2018-08-04T04:52:33.880Z,99.90
2018-08-04T04:54:59.828Z,99.90
2018-08-04T04:57:26.529Z,99.90
2018-08-04T04:59:52.500Z,99.90
2018-08-04T05:02:19.195Z,99.90
2018-08-04T05:04:45.170Z,99.90
2018-08-04T05:07:11.134Z,99.90
2018-08-04T05:09:37.112Z,99.90
2018-08-04T05:12:03.077Z,99.90
2018-08-04T05:14:29.074Z,99.90
2018-08-04T05:16:55.034Z,99.90
2018-08-04T05:19:21.009Z,99.90
2018-08-04T05:21:47.711Z,99.90
2018-08-04T05:24:13.659Z,99.90
2018-08-04T05:26:39.636Z,99.90
2018-08-04T05:29:05.639Z,99.90
2018-08-04T05:31:31.607Z,99.90
2018-08-04T05:33:57.580Z,99.90
2018-08-04T05:36:23.561Z,99.90
2018-08-04T05:38:49.502Z,99.90
2018-08-04T05:41:15.453Z,99.90
2018-08-04T05:43:41.456Z,99.90
2018-08-04T05:46:08.119Z,99.90
2018-08-04T05:48:34.114Z,99.90
2018-08-04T05:51:00.070Z,99.90
2018-08-04T05:53:26.056Z,99.90
2018-08-04T05:55:52.766Z,99.90
2018-08-04T05:58:18.739Z,99.90
2018-08-04T06:00:44.689Z,99.90
2018-08-04T06:03:10.667Z,99.90
2018-08-04T06:05:36.661Z,99.90
2018-08-04T06:08:02.612Z,99.90
2018-08-04T06:10:28.605Z,99.90
2018-08-04T06:12:54.552Z,99.90
2018-08-04T06:15:21.283Z,99.90
2018-08-04T06:17:47.957Z,99.90
2018-08-04T06:20:13.915Z,99.90
2018-08-04T06:22:39.908Z,99.90
2018-08-04T06:25:05.854Z,99.90
2018-08-04T06:27:31.830Z,99.90
2018-08-04T06:29:58.512Z,99.90
2018-08-04T06:32:24.528Z,99.90
2018-08-04T06:34:50.499Z,99.90
2018-08-04T06:37:17.200Z,99.90
2018-08-04T06:39:43.183Z,99.90
2018-08-04T06:42:09.891Z,99.90
2018-08-04T06:44:35.869Z,99.90
2018-08-04T06:47:01.835Z,99.90
2018-08-04T06:49:27.822Z,99.90
2018-08-04T06:51:53.759Z,99.90
2018-08-04T06:54:19.704Z,98.90
2018-08-04T06:56:45.690Z,96.20
2018-08-04T06:59:11.650Z,94.20
2018-08-04T07:01:37.636Z,94.00
2018-08-04T07:04:03.590Z,93.40
2018-08-04T07:06:29.553Z,93.20
2018-08-04T07:08:55.518Z,92.20
2018-08-04T07:11:21.504Z,92.10
2018-08-04T07:13:47.546Z,91.20
2018-08-04T07:16:13.423Z,90.30
2018-08-04T07:18:40.178Z,89.50
2018-08-04T07:21:06.125Z,89.40
2018-08-04T07:23:32.090Z,89.40
2018-08-04T07:25:58.033Z,89.20
2018-08-04T07:28:24.765Z,88.30
2018-08-04T07:30:51.469Z,84.90
2018-08-04T07:33:17.457Z,84.80
2018-08-04T07:35:43.407Z,83.30
2018-08-04T07:38:09.407Z,80.00
2018-08-04T07:40:35.393Z,78.90
2018-08-04T07:43:01.375Z,77.20
2018-08-04T07:45:27.336Z,76.10
2018-08-04T07:47:53.287Z,76.20
2018-08-04T07:50:19.262Z,72.80
2018-08-04T07:52:45.234Z,73.90
2018-08-04T07:55:11.235Z,71.40
2018-08-04T07:57:37.939Z,72.30
2018-08-04T08:00:03.926Z,72.30
2018-08-04T08:02:29.892Z,72.00
2018-08-04T08:04:55.874Z,72.30
2018-08-04T08:07:21.842Z,71.80
2018-08-04T08:09:47.840Z,70.50
2018-08-04T08:12:13.795Z,69.70
2018-08-04T08:14:39.753Z,67.20
2018-08-04T08:17:05.730Z,68.50
2018-08-04T08:19:31.745Z,67.40
2018-08-04T08:21:57.705Z,65.70
2018-08-04T08:24:23.662Z,63.20
2018-08-04T08:26:49.634Z,65.10
2018-08-04T08:29:15.601Z,64.10
2018-08-04T08:31:41.591Z,62.70
2018-08-04T08:34:07.541Z,61.70
2018-08-04T08:36:33.491Z,60.10
2018-08-04T08:38:59.479Z,59.10
2018-08-04T08:41:26.167Z,58.10
2018-08-04T08:43:52.138Z,58.10
2018-08-04T08:46:18.826Z,56.30
2018-08-04T08:48:44.854Z,56.30
2018-08-04T08:51:10.828Z,56.50
2018-08-04T08:53:37.543Z,55.70
2018-08-04T08:56:03.534Z,55.70
2018-08-04T08:58:29.502Z,54.10
2018-08-04T09:00:55.481Z,54.20
2018-08-04T09:03:21.436Z,52.60
2018-08-04T09:05:47.412Z,52.50
2018-08-04T09:08:13.366Z,52.20
2018-08-04T09:10:39.358Z,53.90
2018-08-04T09:13:05.329Z,53.30
2018-08-04T09:15:32.080Z,51.70
2018-08-04T09:17:58.773Z,53.50
2018-08-04T09:20:24.722Z,53.50
2018-08-04T09:22:50.710Z,52.90
2018-08-04T09:25:16.665Z,52.50
2018-08-04T09:27:42.648Z,51.20
2018-08-04T09:30:08.605Z,50.40
2018-08-04T09:32:34.583Z,51.60
2018-08-04T09:35:00.532Z,51.80
2018-08-04T09:37:26.498Z,51.60
2018-08-04T09:39:53.229Z,51.80
2018-08-04T09:42:19.192Z,51.70
2018-08-04T09:44:45.897Z,51.70
2018-08-04T09:47:11.865Z,51.70
2018-08-04T09:49:37.858Z,51.90
2018-08-04T09:52:04.563Z,55.30
2018-08-04T09:54:30.532Z,55.30
2018-08-04T09:56:57.218Z,54.80
2018-08-04T09:59:23.148Z,54.70
2018-08-04T10:01:49.111Z,55.30
2018-08-04T10:04:15.073Z,55.70
2018-08-04T10:06:41.068Z,56.40
2018-08-04T10:09:07.038Z,56.20
2018-08-04T10:11:33.015Z,57.00
2018-08-04T10:13:58.975Z,59.50
2018-08-04T10:16:24.974Z,60.40
2018-08-04T10:18:50.923Z,59.20
2018-08-04T10:21:16.904Z,62.40
2018-08-04T10:23:42.857Z,63.00
2018-08-04T10:26:08.857Z,62.70
2018-08-04T10:28:34.802Z,64.30
2018-08-04T10:31:00.756Z,67.40
2018-08-04T10:33:26.726Z,66.10
2018-08-04T10:35:52.719Z,65.90
2018-08-04T10:38:18.685Z,68.20
2018-08-04T10:40:44.637Z,66.90
2018-08-04T10:43:10.627Z,68.00
2018-08-04T10:45:36.600Z,66.40
2018-08-04T10:48:02.554Z,64.30
2018-08-04T10:50:28.540Z,64.90
2018-08-04T10:52:54.496Z,64.90
2018-08-04T10:55:21.226Z,68.00
2018-08-04T10:57:47.925Z,68.30
2018-08-04T11:00:13.877Z,68.20
2018-08-04T11:02:39.854Z,68.80
2018-08-04T11:05:05.809Z,69.90
2018-08-04T11:07:31.809Z,69.20
2018-08-04T11:09:57.764Z,68.40
2018-08-04T11:12:23.747Z,67.30
2018-08-04T11:14:49.689Z,68.00
2018-08-04T11:17:15.693Z,68.10
2018-08-04T11:19:41.635Z,68.90
2018-08-04T11:22:07.630Z,69.00
2018-08-04T11:24:33.591Z,67.40
2018-08-04T11:26:59.548Z,67.20
2018-08-04T11:29:26.256Z,67.60
2018-08-04T11:31:52.205Z,67.50
2018-08-04T11:34:18.909Z,66.60
2018-08-04T11:36:44.925Z,66.60
2018-08-04T11:39:10.900Z,67.00
2018-08-04T11:41:37.575Z,68.70
2018-08-04T11:44:03.565Z,68.60
2018-08-04T11:46:29.516Z,68.90
2018-08-04T11:48:55.462Z,68.20
2018-08-04T11:51:21.432Z,68.70
2018-08-04T11:53:47.375Z,69.20
2018-08-04T11:56:13.361Z,72.00
2018-08-04T11:58:39.311Z,73.90
2018-08-04T12:01:05.299Z,74.20
2018-08-04T12:03:31.246Z,75.30
2018-08-04T12:05:57.940Z,76.80
2018-08-04T12:08:23.938Z,76.80
2018-08-04T12:10:49.889Z,78.30
2018-08-04T12:13:15.880Z,77.10
2018-08-04T12:15:41.825Z,79.60
2018-08-04T12:18:07.862Z,78.30
2018-08-04T12:20:33.776Z,79.40
2018-08-04T12:23:00.545Z,81.40
2018-08-04T12:25:26.507Z,81.40
2018-08-04T12:27:52.747Z,80.50
2018-08-04T12:30:19.734Z,78.40
2018-08-04T12:32:45.721Z,78.30
2018-08-04T12:35:11.712Z,79.50
2018-08-04T12:37:37.723Z,78.20
2018-08-04T12:40:03.668Z,78.40
2018-08-04T12:42:29.602Z,77.70
2018-08-04T12:44:55.583Z,78.70
2018-08-04T12:47:21.519Z,77.50
2018-08-04T12:49:48.230Z,76.60
2018-08-04T12:52:14.173Z,76.50
2018-08-04T12:54:40.166Z,77.60
2018-08-04T12:57:06.904Z,78.30
2018-08-04T12:59:32.858Z,78.40
2018-08-04T13:01:59.576Z,77.60
2018-08-04T13:04:25.542Z,77.60
2018-08-04T13:06:52.248Z,78.10
2018-08-04T13:09:18.196Z,78.10
2018-08-04T13:11:44.911Z,76.60
2018-08-04T13:14:10.873Z,76.60
2018-08-04T13:16:36.870Z,77.60
2018-08-04T13:19:03.576Z,78.30
2018-08-04T13:21:29.552Z,78.30
2018-08-04T13:23:56.258Z,78.60
2018-08-04T13:26:22.231Z,78.50
2018-08-04T13:28:48.236Z,79.70
2018-08-04T13:31:14.958Z,79.20
2018-08-04T13:33:41.646Z,80.00
2018-08-04T13:36:07.624Z,80.00
2018-08-04T13:38:34.314Z,79.40
2018-08-04T13:41:00.276Z,79.40
2018-08-04T13:43:26.217Z,80.70
2018-08-04T13:45:52.946Z,79.50
2018-08-04T13:48:19.657Z,81.50
2018-08-04T13:50:45.604Z,81.40
2018-08-04T13:53:12.340Z,80.90
2018-08-04T13:55:38.289Z,80.80
2018-08-04T13:58:05.021Z,82.50
2018-08-04T14:00:31.718Z,82.10
2018-08-04T14:02:57.700Z,82.00
2018-08-04T14:05:23.660Z,81.00
2018-08-04T14:07:49.637Z,81.00
2018-08-04T14:10:16.318Z,81.40
2018-08-04T14:12:42.308Z,81.30
2018-08-04T14:15:08.262Z,82.10
2018-08-04T14:17:34.299Z,82.50
2018-08-04T14:20:00.972Z,83.60
2018-08-04T14:22:27.662Z,84.00
2018-08-04T14:24:53.625Z,84.00
2018-08-04T14:27:19.574Z,84.80
2018-08-04T14:29:46.285Z,86.40
2018-08-04T14:32:12.233Z,85.80
2018-08-04T14:34:38.956Z,85.40
2018-08-04T14:37:04.947Z,85.20
2018-08-04T14:39:30.927Z,85.30
2018-08-04T14:41:56.933Z,86.40
2018-08-04T14:44:22.881Z,87.10
2018-08-04T14:46:48.868Z,88.80
2018-08-04T14:49:14.828Z,88.60
2018-08-04T14:51:40.813Z,87.90
2018-08-04T14:54:06.767Z,88.80
2018-08-04T14:56:32.743Z,89.20
2018-08-04T14:58:58.699Z,90.00
2018-08-04T15:01:32.287Z,90.70
2018-08-04T15:03:58.248Z,90.70
2018-08-04T15:06:24.232Z,90.90
2018-08-04T15:08:50.160Z,90.60
2018-08-04T15:11:16.112Z,90.40
2018-08-04T15:13:42.096Z,90.70
2018-08-04T15:16:08.053Z,91.20
2018-08-04T15:18:34.028Z,90.20
2018-08-04T15:20:59.974Z,90.40
2018-08-04T15:23:26.735Z,91.50
2018-08-04T15:25:52.713Z,91.50
2018-08-04T15:28:18.693Z,91.30
2018-08-04T15:30:44.628Z,91.60
2018-08-04T15:33:10.586Z,91.90
2018-08-04T15:35:36.549Z,92.00
2018-08-04T15:38:03.240Z,92.70
2018-08-04T15:40:29.204Z,92.70
2018-08-04T15:42:55.898Z,93.10
2018-08-04T15:45:21.886Z,93.10
2018-08-04T15:47:47.848Z,92.90
2018-08-04T15:50:13.805Z,93.10
2018-08-04T15:52:40.534Z,93.40
2018-08-04T15:55:06.499Z,93.40
2018-08-04T15:57:33.220Z,93.60
2018-08-04T15:59:59.197Z,93.60
2018-08-04T16:02:25.168Z,93.40
2018-08-04T16:04:51.137Z,93.80
2018-08-04T16:07:17.141Z,94.10
2018-08-04T16:09:43.098Z,94.60
2018-08-04T16:12:09.068Z,94.80
2018-08-04T16:14:35.032Z,95.20
2018-08-04T16:17:00.989Z,95.70
2018-08-04T16:19:27.712Z,96.50
2018-08-04T16:21:53.684Z,96.50
2018-08-04T16:24:19.692Z,96.40
2018-08-04T16:26:46.412Z,96.00
2018-08-04T16:29:12.389Z,96.00
2018-08-04T16:31:38.336Z,96.50
2018-08-04T16:34:04.319Z,96.20
2018-08-04T16:36:30.274Z,96.70
2018-08-04T16:38:56.217Z,97.00
2018-08-04T16:41:22.187Z,97.30
2018-08-04T16:43:48.139Z,97.80
2018-08-04T16:46:14.113Z,97.70
2018-08-04T16:48:40.077Z,97.60
2018-08-04T16:51:06.073Z,97.30
2018-08-04T16:53:32.016Z,97.70
2018-08-04T16:55:58.029Z,97.80
2018-08-04T16:58:24.003Z,98.00
2018-08-04T17:00:49.978Z,98.30
2018-08-04T17:03:15.938Z,98.40
2018-08-04T17:05:41.884Z,98.60
2018-08-04T17:08:08.611Z,99.10
2018-08-04T17:10:34.586Z,99.00
2018-08-04T17:13:00.589Z,98.70
2018-08-04T17:15:26.552Z,98.80
2018-08-04T17:17:52.522Z,99.00
2018-08-04T17:20:19.215Z,99.90
2018-08-04T17:22:45.167Z,99.90
2018-08-04T17:25:11.166Z,99.90
2018-08-04T17:27:37.103Z,99.90
2018-08-04T17:30:03.073Z,99.90
2018-08-04T17:32:29.036Z,99.90
2018-08-04T17:34:55.030Z,99.90
2018-08-04T17:37:21.075Z,99.90
2018-08-04T17:39:47.001Z,99.90
2018-08-04T17:42:12.953Z,99.90
2018-08-04T17:44:38.932Z,99.90
2018-08-04T17:47:04.888Z,99.90
2018-08-04T17:49:30.840Z,99.90
2018-08-04T17:51:57.551Z,99.90
2018-08-04T17:54:23.505Z,99.90
2018-08-04T17:56:50.233Z,99.90
2018-08-04T17:59:16.926Z,99.90
2018-08-04T18:01:42.906Z,99.90
2018-08-04T18:04:09.599Z,99.90
2018-08-04T18:06:35.580Z,99.90
2018-08-04T18:09:01.539Z,99.90
2018-08-04T18:11:27.493Z,99.90
2018-08-04T18:13:53.472Z,99.90
2018-08-04T18:16:19.438Z,99.90
2018-08-04T18:18:46.229Z,99.90
2018-08-04T18:21:12.188Z,99.90
2018-08-04T18:23:38.174Z,99.90
2018-08-04T18:26:04.130Z,99.90
2018-08-04T18:28:30.093Z,99.90
2018-08-04T18:30:56.099Z,99.90
2018-08-04T18:33:22.791Z,99.90
2018-08-04T18:35:48.784Z,99.90
2018-08-04T18:38:14.787Z,99.90
2018-08-04T18:40:41.510Z,99.90
2018-08-04T18:43:07.466Z,99.90
2018-08-04T18:45:33.476Z,99.90
2018-08-04T18:48:00.175Z,99.90
2018-08-04T18:50:26.153Z,99.90
2018-08-04T18:52:52.866Z,99.90
2018-08-04T18:55:19.645Z,99.90
2018-08-04T18:57:46.320Z,99.90
2018-08-04T19:00:12.265Z,99.90
2018-08-04T19:02:38.222Z,99.90
2018-08-04T19:05:04.907Z,99.90
2018-08-04T19:07:30.896Z,99.90
2018-08-04T19:09:56.893Z,99.90
2018-08-04T19:12:23.622Z,99.90
2018-08-04T19:14:49.612Z,99.90
2018-08-04T19:17:15.592Z,99.90
2018-08-04T19:19:41.590Z,99.90
2018-08-04T19:22:08.310Z,99.90
2018-08-04T19:24:34.294Z,99.90
2018-08-04T19:27:00.253Z,99.90
2018-08-04T19:29:26.229Z,99.90
2018-08-04T19:31:52.172Z,99.90
2018-08-04T19:34:18.144Z,99.90
2018-08-04T19:36:44.098Z,99.90
2018-08-04T19:39:10.052Z,99.90
2018-08-04T19:41:36.044Z,99.90
2018-08-04T19:44:02.011Z,99.90
2018-08-04T19:46:28.024Z,99.90
2018-08-04T19:48:53.981Z,99.90
2018-08-04T19:51:19.977Z,99.90
2018-08-04T19:53:45.941Z,99.90
2018-08-04T19:56:12.661Z,99.90
2018-08-04T19:58:38.608Z,99.90
2018-08-04T20:01:05.343Z,99.90
2018-08-04T20:03:32.073Z,99.90
2018-08-04T20:05:58.055Z,99.90
2018-08-04T20:08:24.054Z,99.90
2018-08-04T20:10:50.905Z,99.90
2018-08-04T20:13:16.857Z,99.90
2018-08-04T20:15:42.794Z,99.90
2018-08-04T20:18:08.785Z,99.90
2018-08-04T20:20:34.749Z,99.90
2018-08-04T20:23:00.710Z,99.90
2018-08-04T20:25:27.398Z,99.90
2018-08-04T20:27:53.368Z,99.90
2018-08-04T20:30:19.321Z,99.90
2018-08-04T20:32:45.298Z,99.90
2018-08-04T20:35:12.009Z,99.90
2018-08-04T20:37:37.990Z,99.90
2018-08-04T20:40:03.950Z,99.90
2018-08-04T20:42:29.893Z,99.90
2018-08-04T20:44:56.628Z,99.90
2018-08-04T20:47:22.593Z,99.90
2018-08-04T20:49:48.565Z,99.90
2018-08-04T20:52:14.535Z,99.90
2018-08-04T20:54:40.531Z,99.90
2018-08-04T20:57:06.479Z,99.90
2018-08-04T20:59:33.204Z,99.90
2018-08-04T21:01:59.906Z,99.90
2018-08-04T21:04:25.858Z,99.90
2018-08-04T21:06:52.587Z,99.90
2018-08-04T21:09:18.576Z,99.90
2018-08-04T21:11:44.581Z,99.90
2018-08-04T21:14:10.560Z,99.90
2018-08-04T21:16:36.543Z,99.90
2018-08-04T21:19:02.539Z,99.90
2018-08-04T21:21:29.254Z,99.90
2018-08-04T21:23:55.187Z,99.90
2018-08-04T21:26:21.927Z,99.90
2018-08-04T21:28:48.618Z,99.90
2018-08-04T21:31:14.557Z,99.90
2018-08-04T21:33:40.524Z,99.90
2018-08-04T21:36:07.248Z,99.90
2018-08-04T21:38:33.964Z,99.90
2018-08-04T21:40:59.907Z,99.90
2018-08-04T21:43:25.931Z,99.90
2018-08-04T21:45:52.648Z,99.90
2018-08-04T21:48:18.637Z,99.90
2018-08-04T21:50:44.575Z,99.90
2018-08-04T21:53:10.558Z,99.90
2018-08-04T21:55:36.518Z,99.90
2018-08-04T21:58:02.484Z,99.90
2018-08-04T22:00:29.231Z,99.90
2018-08-04T22:02:55.935Z,99.90
2018-08-04T22:05:21.913Z,99.90
2018-08-04T22:07:47.872Z,99.90
2018-08-04T22:10:13.839Z,99.90
2018-08-04T22:12:39.792Z,99.90
2018-08-04T22:15:05.750Z,99.90
2018-08-04T22:17:31.741Z,99.90
2018-08-04T22:19:57.694Z,99.90
2018-08-04T22:22:23.701Z,99.90
2018-08-04T22:24:49.654Z,99.90
2018-08-04T22:27:15.660Z,99.90
2018-08-04T22:29:41.617Z,99.90
2018-08-04T22:32:07.590Z,99.90
2018-08-04T22:34:33.555Z,99.90
2018-08-04T22:36:59.532Z,99.90
2018-08-04T22:39:25.489Z,99.90
2018-08-04T22:41:51.467Z,99.90
2018-08-04T22:44:17.433Z,99.90
2018-08-04T22:46:43.398Z,99.90
2018-08-04T22:49:09.369Z,99.90
2018-08-04T22:51:35.335Z,99.90
2018-08-04T22:54:01.352Z,99.90
2018-08-04T22:56:28.066Z,99.90
2018-08-04T22:58:54.053Z,99.90
2018-08-04T23:01:20.014Z,99.90
2018-08-04T23:06:11.876Z,99.90
2018-08-04T23:08:37.826Z,99.90
2018-08-04T23:11:03.798Z,99.90
2018-08-04T23:13:29.769Z,99.90
2018-08-04T23:15:55.771Z,99.90
2018-08-04T23:18:21.745Z,99.90
2018-08-04T23:20:47.707Z,99.90
2018-08-04T23:23:13.687Z,99.90
2018-08-04T23:25:39.640Z,99.90
2018-08-04T23:28:05.617Z,99.90
2018-08-04T23:30:31.572Z,99.90
2018-08-04T23:32:57.548Z,99.90
2018-08-04T23:35:24.242Z,99.90
2018-08-04T23:37:50.212Z,99.90
2018-08-04T23:40:16.922Z,99.90
2018-08-04T23:42:42.861Z,99.90
2018-08-04T23:45:09.604Z,99.90
2018-08-04T23:47:36.317Z,99.90
2018-08-04T23:50:02.330Z,99.90
2018-08-04T23:52:28.328Z,99.90
2018-08-04T23:54:54.302Z,99.90
2018-08-04T23:57:20.251Z,99.90
2018-08-04T23:59:46.204Z,99.90
