createdAt,value
2022-09-16T00:00:58.193Z,87.20
2022-09-16T00:02:01.954Z,87.20
2022-09-16T00:03:05.660Z,87.20
2022-09-16T00:04:07.897Z,87.10
2022-09-16T00:05:11.281Z,87.20
2022-09-16T00:06:20.291Z,87.30
2022-09-16T00:07:25.983Z,87.30
2022-09-16T00:08:32.064Z,87.30
2022-09-16T00:09:35.476Z,87.40
2022-09-16T00:10:38.323Z,87.50
2022-09-16T00:11:41.663Z,87.50
2022-09-16T00:12:43.941Z,87.60
2022-09-16T00:13:47.978Z,87.60
2022-09-16T00:14:52.223Z,87.50
2022-09-16T00:15:55.856Z,87.60
2022-09-16T00:16:58.300Z,87.60
2022-09-16T00:18:03.281Z,87.60
2022-09-16T00:19:10.565Z,87.70
2022-09-16T00:20:14.072Z,87.70
2022-09-16T00:21:16.584Z,87.80
2022-09-16T00:22:20.106Z,87.90
2022-09-16T00:23:22.464Z,87.90
2022-09-16T00:24:28.375Z,87.90
2022-09-16T00:25:32.620Z,87.90
2022-09-16T00:26:38.183Z,87.90
2022-09-16T00:27:40.669Z,87.90
2022-09-16T00:28:44.398Z,87.90
2022-09-16T00:29:46.994Z,87.90
2022-09-16T00:30:50.571Z,88.00
2022-09-16T00:31:52.857Z,88.00
2022-09-16T00:32:56.068Z,88.00
2022-09-16T00:34:00.842Z,88.00
2022-09-16T00:35:03.610Z,88.10
2022-09-16T00:36:09.795Z,88.10
2022-09-16T00:37:12.312Z,88.10
2022-09-16T00:38:16.080Z,88.20
2022-09-16T00:39:18.752Z,88.20
2022-09-16T00:40:23.901Z,88.20
2022-09-16T00:41:32.954Z,88.20
2022-09-16T00:42:40.271Z,88.10
2022-09-16T00:43:53.562Z,88.20
2022-09-16T00:45:00.575Z,88.20
2022-09-16T00:46:04.814Z,88.10
2022-09-16T00:47:08.453Z,88.10
2022-09-16T00:48:18.978Z,88.10
2022-09-16T00:49:29.119Z,88.10
2022-09-16T00:50:38.944Z,88.00
2022-09-16T00:51:42.588Z,88.10
2022-09-16T00:52:46.559Z,88.00
2022-09-16T00:53:56.938Z,88.00
2022-09-16T00:55:04.991Z,88.00
2022-09-16T00:56:12.669Z,88.00
2022-09-16T00:57:17.067Z,88.00
2022-09-16T00:58:28.040Z,88.00
2022-09-16T00:59:36.415Z,88.00
2022-09-16T01:00:38.894Z,88.10
2022-09-16T01:01:44.840Z,88.10
2022-09-16T01:02:50.169Z,88.00
2022-09-16T01:04:00.198Z,88.10
2022-09-16T01:05:11.325Z,88.10
2022-09-16T01:06:16.225Z,88.10
2022-09-16T01:07:29.116Z,88.20
2022-09-16T01:08:32.512Z,88.30
2022-09-16T01:09:35.527Z,88.30
2022-09-16T01:10:41.987Z,88.30
2022-09-16T01:11:44.528Z,88.30
2022-09-16T01:12:54.437Z,88.50
2022-09-16T01:14:20.417Z,88.50
2022-09-16T01:15:32.515Z,88.70
2022-09-16T01:16:39.681Z,88.70
2022-09-16T01:18:08.226Z,88.80
2022-09-16T01:19:22.236Z,88.80
2022-09-16T01:21:13.845Z,88.80
2022-09-16T01:22:38.339Z,88.70
2022-09-16T01:24:35.271Z,88.60
2022-09-16T01:25:55.104Z,88.70
2022-09-16T01:27:38.810Z,88.60
2022-09-16T01:29:18.900Z,88.60
2022-09-16T01:31:07.448Z,88.60
2022-09-16T01:32:17.523Z,88.50
2022-09-16T01:33:35.106Z,88.40
2022-09-16T01:34:48.853Z,88.40
2022-09-16T01:36:15.679Z,88.50
2022-09-16T01:37:33.657Z,88.40
2022-09-16T01:38:58.812Z,88.40
2022-09-16T01:40:15.182Z,88.40
2022-09-16T01:41:31.027Z,88.50
2022-09-16T01:42:40.780Z,88.40
2022-09-16T01:43:56.981Z,88.50
2022-09-16T01:45:09.275Z,88.50
2022-09-16T01:46:21.836Z,88.50
2022-09-16T01:47:36.243Z,88.40
2022-09-16T01:48:43.904Z,88.50
2022-09-16T01:49:59.709Z,88.50
2022-09-16T01:51:13.854Z,88.50
2022-09-16T01:52:24.532Z,88.50
2022-09-16T01:53:36.890Z,88.50
2022-09-16T01:54:45.930Z,88.60
2022-09-16T01:55:55.305Z,88.60
2022-09-16T01:57:04.356Z,88.70
2022-09-16T01:58:16.650Z,88.70
2022-09-16T01:59:28.162Z,88.80
2022-09-16T02:00:32.495Z,88.80
2022-09-16T02:01:46.161Z,88.80
2022-09-16T02:02:56.773Z,88.80
2022-09-16T02:04:05.895Z,88.70
2022-09-16T02:05:15.828Z,88.70
2022-09-16T02:06:22.932Z,88.70
2022-09-16T02:07:31.087Z,88.70
2022-09-16T02:08:41.949Z,88.80
2022-09-16T02:09:51.569Z,88.80
2022-09-16T02:10:59.658Z,88.80
2022-09-16T02:12:08.397Z,88.80
2022-09-16T02:13:19.790Z,88.80
2022-09-16T02:14:27.356Z,88.80
2022-09-16T02:15:34.459Z,88.80
2022-09-16T02:16:47.005Z,88.80
2022-09-16T02:17:56.240Z,88.90
2022-09-16T02:19:07.197Z,88.90
2022-09-16T02:20:14.596Z,89.10
2022-09-16T02:21:19.157Z,89.20
2022-09-16T02:22:30.146Z,89.40
2022-09-16T02:23:40.574Z,89.40
2022-09-16T02:24:45.394Z,89.40
2022-09-16T02:25:51.362Z,89.60
2022-09-16T02:27:04.274Z,89.70
2022-09-16T02:28:13.777Z,90.10
2022-09-16T02:29:22.565Z,90.10
2022-09-16T02:30:28.204Z,89.90
2022-09-16T02:31:37.576Z,89.80
2022-09-16T02:32:49.905Z,89.80
2022-09-16T02:34:00.531Z,89.90
2022-09-16T02:35:06.383Z,89.80
2022-09-16T02:36:11.816Z,89.90
2022-09-16T02:37:20.618Z,89.90
2022-09-16T02:38:26.924Z,89.80
2022-09-16T02:39:37.637Z,89.90
2022-09-16T02:40:46.322Z,90.10
2022-09-16T02:41:52.531Z,90.10
2022-09-16T02:42:54.861Z,90.10
2022-09-16T02:43:58.242Z,90.00
2022-09-16T02:45:01.817Z,90.00
2022-09-16T02:46:16.552Z,90.00
2022-09-16T02:47:37.564Z,90.00
2022-09-16T02:48:55.625Z,90.00
2022-09-16T02:50:04.679Z,90.00
2022-09-16T02:51:18.581Z,90.00
2022-09-16T02:52:34.729Z,90.00
2022-09-16T02:53:46.611Z,90.10
2022-09-16T02:54:56.117Z,90.00
2022-09-16T02:56:10.631Z,90.00
2022-09-16T02:57:15.396Z,90.00
2022-09-16T02:58:18.829Z,89.90
2022-09-16T02:59:25.293Z,89.90
2022-09-16T03:00:32.113Z,89.90
2022-09-16T03:01:41.953Z,89.90
2022-09-16T03:02:47.881Z,89.90
2022-09-16T03:03:54.661Z,89.90
2022-09-16T03:04:57.895Z,89.80
2022-09-16T03:06:20.499Z,89.90
2022-09-16T03:07:23.927Z,89.90
2022-09-16T03:08:26.265Z,89.90
2022-09-16T03:09:30.029Z,89.80
2022-09-16T03:10:44.120Z,89.90
2022-09-16T03:12:11.994Z,89.90
2022-09-16T03:13:23.787Z,89.90
2022-09-16T03:15:02.603Z,90.00
2022-09-16T03:16:13.750Z,90.00
2022-09-16T03:17:33.559Z,90.00
2022-09-16T03:18:59.471Z,90.00
2022-09-16T03:20:12.006Z,90.10
2022-09-16T03:21:23.417Z,90.30
2022-09-16T03:22:48.913Z,90.30
2022-09-16T03:24:03.683Z,90.50
2022-09-16T03:25:22.685Z,90.50
2022-09-16T03:26:36.073Z,90.50
2022-09-16T03:27:47.102Z,90.60
2022-09-16T03:29:08.880Z,90.60
2022-09-16T03:30:12.076Z,90.80
2022-09-16T03:31:24.171Z,90.80
2022-09-16T03:32:33.113Z,90.80
2022-09-16T03:33:44.652Z,90.90
2022-09-16T03:34:54.330Z,90.90
2022-09-16T03:36:01.822Z,90.90
2022-09-16T03:37:09.401Z,90.90
2022-09-16T03:38:13.744Z,90.90
2022-09-16T03:39:17.994Z,90.90
2022-09-16T03:40:21.521Z,90.90
2022-09-16T03:41:25.298Z,90.80
2022-09-16T03:42:27.943Z,90.90
2022-09-16T03:43:31.250Z,90.90
2022-09-16T03:44:35.238Z,90.80
2022-09-16T03:45:40.246Z,90.80
2022-09-16T03:46:42.803Z,90.80
2022-09-16T03:47:47.282Z,90.60
2022-09-16T03:48:49.941Z,90.60
2022-09-16T03:49:54.686Z,90.60
2022-09-16T03:50:57.074Z,90.80
2022-09-16T03:52:03.054Z,90.60
2022-09-16T03:53:05.605Z,90.60
2022-09-16T03:54:09.856Z,90.60
2022-09-16T03:55:12.258Z,90.60
2022-09-16T03:56:15.664Z,90.50
2022-09-16T03:57:17.960Z,90.50
2022-09-16T03:58:21.177Z,90.50
2022-09-16T03:59:24.804Z,90.80
2022-09-16T04:00:29.695Z,90.80
2022-09-16T04:01:32.011Z,90.80
2022-09-16T04:02:35.679Z,90.80
2022-09-16T04:03:38.263Z,90.80
2022-09-16T04:04:41.511Z,90.90
2022-09-16T04:05:45.543Z,90.80
2022-09-16T04:06:48.772Z,91.00
2022-09-16T04:07:51.275Z,91.00
2022-09-16T04:08:54.719Z,91.00
2022-09-16T04:09:57.266Z,91.10
2022-09-16T04:11:03.612Z,91.10
2022-09-16T04:12:08.092Z,91.10
2022-09-16T04:13:15.673Z,91.10
2022-09-16T04:14:19.069Z,91.10
2022-09-16T04:15:23.156Z,91.10
2022-09-16T04:16:26.161Z,91.10
2022-09-16T04:17:32.717Z,91.30
2022-09-16T04:18:35.700Z,91.30
2022-09-16T04:19:39.018Z,91.20
2022-09-16T04:20:42.276Z,91.20
2022-09-16T04:21:48.790Z,91.20
2022-09-16T04:22:51.019Z,91.20
2022-09-16T04:23:55.668Z,91.20
2022-09-16T04:24:58.369Z,91.20
2022-09-16T04:26:04.798Z,91.20
2022-09-16T04:27:07.411Z,91.20
2022-09-16T04:28:10.672Z,91.20
2022-09-16T04:29:13.425Z,91.10
2022-09-16T04:30:20.473Z,91.10
2022-09-16T04:31:22.762Z,91.10
2022-09-16T04:32:26.142Z,91.10
2022-09-16T04:33:29.435Z,91.00
2022-09-16T04:41:02.389Z,90.50
2022-09-16T04:42:05.532Z,90.60
2022-09-16T04:43:11.350Z,90.70
2022-09-16T04:44:14.796Z,90.70
2022-09-16T04:45:19.125Z,90.70
2022-09-16T04:46:21.532Z,90.80
2022-09-16T04:47:24.907Z,90.70
2022-09-16T04:48:30.486Z,90.70
2022-09-16T04:49:33.833Z,90.70
2022-09-16T04:50:36.187Z,90.70
2022-09-16T04:51:39.672Z,90.70
2022-09-16T04:52:41.923Z,90.70
2022-09-16T04:53:49.392Z,90.70
2022-09-16T04:54:53.747Z,90.70
2022-09-16T04:56:08.501Z,90.80
2022-09-16T04:57:10.763Z,90.80
2022-09-16T04:58:16.448Z,90.80
2022-09-16T04:59:18.735Z,90.80
2022-09-16T05:00:22.083Z,90.90
2022-09-16T05:01:26.454Z,90.70
2022-09-16T05:02:30.372Z,90.80
2022-09-16T05:03:33.177Z,90.90
2022-09-16T05:04:38.861Z,91.10
2022-09-16T05:05:41.193Z,91.10
2022-09-16T05:06:47.472Z,91.10
2022-09-16T05:07:49.910Z,91.10
2022-09-16T05:08:56.440Z,91.00
2022-09-16T05:09:58.791Z,91.00
2022-09-16T05:11:06.450Z,91.00
2022-09-16T05:12:10.731Z,91.00
2022-09-16T05:13:13.323Z,91.10
2022-09-16T05:14:19.192Z,91.40
2022-09-16T05:15:23.773Z,91.50
2022-09-16T05:16:29.615Z,91.60
2022-09-16T05:17:50.306Z,91.50
2022-09-16T05:18:57.782Z,91.50
2022-09-16T05:20:00.005Z,91.60
2022-09-16T05:21:08.863Z,91.60
2022-09-16T05:22:11.131Z,91.60
2022-09-16T05:23:14.396Z,91.70
2022-09-16T05:24:19.305Z,91.70
2022-09-16T05:25:21.604Z,91.70
2022-09-16T05:26:28.158Z,91.70
2022-09-16T05:27:32.080Z,91.70
2022-09-16T05:28:35.332Z,91.70
2022-09-16T05:29:38.526Z,91.70
2022-09-16T05:30:40.771Z,91.70
2022-09-16T05:31:47.458Z,91.70
2022-09-16T05:32:54.112Z,91.60
2022-09-16T05:33:59.869Z,91.60
2022-09-16T05:35:02.253Z,91.60
2022-09-16T05:36:07.648Z,91.60
2022-09-16T05:37:10.881Z,91.50
2022-09-16T05:38:19.223Z,91.50
2022-09-16T05:39:26.097Z,91.50
2022-09-16T05:40:29.175Z,91.50
2022-09-16T05:41:32.753Z,91.40
2022-09-16T05:42:35.146Z,91.40
2022-09-16T05:43:39.815Z,91.30
2022-09-16T05:44:43.010Z,91.30
2022-09-16T05:45:52.275Z,91.30
2022-09-16T05:46:56.167Z,91.40
2022-09-16T05:47:58.744Z,91.30
2022-09-16T05:49:03.111Z,91.30
2022-09-16T05:50:08.138Z,91.30
2022-09-16T05:51:17.565Z,91.30
2022-09-16T05:52:24.180Z,91.30
2022-09-16T05:53:29.503Z,91.30
2022-09-16T05:54:34.993Z,91.30
2022-09-16T05:55:37.134Z,91.30
2022-09-16T05:56:40.436Z,91.40
2022-09-16T05:57:42.629Z,91.40
2022-09-16T05:58:46.352Z,91.50
2022-09-16T05:59:48.655Z,91.50
2022-09-16T06:00:52.285Z,91.50
2022-09-16T06:01:55.595Z,91.50
2022-09-16T06:02:58.184Z,91.50
2022-09-16T06:04:03.877Z,91.40
2022-09-16T06:05:06.964Z,91.40
2022-09-16T06:06:18.609Z,91.40
2022-09-16T06:07:21.872Z,91.40
2022-09-16T06:08:26.676Z,91.20
2022-09-16T06:09:31.268Z,91.40
2022-09-16T06:10:38.412Z,91.20
2022-09-16T06:11:44.333Z,91.20
2022-09-16T06:12:46.875Z,91.20
2022-09-16T06:13:56.390Z,91.00
2022-09-16T06:14:58.804Z,91.00
2022-09-16T06:16:03.411Z,91.20
2022-09-16T06:17:06.729Z,91.00
2022-09-16T06:18:08.897Z,91.00
2022-09-16T06:19:14.907Z,91.00
2022-09-16T06:20:17.415Z,91.00
2022-09-16T06:21:20.745Z,90.90
2022-09-16T06:22:23.546Z,90.90
2022-09-16T06:23:27.248Z,91.00
2022-09-16T06:24:29.547Z,90.90
2022-09-16T06:25:34.135Z,90.90
2022-09-16T06:26:41.054Z,91.00
2022-09-16T06:27:43.333Z,91.00
2022-09-16T06:28:47.779Z,91.10
2022-09-16T06:29:50.058Z,91.00
2022-09-16T06:31:03.515Z,90.80
2022-09-16T06:32:07.230Z,90.40
2022-09-16T06:33:12.921Z,90.10
2022-09-16T06:34:19.040Z,90.20
2022-09-16T06:35:21.575Z,90.10
2022-09-16T06:36:27.670Z,89.80
2022-09-16T06:37:31.017Z,89.40
2022-09-16T06:38:33.662Z,88.90
2022-09-16T06:39:37.081Z,88.00
2022-09-16T06:40:39.434Z,87.00
2022-09-16T06:41:44.210Z,86.20
2022-09-16T06:42:46.529Z,85.50
2022-09-16T06:43:51.189Z,85.00
2022-09-16T06:44:54.501Z,84.70
2022-09-16T06:45:59.471Z,84.40
2022-09-16T06:47:04.202Z,84.20
2022-09-16T06:48:06.752Z,84.10
2022-09-16T06:49:11.397Z,83.90
2022-09-16T06:50:13.675Z,83.90
2022-09-16T06:51:20.010Z,83.80
2022-09-16T06:52:22.325Z,83.70
2022-09-16T06:53:25.693Z,83.40
2022-09-16T06:54:29.258Z,83.30
2022-09-16T06:55:31.804Z,83.10
2022-09-16T06:56:39.432Z,83.10
2022-09-16T06:57:43.460Z,83.00
2022-09-16T06:58:49.121Z,82.80
2022-09-16T06:59:54.432Z,82.90
2022-09-16T07:00:57.981Z,82.90
2022-09-16T07:02:01.332Z,83.20
2022-09-16T07:03:05.119Z,83.40
2022-09-16T07:04:11.027Z,83.50
2022-09-16T07:05:15.056Z,83.40
2022-09-16T07:06:19.257Z,83.00
2022-09-16T07:07:22.559Z,82.80
2022-09-16T07:08:28.871Z,82.40
2022-09-16T07:09:32.500Z,81.80
2022-09-16T07:10:37.163Z,81.00
2022-09-16T07:11:40.761Z,79.90
2022-09-16T07:13:49.631Z,78.00
2022-09-16T07:14:53.537Z,77.10
2022-09-16T07:16:12.897Z,76.30
2022-09-16T07:17:19.246Z,75.50
2022-09-16T07:18:21.869Z,74.60
2022-09-16T07:19:25.546Z,74.00
2022-09-16T07:20:34.247Z,73.10
2022-09-16T07:21:37.523Z,72.40
2022-09-16T07:22:40.252Z,71.70
2022-09-16T07:23:44.698Z,71.10
2022-09-16T07:24:48.033Z,70.30
2022-09-16T07:26:01.844Z,70.10
2022-09-16T07:27:07.563Z,69.30
2022-09-16T07:28:11.173Z,68.80
2022-09-16T07:29:17.339Z,67.80
2022-09-16T07:30:19.709Z,66.80
2022-09-16T07:31:26.113Z,65.80
2022-09-16T07:32:28.495Z,65.10
2022-09-16T07:33:33.259Z,64.50
2022-09-16T07:34:35.555Z,63.80
2022-09-16T07:35:39.673Z,63.50
2022-09-16T07:36:44.597Z,63.00
2022-09-16T07:37:47.814Z,62.60
2022-09-16T07:38:51.595Z,62.20
2022-09-16T07:39:54.949Z,61.80
2022-09-16T07:41:05.375Z,61.00
2022-09-16T07:42:08.750Z,60.80
2022-09-16T07:43:12.486Z,60.00
2022-09-16T07:44:18.589Z,59.50
2022-09-16T07:45:21.877Z,59.00
2022-09-16T07:46:30.287Z,57.60
2022-09-16T07:47:33.828Z,55.70
2022-09-16T07:48:36.584Z,55.50
2022-09-16T07:49:39.832Z,54.90
2022-09-16T07:50:42.608Z,53.80
2022-09-16T07:51:46.055Z,53.60
2022-09-16T07:52:48.347Z,53.10
2022-09-16T07:54:59.946Z,54.00
2022-09-16T07:56:07.810Z,54.10
2022-09-16T07:57:11.016Z,54.20
2022-09-16T07:58:14.655Z,55.00
2022-09-16T07:59:20.286Z,55.70
2022-09-16T08:00:22.647Z,56.00
2022-09-16T08:01:26.498Z,56.60
2022-09-16T08:02:31.046Z,57.50
2022-09-16T08:03:35.072Z,58.50
2022-09-16T08:04:38.344Z,59.20
2022-09-16T08:05:40.753Z,60.20
2022-09-16T08:06:44.060Z,60.90
2022-09-16T08:07:46.537Z,61.60
2022-09-16T08:08:52.524Z,62.40
2022-09-16T08:09:56.065Z,63.00
2022-09-16T08:11:00.821Z,63.80
2022-09-16T08:12:06.437Z,64.30
2022-09-16T08:13:11.226Z,64.90
2022-09-16T08:14:16.134Z,65.70
2022-09-16T08:16:31.333Z,66.90
2022-09-16T08:17:34.648Z,67.70
2022-09-16T08:18:37.304Z,68.30
2022-09-16T08:19:41.807Z,68.80
2022-09-16T08:20:45.126Z,69.30
2022-09-16T08:21:47.639Z,69.90
2022-09-16T08:22:53.728Z,70.50
2022-09-16T08:23:59.643Z,71.00
2022-09-16T08:25:03.074Z,71.80
2022-09-16T08:26:08.517Z,72.20
2022-09-16T08:27:11.953Z,72.70
2022-09-16T08:28:17.294Z,73.10
2022-09-16T08:29:25.097Z,73.40
2022-09-16T08:30:27.608Z,73.90
2022-09-16T08:31:31.214Z,74.00
2022-09-16T08:32:36.792Z,74.10
2022-09-16T08:34:44.085Z,74.10
2022-09-16T08:35:47.671Z,73.70
2022-09-16T08:36:50.061Z,73.30
2022-09-16T08:37:56.972Z,73.00
2022-09-16T08:38:59.287Z,72.90
2022-09-16T08:40:03.613Z,72.90
2022-09-16T08:41:20.694Z,72.90
2022-09-16T08:42:55.617Z,72.80
2022-09-16T08:44:13.181Z,72.80
2022-09-16T08:45:26.545Z,73.00
2022-09-16T08:46:35.972Z,72.90
2022-09-16T08:48:03.152Z,73.00
2022-09-16T08:49:19.945Z,73.20
2022-09-16T08:50:29.214Z,73.50
2022-09-16T08:51:33.611Z,73.60
2022-09-16T08:52:40.937Z,73.90
2022-09-16T08:53:52.811Z,74.10
2022-09-16T08:54:59.612Z,74.10
2022-09-16T08:56:07.543Z,74.20
2022-09-16T08:57:15.695Z,73.60
2022-09-16T08:58:22.132Z,73.60
2022-09-16T08:59:31.386Z,73.90
2022-09-16T09:00:37.196Z,74.20
2022-09-16T09:01:45.396Z,74.40
2022-09-16T09:02:56.303Z,74.60
2022-09-16T09:04:00.533Z,74.80
2022-09-16T09:05:07.314Z,75.10
2022-09-16T09:06:29.125Z,75.30
2022-09-16T09:07:48.794Z,75.70
2022-09-16T09:09:00.995Z,76.20
2022-09-16T09:10:24.530Z,76.50
2022-09-16T09:11:36.101Z,76.80
2022-09-16T09:12:46.338Z,77.30
2022-09-16T09:14:06.932Z,77.50
2022-09-16T09:15:37.512Z,77.90
2022-09-16T09:16:51.719Z,78.50
2022-09-16T09:18:15.197Z,78.30
2022-09-16T09:19:37.255Z,77.50
2022-09-16T09:20:52.722Z,75.50
2022-09-16T09:22:09.357Z,74.10
2022-09-16T09:23:36.213Z,73.10
2022-09-16T09:25:02.744Z,72.30
2022-09-16T09:26:14.728Z,71.50
2022-09-16T09:27:27.447Z,71.00
2022-09-16T09:28:57.743Z,70.80
2022-09-16T09:30:15.312Z,71.30
2022-09-16T09:33:41.538Z,70.90
2022-09-16T09:34:54.284Z,69.70
2022-09-16T09:36:51.155Z,67.90
2022-09-16T09:38:46.623Z,66.30
2022-09-16T09:40:08.245Z,64.90
2022-09-16T09:41:36.322Z,62.90
2022-09-16T09:42:51.488Z,62.00
2022-09-16T09:44:04.918Z,61.10
2022-09-16T09:45:32.138Z,61.10
2022-09-16T09:46:41.465Z,60.90
2022-09-16T09:49:01.505Z,59.90
2022-09-16T09:50:17.716Z,59.20
2022-09-16T09:51:29.896Z,58.80
2022-09-16T09:52:42.509Z,58.30
2022-09-16T09:53:54.700Z,57.70
2022-09-16T09:55:16.327Z,57.30
2022-09-16T09:56:26.295Z,56.50
2022-09-16T09:57:38.829Z,55.60
2022-09-16T09:58:52.629Z,54.70
2022-09-16T10:00:05.845Z,53.70
2022-09-16T10:01:16.046Z,52.70
2022-09-16T10:02:22.201Z,51.80
2022-09-16T10:03:30.093Z,51.90
2022-09-16T10:04:39.032Z,50.80
2022-09-16T10:06:51.041Z,49.70
2022-09-16T10:07:58.569Z,48.80
2022-09-16T10:09:02.093Z,49.50
2022-09-16T10:10:16.090Z,49.50
2022-09-16T10:11:22.709Z,50.10
2022-09-16T10:12:35.259Z,50.60
2022-09-16T10:13:49.814Z,51.50
2022-09-16T10:14:52.152Z,52.30
2022-09-16T10:16:08.586Z,53.00
2022-09-16T10:17:17.537Z,53.80
2022-09-16T10:18:27.041Z,54.60
2022-09-16T10:19:33.824Z,55.10
2022-09-16T10:20:43.563Z,55.90
2022-09-16T10:21:51.582Z,56.70
2022-09-16T10:23:02.295Z,57.50
2022-09-16T10:25:24.972Z,59.30
2022-09-16T10:26:29.471Z,59.70
2022-09-16T10:27:36.174Z,60.40
2022-09-16T10:28:39.989Z,61.10
2022-09-16T10:29:42.686Z,61.80
2022-09-16T10:30:50.630Z,62.50
2022-09-16T10:31:54.606Z,63.00
2022-09-16T10:34:15.601Z,64.20
2022-09-16T10:35:23.574Z,64.40
2022-09-16T10:36:30.530Z,65.20
2022-09-16T10:37:32.911Z,65.70
2022-09-16T10:38:40.419Z,66.20
2022-09-16T10:39:50.171Z,66.80
2022-09-16T10:40:55.466Z,67.40
2022-09-16T10:42:02.063Z,67.80
2022-09-16T10:43:08.106Z,68.40
2022-09-16T10:44:18.627Z,68.90
2022-09-16T10:45:27.723Z,69.40
2022-09-16T10:46:31.776Z,69.60
2022-09-16T10:47:36.161Z,69.70
2022-09-16T10:48:46.345Z,69.70
2022-09-16T10:49:55.052Z,69.80
2022-09-16T10:51:03.763Z,70.00
2022-09-16T10:52:17.818Z,69.80
2022-09-16T10:53:29.449Z,70.00
2022-09-16T10:54:33.465Z,70.60
2022-09-16T10:55:38.617Z,70.40
2022-09-16T10:56:51.344Z,69.80
2022-09-16T10:57:56.266Z,68.90
2022-09-16T10:59:10.632Z,67.80
2022-09-16T11:00:17.524Z,67.50
2022-09-16T11:01:41.221Z,67.90
2022-09-16T11:03:16.491Z,67.10
2022-09-16T11:05:54.148Z,65.40
2022-09-16T11:07:12.450Z,64.50
2022-09-16T11:08:41.269Z,63.10
2022-09-16T11:09:57.100Z,62.00
2022-09-16T11:11:11.120Z,61.60
2022-09-16T11:12:40.413Z,61.40
2022-09-16T11:13:56.095Z,61.50
2022-09-16T11:15:12.047Z,61.40
2022-09-16T11:16:46.516Z,61.50
2022-09-16T11:18:12.238Z,61.80
2022-09-16T11:19:26.406Z,62.30
2022-09-16T11:20:54.048Z,62.70
2022-09-16T11:22:19.745Z,63.10
2022-09-16T11:23:38.547Z,63.90
2022-09-16T11:25:09.806Z,64.80
2022-09-16T11:26:22.813Z,65.30
2022-09-16T11:27:41.062Z,65.50
2022-09-16T11:29:14.978Z,66.00
2022-09-16T11:30:20.062Z,66.40
2022-09-16T11:31:41.134Z,66.60
2022-09-16T11:33:20.324Z,66.80
2022-09-16T11:34:49.094Z,66.90
2022-09-16T11:36:22.511Z,67.10
2022-09-16T11:37:35.169Z,67.20
2022-09-16T11:38:50.324Z,67.50
2022-09-16T11:40:11.928Z,67.70
2022-09-16T11:41:22.944Z,67.80
2022-09-16T11:42:34.886Z,68.10
2022-09-16T11:44:17.103Z,68.30
2022-09-16T11:45:44.224Z,68.50
2022-09-16T11:47:06.807Z,68.50
2022-09-16T11:48:42.465Z,68.70
2022-09-16T11:50:05.052Z,69.00
2022-09-16T11:51:19.238Z,69.10
2022-09-16T11:52:50.313Z,69.60
2022-09-16T11:54:28.464Z,70.20
2022-09-16T11:55:46.900Z,70.20
2022-09-16T11:56:54.286Z,70.50
2022-09-16T11:58:01.481Z,70.60
2022-09-16T11:59:14.646Z,70.70
2022-09-16T12:00:19.190Z,70.70
2022-09-16T12:01:33.016Z,70.90
2022-09-16T12:02:43.157Z,70.80
2022-09-16T12:05:03.211Z,69.80
2022-09-16T12:06:11.480Z,69.60
2022-09-16T12:07:26.156Z,69.00
2022-09-16T12:08:45.521Z,68.20
2022-09-16T12:09:53.926Z,67.10
2022-09-16T12:11:01.709Z,67.30
2022-09-16T12:12:14.854Z,67.30
2022-09-16T12:13:24.273Z,67.00
2022-09-16T12:14:36.485Z,66.70
2022-09-16T12:15:46.374Z,66.10
2022-09-16T12:16:56.628Z,65.30
2022-09-16T12:18:08.815Z,64.10
2022-09-16T12:19:22.076Z,63.50
2022-09-16T12:20:32.359Z,63.10
2022-09-16T12:21:40.583Z,63.10
2022-09-16T12:22:50.934Z,62.80
2022-09-16T12:24:02.137Z,62.20
2022-09-16T12:26:20.951Z,62.00
2022-09-16T12:27:40.382Z,61.80
2022-09-16T12:28:51.396Z,61.90
2022-09-16T12:31:17.973Z,61.70
2022-09-16T12:33:45.499Z,62.30
2022-09-16T12:34:56.990Z,62.60
2022-09-16T12:36:05.347Z,63.00
2022-09-16T12:37:31.311Z,63.40
2022-09-16T12:38:35.488Z,63.80
2022-09-16T12:39:39.317Z,64.50
2022-09-16T12:40:58.276Z,64.90
2022-09-16T12:43:01.955Z,65.50
2022-09-16T12:44:44.074Z,66.20
2022-09-16T12:46:21.236Z,66.50
2022-09-16T12:48:16.471Z,67.00
2022-09-16T12:50:09.428Z,67.70
2022-09-16T12:51:50.212Z,68.20
2022-09-16T12:53:27.814Z,68.80
2022-09-16T12:55:10.766Z,69.70
2022-09-16T12:56:26.714Z,70.30
2022-09-16T12:57:49.383Z,70.80
2022-09-16T12:59:25.382Z,70.80
2022-09-16T13:13:51.087Z,70.70
2022-09-16T13:15:00.641Z,70.30
2022-09-16T13:16:07.539Z,69.90
2022-09-16T13:17:13.355Z,69.70
2022-09-16T13:18:26.910Z,69.60
2022-09-16T13:19:44.496Z,69.40
2022-09-16T13:20:52.110Z,69.20
2022-09-16T13:22:00.215Z,68.30
2022-09-16T13:23:13.023Z,68.10
2022-09-16T13:24:27.526Z,67.70
2022-09-16T13:25:35.924Z,67.50
2022-09-16T13:26:43.631Z,67.80
2022-09-16T13:27:58.806Z,67.50
2022-09-16T13:29:01.428Z,67.40
2022-09-16T13:30:28.786Z,66.60
2022-09-16T13:31:34.375Z,66.60
2022-09-16T13:32:43.953Z,66.20
2022-09-16T13:33:50.215Z,65.80
2022-09-16T13:35:05.904Z,65.20
2022-09-16T13:36:32.604Z,64.60
2022-09-16T13:37:34.920Z,64.10
2022-09-16T13:38:42.790Z,63.60
2022-09-16T13:39:49.674Z,62.90
2022-09-16T13:41:02.884Z,62.90
2022-09-16T13:42:21.267Z,62.20
2022-09-16T13:43:33.329Z,62.00
2022-09-16T13:44:43.563Z,61.20
2022-09-16T13:45:46.640Z,61.20
2022-09-16T13:46:49.913Z,61.10
2022-09-16T13:47:52.628Z,60.70
2022-09-16T13:49:06.570Z,60.90
2022-09-16T13:50:17.283Z,61.10
2022-09-16T13:51:22.913Z,61.30
2022-09-16T13:52:30.310Z,61.60
2022-09-16T13:53:36.664Z,61.70
2022-09-16T13:55:09.398Z,61.80
2022-09-16T13:56:38.547Z,62.10
2022-09-16T13:58:00.792Z,62.30
2022-09-16T13:59:29.317Z,62.50
2022-09-16T14:00:40.490Z,62.60
2022-09-16T14:01:59.795Z,63.20
2022-09-16T14:03:36.608Z,64.00
2022-09-16T14:05:01.538Z,64.30
2022-09-16T14:06:54.556Z,64.60
2022-09-16T14:08:05.757Z,64.80
2022-09-16T14:09:29.652Z,64.40
2022-09-16T14:10:43.541Z,63.90
2022-09-16T14:11:57.617Z,63.40
2022-09-16T14:13:12.039Z,63.60
2022-09-16T14:14:45.865Z,63.90
2022-09-16T14:15:47.842Z,64.00
2022-09-16T14:16:50.190Z,63.50
2022-09-16T14:17:59.350Z,63.60
2022-09-16T14:19:07.177Z,63.50
2022-09-16T14:20:19.138Z,63.00
2022-09-16T14:21:24.593Z,62.70
2022-09-16T14:22:28.895Z,62.10
2022-09-16T14:23:34.026Z,61.70
2022-09-16T14:24:39.530Z,61.60
2022-09-16T14:25:41.973Z,61.50
2022-09-16T14:26:53.622Z,61.70
2022-09-16T14:28:21.061Z,61.90
2022-09-16T14:29:25.078Z,62.20
2022-09-16T14:30:28.374Z,62.00
2022-09-16T14:31:33.709Z,61.80
2022-09-16T14:32:38.878Z,61.50
2022-09-16T14:33:45.727Z,61.30
2022-09-16T14:34:52.570Z,61.00
2022-09-16T14:35:57.672Z,60.90
2022-09-16T14:37:00.455Z,60.80
2022-09-16T14:38:14.107Z,60.90
2022-09-16T14:39:29.012Z,60.80
2022-09-16T14:40:31.986Z,60.50
2022-09-16T14:41:41.501Z,60.80
2022-09-16T14:42:52.111Z,60.50
2022-09-16T14:44:02.054Z,60.60
2022-09-16T14:45:06.893Z,60.70
2022-09-16T14:46:10.254Z,60.80
2022-09-16T14:47:32.408Z,60.60
2022-09-16T14:48:46.197Z,60.40
2022-09-16T14:49:54.425Z,60.40
2022-09-16T14:51:01.488Z,60.50
2022-09-16T14:52:04.825Z,60.50
2022-09-16T14:53:34.826Z,60.80
2022-09-16T14:58:01.324Z,61.30
2022-09-16T14:59:07.634Z,61.60
2022-09-16T15:00:19.185Z,61.80
2022-09-16T15:01:28.145Z,61.80
2022-09-16T15:02:44.583Z,62.20
2022-09-16T15:03:51.648Z,62.30
2022-09-16T15:04:59.408Z,62.50
2022-09-16T15:06:09.362Z,62.70
2022-09-16T15:07:20.524Z,62.90
2022-09-16T15:08:27.802Z,62.80
2022-09-16T15:09:47.884Z,62.80
2022-09-16T15:10:54.754Z,62.50
2022-09-16T15:12:00.104Z,62.60
2022-09-16T15:13:11.103Z,62.40
2022-09-16T15:14:15.661Z,62.30
2022-09-16T15:15:24.434Z,62.00
2022-09-16T15:16:28.371Z,62.30
2022-09-16T15:17:31.984Z,62.30
2022-09-16T15:18:37.103Z,62.50
2022-09-16T15:19:43.306Z,62.70
2022-09-16T15:20:54.276Z,62.90
2022-09-16T15:21:57.887Z,63.20
2022-09-16T15:23:09.643Z,63.40
2022-09-16T15:24:20.555Z,63.50
2022-09-16T15:26:41.142Z,63.50
2022-09-16T15:27:44.614Z,63.60
2022-09-16T15:28:57.926Z,63.60
2022-09-16T15:30:05.527Z,63.60
2022-09-16T15:31:12.859Z,63.50
2022-09-16T15:32:18.777Z,63.50
2022-09-16T15:33:32.425Z,63.40
2022-09-16T15:34:38.796Z,63.30
2022-09-16T15:35:51.032Z,63.30
2022-09-16T15:36:55.625Z,63.20
2022-09-16T15:37:59.173Z,63.20
2022-09-16T15:39:01.580Z,63.30
2022-09-16T15:40:23.846Z,63.40
2022-09-16T15:41:29.349Z,63.70