createdAt,value
2022-09-10T00:01:30.338Z,101394.31
2022-09-10T00:03:58.939Z,101392.88
2022-09-10T00:06:28.006Z,101407.22
2022-09-10T00:08:59.681Z,101386.03
2022-09-10T00:11:31.371Z,101399.22
2022-09-10T00:14:03.995Z,101374.72
2022-09-10T00:16:32.351Z,101384.16
2022-09-10T00:19:01.513Z,101383.63
2022-09-10T00:21:30.257Z,101408.03
2022-09-10T00:23:58.330Z,101386.44
2022-09-10T00:26:28.215Z,101384.16
2022-09-10T00:28:58.694Z,101386.19
2022-09-10T00:31:26.707Z,101376.66
2022-09-10T00:33:55.057Z,101376.16
2022-09-10T00:36:22.286Z,101381.53
2022-09-10T00:38:50.656Z,101397.28
2022-09-10T00:41:20.889Z,101394.78
2022-09-10T00:44:02.886Z,101403.41
2022-09-10T00:46:45.903Z,101383.13
2022-09-10T00:49:37.720Z,101406.97
2022-09-10T00:52:07.502Z,101382.47
2022-09-10T00:54:37.869Z,101391.41
2022-09-10T00:57:12.590Z,101396.44
2022-09-10T00:59:46.801Z,101406.94
2022-09-10T01:02:15.099Z,101402.38
2022-09-10T01:04:43.213Z,101399.16
2022-09-10T01:07:12.563Z,101408.34
2022-09-10T01:09:40.656Z,101396.69
2022-09-10T01:12:17.044Z,101403.91
2022-09-10T01:14:57.087Z,101404.50
2022-09-10T01:17:57.362Z,101424.03
2022-09-10T01:20:51.204Z,101411.78
2022-09-10T01:23:46.886Z,101401.75
2022-09-10T01:26:32.622Z,101415.13
2022-09-10T01:29:34.448Z,101416.19
2022-09-10T01:32:27.779Z,101412.25
2022-09-10T01:35:08.951Z,101416.06
2022-09-10T01:37:41.023Z,101406.66
2022-09-10T01:40:09.357Z,101403.06
2022-09-10T01:42:39.769Z,101410.91
2022-09-10T01:45:07.940Z,101406.09
2022-09-10T01:48:06.682Z,101398.19
2022-09-10T01:50:41.813Z,101406.28
2022-09-10T01:53:15.088Z,101404.06
2022-09-10T01:56:19.362Z,101417.00
2022-09-10T01:58:49.442Z,101400.50
2022-09-10T02:01:40.861Z,101406.19
2022-09-10T02:04:14.539Z,101399.88
2022-09-10T02:06:48.224Z,101402.56
2022-09-10T02:09:16.947Z,101404.34
2022-09-10T02:11:47.770Z,101399.31
2022-09-10T02:14:25.548Z,101402.66
2022-09-10T02:17:11.929Z,101409.09
2022-09-10T02:19:40.038Z,101403.81
2022-09-10T02:22:07.869Z,101411.94
2022-09-10T02:24:35.085Z,101402.41
2022-09-10T02:27:02.346Z,101414.50
2022-09-10T02:29:29.685Z,101389.91
2022-09-10T02:31:57.050Z,101408.63
2022-09-10T02:34:24.723Z,101405.03
2022-09-10T02:36:52.055Z,101407.28
2022-09-10T02:39:19.715Z,101396.16
2022-09-10T02:41:48.220Z,101407.59
2022-09-10T02:44:16.235Z,101408.72
2022-09-10T02:46:45.292Z,101419.31
2022-09-10T02:49:14.363Z,101406.53
2022-09-10T02:51:42.637Z,101418.78
2022-09-10T02:54:09.980Z,101407.34
2022-09-10T02:56:37.438Z,101406.75
2022-09-10T02:59:05.085Z,101430.50
2022-09-10T03:01:34.880Z,101418.47
2022-09-10T03:04:04.943Z,101412.03
2022-09-10T03:06:32.652Z,101406.75
2022-09-10T03:09:01.060Z,101413.47
2022-09-10T03:11:29.484Z,101406.19
2022-09-10T03:13:58.529Z,101399.19
2022-09-10T03:16:27.824Z,101411.22
2022-09-10T03:18:55.791Z,101415.97
2022-09-10T03:21:27.858Z,101424.38
2022-09-10T03:23:58.732Z,101412.97
2022-09-10T03:26:29.606Z,101419.63
2022-09-10T03:28:57.585Z,101418.22
2022-09-10T03:31:29.779Z,101427.97
2022-09-10T03:33:59.935Z,101421.25
2022-09-10T03:36:33.897Z,101421.50
2022-09-10T03:39:01.425Z,101435.69
2022-09-10T03:41:32.052Z,101432.66
2022-09-10T03:44:00.627Z,101426.75
2022-09-10T03:46:28.069Z,101438.75
2022-09-10T03:48:57.732Z,101426.69
2022-09-10T03:51:27.656Z,101419.72
2022-09-10T03:53:56.189Z,101436.03
2022-09-10T03:56:23.713Z,101417.13
2022-09-10T03:58:51.331Z,101444.09
2022-09-10T04:01:19.740Z,101426.19
2022-09-10T04:03:49.358Z,101442.66
2022-09-10T04:06:16.781Z,101461.00
2022-09-10T04:08:44.356Z,101449.16
2022-09-10T04:11:16.099Z,101440.44
2022-09-10T04:13:44.117Z,101454.63
2022-09-10T04:16:12.601Z,101440.19
2022-09-10T04:18:40.793Z,101455.69
2022-09-10T04:21:08.171Z,101450.22
2022-09-10T04:23:36.992Z,101456.44
2022-09-10T04:26:18.348Z,101452.03
2022-09-10T04:28:49.143Z,101450.69
2022-09-10T04:31:17.413Z,101453.69
2022-09-10T04:33:46.372Z,101462.34
2022-09-10T04:36:15.466Z,101470.22
2022-09-10T04:38:44.295Z,101463.50
2022-09-10T04:41:15.888Z,101467.06
2022-09-10T04:43:43.802Z,101467.09
2022-09-10T04:46:11.367Z,101466.78
2022-09-10T04:48:41.880Z,101473.53
2022-09-10T04:51:16.520Z,101476.31
2022-09-10T04:53:47.052Z,101475.47
2022-09-10T04:56:14.812Z,101475.44
2022-09-10T04:58:44.361Z,101483.13
2022-09-10T05:01:12.041Z,101473.00
2022-09-10T05:03:40.677Z,101481.75
2022-09-10T05:06:09.049Z,101467.66
2022-09-10T05:08:36.935Z,101486.38
2022-09-10T05:11:05.408Z,101484.22
2022-09-10T05:13:33.458Z,101485.06
2022-09-10T05:16:01.819Z,101478.56
2022-09-10T05:18:30.990Z,101459.75
2022-09-10T05:20:58.455Z,101501.16
2022-09-10T05:23:27.383Z,101489.47
2022-09-10T05:25:56.878Z,101498.50
2022-09-10T05:28:24.999Z,101488.91
2022-09-10T05:30:52.773Z,101497.25
2022-09-10T05:33:22.891Z,101496.97
2022-09-10T05:35:53.461Z,101490.53
2022-09-10T05:38:22.097Z,101492.09
2022-09-10T05:40:50.731Z,101496.81
2022-09-10T05:43:18.151Z,101483.56
2022-09-10T05:45:47.272Z,101497.00
2022-09-10T05:48:15.242Z,101490.50
2022-09-10T05:50:45.687Z,101497.09
2022-09-10T05:53:13.878Z,101489.41
2022-09-10T05:55:41.434Z,101490.06
2022-09-10T05:58:09.541Z,101500.09
2022-09-10T06:00:38.807Z,101496.47
2022-09-10T06:03:06.376Z,101501.00
2022-09-10T06:05:39.577Z,101502.44
2022-09-10T06:08:09.015Z,101496.75
2022-09-10T06:10:41.737Z,101502.91
2022-09-10T06:13:11.511Z,101500.41
2022-09-10T06:15:42.287Z,101495.63
2022-09-10T06:18:10.066Z,101500.56
2022-09-10T06:20:38.168Z,101521.56
2022-09-10T06:23:07.188Z,101496.00
2022-09-10T06:25:34.664Z,101506.72
2022-09-10T06:28:03.065Z,101496.31
2022-09-10T06:30:30.401Z,101508.28
2022-09-10T06:32:57.898Z,101492.44
2022-09-10T06:35:27.316Z,101498.88
2022-09-10T06:37:58.547Z,101505.81
2022-09-10T06:40:28.020Z,101510.34
2022-09-10T06:42:55.805Z,101508.50
2022-09-10T06:45:45.831Z,101503.41
2022-09-10T06:48:38.599Z,101500.25
2022-09-10T06:51:12.881Z,101506.38
2022-09-10T06:53:41.974Z,101507.16
2022-09-10T06:56:14.599Z,101513.38
2022-09-10T06:58:42.883Z,101517.22
2022-09-10T07:01:20.773Z,101513.53
2022-09-10T07:03:56.572Z,101518.63
2022-09-10T07:06:26.884Z,101503.59
2022-09-10T07:08:59.980Z,101491.63
2022-09-10T07:11:33.377Z,101492.91
2022-09-10T07:14:02.374Z,101478.41
2022-09-10T07:16:32.184Z,101486.25
2022-09-10T07:19:00.633Z,101485.84
2022-09-10T07:21:37.977Z,101476.16
2022-09-10T07:24:12.581Z,101483.75
2022-09-10T07:26:42.722Z,101478.31
2022-09-10T07:29:10.752Z,101483.84
2022-09-10T07:31:38.734Z,101484.78
2022-09-10T07:34:10.507Z,101470.41
2022-09-10T07:36:37.640Z,101480.22
2022-09-10T07:39:05.491Z,101467.06
2022-09-10T07:41:35.703Z,101479.47
2022-09-10T07:44:06.079Z,101465.50
2022-09-10T07:46:38.281Z,101464.03
2022-09-10T07:49:10.084Z,101451.13
2022-09-10T07:51:39.678Z,101450.06
2022-09-10T07:54:07.480Z,101452.00
2022-09-10T07:56:45.487Z,101437.69
2022-09-10T07:59:15.347Z,101454.84
2022-09-10T08:01:48.610Z,101444.97
2022-09-10T08:04:18.280Z,101438.75
2022-09-10T08:06:45.572Z,101445.66
2022-09-10T08:09:14.976Z,101437.41
2022-09-10T08:11:50.449Z,101448.81
2022-09-10T08:14:20.197Z,101443.88
2022-09-10T08:16:51.353Z,101427.91
2022-09-10T08:19:20.081Z,101433.47
2022-09-10T08:21:47.888Z,101423.69
2022-09-10T08:24:22.292Z,101428.66
2022-09-10T08:26:50.934Z,101427.00
2022-09-10T08:29:19.518Z,101422.91
2022-09-10T08:31:47.563Z,101423.59
2022-09-10T08:34:20.281Z,101428.78
2022-09-10T08:36:55.654Z,101418.84
2022-09-10T08:39:24.376Z,101414.06
2022-09-10T08:42:05.727Z,101411.06
2022-09-10T08:44:50.289Z,101408.41
2022-09-10T08:47:48.184Z,101408.44
2022-09-10T08:50:22.047Z,101412.81
2022-09-10T08:53:00.093Z,101407.16
2022-09-10T08:55:38.126Z,101400.53
2022-09-10T08:58:08.014Z,101398.47
2022-09-10T09:00:40.314Z,101414.63
2022-09-10T09:03:45.732Z,101407.56
2022-09-10T09:06:48.449Z,101403.56
2022-09-10T09:09:16.877Z,101390.47
2022-09-10T09:12:16.537Z,101386.75
2022-09-10T09:14:57.394Z,101379.56
2022-09-10T09:17:48.286Z,101374.53
2022-09-10T09:20:18.473Z,101378.44
2022-09-10T09:22:55.751Z,101368.16
2022-09-10T09:25:47.628Z,101370.47
2022-09-10T09:28:27.544Z,101352.44
2022-09-10T09:31:01.136Z,101366.53
2022-09-10T09:33:30.773Z,101355.28
2022-09-10T09:36:03.217Z,101373.16
2022-09-10T09:38:48.965Z,101352.47
2022-09-10T09:41:50.232Z,101349.22
2022-09-10T09:44:52.776Z,101351.84
2022-09-10T09:47:23.540Z,101337.34
2022-09-10T09:49:51.679Z,101346.59
2022-09-10T09:52:23.592Z,101349.22
2022-09-10T09:55:15.578Z,101341.31
2022-09-10T09:57:43.368Z,101350.09
2022-09-10T10:00:40.185Z,101361.19
2022-09-10T10:03:18.489Z,101362.22
2022-09-10T10:05:47.014Z,101345.22
2022-09-10T10:08:31.297Z,101339.22
2022-09-10T10:10:59.222Z,101356.09
2022-09-10T10:13:48.303Z,101355.47
2022-09-10T10:16:24.511Z,101350.97
2022-09-10T10:18:51.669Z,101332.56
2022-09-10T10:21:30.631Z,101336.84
2022-09-10T10:23:59.727Z,101350.97
2022-09-10T10:26:33.251Z,101337.19
2022-09-10T10:29:19.938Z,101345.31
2022-09-10T10:31:50.440Z,101336.94
2022-09-10T10:34:29.116Z,101328.41
2022-09-10T10:37:22.473Z,101342.44
2022-09-10T10:40:22.047Z,101327.81
2022-09-10T10:43:16.820Z,101339.53
2022-09-10T10:46:22.207Z,101332.34
2022-09-10T10:49:23.006Z,101325.75
2022-09-10T10:52:02.426Z,101316.69
2022-09-10T10:54:44.845Z,101305.13
2022-09-10T10:57:15.291Z,101309.97
2022-09-10T11:00:09.799Z,101305.38
2022-09-10T11:02:58.328Z,101309.44
2022-09-10T11:05:31.834Z,101303.28
2022-09-10T11:08:04.092Z,101291.50
2022-09-10T11:10:45.585Z,101291.06
2022-09-10T11:14:00.952Z,101291.78
2022-09-10T11:16:58.941Z,101283.97
2022-09-10T11:20:05.313Z,101281.13
2022-09-10T11:23:00.925Z,101281.13
2022-09-10T11:25:39.336Z,101285.84
2022-09-10T11:28:25.674Z,101278.41
2022-09-10T11:31:02.805Z,101264.47
2022-09-10T11:33:55.363Z,101266.47
2022-09-10T11:36:31.145Z,101267.59
2022-09-10T11:39:26.506Z,101271.69
2022-09-10T11:41:55.179Z,101253.84
2022-09-10T11:44:55.372Z,101266.38
2022-09-10T11:47:43.446Z,101253.75
2022-09-10T11:50:34.914Z,101250.50
2022-09-10T11:53:07.632Z,101237.81
2022-09-10T11:55:47.680Z,101248.44
2022-09-10T11:58:26.442Z,101251.13
2022-09-10T12:01:25.903Z,101231.63
2022-09-10T12:04:08.965Z,101233.69
2022-09-10T12:07:00.540Z,101236.41
2022-09-10T12:09:51.081Z,101238.69
2022-09-10T12:12:23.514Z,101217.97
2022-09-10T12:14:51.053Z,101219.03
2022-09-10T12:17:34.553Z,101215.94
2022-09-10T12:20:04.437Z,101206.06
2022-09-10T12:22:37.343Z,101211.72
2022-09-10T12:25:27.495Z,101198.22
2022-09-10T12:28:00.387Z,101199.19
2022-09-10T12:30:29.305Z,101204.97
2022-09-10T12:33:00.785Z,101208.25
2022-09-10T12:35:31.398Z,101206.13
2022-09-10T12:38:35.991Z,101202.38
2022-09-10T12:41:08.649Z,101210.19
2022-09-10T12:43:35.829Z,101199.63
2022-09-10T12:46:09.093Z,101194.66
2022-09-10T12:48:46.790Z,101195.13
2022-09-10T12:51:16.966Z,101185.78
2022-09-10T12:54:05.365Z,101185.94
2022-09-10T12:56:52.924Z,101183.00
2022-09-10T12:59:35.303Z,101172.84
2022-09-10T13:02:03.442Z,101167.59
2022-09-10T13:04:34.812Z,101164.28
2022-09-10T13:07:24.170Z,101161.59
2022-09-10T13:10:06.029Z,101163.72
2022-09-10T13:12:36.418Z,101162.41
2022-09-10T13:15:05.281Z,101153.56
2022-09-10T13:18:02.076Z,101148.69
2022-09-10T13:20:32.313Z,101161.13
2022-09-10T13:23:09.550Z,101160.38
2022-09-10T13:25:44.158Z,101151.88
2022-09-10T13:28:37.716Z,101159.16
2022-09-10T13:31:13.250Z,101163.16
2022-09-10T13:33:49.741Z,101162.13
2022-09-10T13:36:38.576Z,101158.38
2022-09-10T13:39:27.812Z,101161.72
2022-09-10T13:42:14.302Z,101161.94
2022-09-10T13:44:54.117Z,101155.31
2022-09-10T13:47:29.672Z,101156.38
2022-09-10T13:50:03.425Z,101161.44
2022-09-10T13:52:35.206Z,101150.41
2022-09-10T13:55:05.591Z,101154.31
2022-09-10T13:57:42.759Z,101164.31
2022-09-10T14:00:13.099Z,101166.00
2022-09-10T14:03:01.082Z,101147.91
2022-09-10T14:05:36.406Z,101155.00
2022-09-10T14:08:14.680Z,101161.28
2022-09-10T14:10:56.195Z,101153.75
2022-09-10T14:13:44.347Z,101146.81
2022-09-10T14:16:18.236Z,101146.69
2022-09-10T14:18:52.804Z,101159.00
2022-09-10T14:21:27.517Z,101142.56
2022-09-10T14:23:57.413Z,101154.16
2022-09-10T14:26:30.271Z,101138.06
2022-09-10T14:29:22.524Z,101135.31
2022-09-10T14:31:49.628Z,101149.00
2022-09-10T14:34:32.362Z,101144.97
2022-09-10T14:37:38.818Z,101161.16
2022-09-10T14:40:17.959Z,101150.69
2022-09-10T14:42:48.353Z,101152.47
2022-09-10T14:45:41.908Z,101156.59
2022-09-10T14:48:28.947Z,101148.06
2022-09-10T14:51:24.067Z,101160.16
2022-09-10T14:53:59.093Z,101166.31
2022-09-10T14:56:33.996Z,101163.66
2022-09-10T14:59:04.224Z,101157.38
2022-09-10T15:01:32.486Z,101139.44
2022-09-10T15:04:00.037Z,101156.34
2022-09-10T15:06:28.428Z,101160.28
2022-09-10T15:08:58.344Z,101157.22
2022-09-10T15:11:28.441Z,101161.47
2022-09-10T15:13:56.154Z,101150.88
2022-09-10T15:16:23.594Z,101149.31
2022-09-10T15:18:51.254Z,101148.94
2022-09-10T15:21:19.140Z,101140.06
2022-09-10T15:23:46.496Z,101141.94
2022-09-10T15:26:14.831Z,101137.19
2022-09-10T15:28:42.191Z,101151.53
2022-09-10T15:31:10.647Z,101135.03
2022-09-10T15:33:38.371Z,101137.19
2022-09-10T15:36:08.377Z,101136.50
2022-09-10T15:38:35.656Z,101139.06
2022-09-10T15:41:13.962Z,101135.94
2022-09-10T15:43:43.381Z,101134.00
2022-09-10T15:46:12.600Z,101141.84
2022-09-10T15:48:41.199Z,101142.00
2022-09-10T15:51:15.452Z,101139.50
2022-09-10T15:53:43.681Z,101139.75
2022-09-10T15:56:12.225Z,101143.03
2022-09-10T15:58:39.869Z,101153.41
2022-09-10T16:01:14.335Z,101157.91
2022-09-10T16:03:47.431Z,101155.59
2022-09-10T16:06:16.054Z,101137.38
2022-09-10T16:08:48.707Z,101143.38
2022-09-10T16:11:16.546Z,101144.88
2022-09-10T16:13:45.223Z,101155.19
2022-09-10T16:16:19.671Z,101150.88
2022-09-10T16:18:48.146Z,101150.09
2022-09-10T16:21:22.592Z,101153.41
2022-09-10T16:23:52.204Z,101148.44
2022-09-10T16:26:23.353Z,101146.75
2022-09-10T16:28:52.784Z,101157.22
2022-09-10T16:31:25.803Z,101163.75
2022-09-10T16:33:55.164Z,101172.88
2022-09-10T16:36:23.821Z,101161.47
2022-09-10T16:38:59.601Z,101158.94
2022-09-10T16:41:28.027Z,101163.28
2022-09-10T16:43:58.537Z,101168.75
2022-09-10T16:46:28.193Z,101173.06
2022-09-10T16:48:58.309Z,101174.41
2022-09-10T16:51:27.124Z,101152.16
2022-09-10T16:54:14.391Z,101153.00
2022-09-10T16:56:46.786Z,101180.56
2022-09-10T16:59:17.769Z,101178.91
2022-09-10T17:01:49.213Z,101180.56
2022-09-10T17:04:23.385Z,101183.72
2022-09-10T17:06:53.498Z,101178.91
2022-09-10T17:09:21.061Z,101174.06
2022-09-10T17:11:49.498Z,101175.41
2022-09-10T17:14:17.951Z,101178.03
2022-09-10T17:16:45.503Z,101177.56
2022-09-10T17:19:19.169Z,101177.22
2022-09-10T17:21:51.507Z,101161.94
2022-09-10T17:24:23.672Z,101173.91
2022-09-10T17:26:52.097Z,101169.41
2022-09-10T17:29:22.434Z,101184.84
2022-09-10T17:31:52.365Z,101164.25
2022-09-10T17:34:21.660Z,101156.94
2022-09-10T17:36:49.916Z,101167.75
2022-09-10T17:39:17.559Z,101178.88
2022-09-10T17:41:45.695Z,101176.69
2022-09-10T17:44:14.082Z,101176.69
2022-09-10T17:46:43.224Z,101161.75
2022-09-10T17:49:13.608Z,101166.06
2022-09-10T17:51:40.927Z,101162.72
2022-09-10T17:54:08.569Z,101152.34
2022-09-10T17:56:37.980Z,101145.78
2022-09-10T17:59:06.153Z,101160.41
2022-09-10T18:01:37.945Z,101151.19
2022-09-10T18:04:06.930Z,101153.63
2022-09-10T18:06:37.833Z,101151.75
2022-09-10T18:09:06.588Z,101155.41
2022-09-10T18:11:37.681Z,101156.72
2022-09-10T18:14:05.369Z,101133.50
2022-09-10T18:16:33.773Z,101136.50
2022-09-10T18:19:13.540Z,101129.03
2022-09-10T18:21:41.790Z,101130.50
2022-09-10T18:24:17.106Z,101136.97
2022-09-10T18:26:47.675Z,101136.47
2022-09-10T18:29:21.314Z,101132.34
2022-09-10T18:31:51.738Z,101130.69
2022-09-10T18:34:24.058Z,101136.97
2022-09-10T18:36:55.472Z,101120.88
2022-09-10T18:39:23.741Z,101129.50
2022-09-10T18:41:51.309Z,101111.75
2022-09-10T18:44:24.947Z,101115.84
2022-09-10T18:46:53.279Z,101112.03
2022-09-10T18:49:24.481Z,101108.72
2022-09-10T18:51:53.189Z,101110.38
2022-09-10T18:54:22.116Z,101104.56
2022-09-10T18:56:50.752Z,101109.38
2022-09-10T18:59:23.888Z,101085.81
2022-09-10T19:01:53.525Z,101095.38
2022-09-10T19:04:24.092Z,101093.38
2022-09-10T19:06:52.691Z,101085.13
2022-09-10T19:09:24.245Z,101069.97
2022-09-10T19:11:53.354Z,101091.06
2022-09-10T19:14:40.179Z,101093.25
2022-09-10T19:17:07.878Z,101079.16
2022-09-10T19:19:36.647Z,101090.09
2022-09-10T19:22:10.290Z,101078.09
2022-09-10T19:24:54.657Z,101072.47
2022-09-10T19:27:23.089Z,101064.75
2022-09-10T19:29:50.538Z,101071.78
2022-09-10T19:32:20.012Z,101056.13
2022-09-10T19:34:51.681Z,101080.81
2022-09-10T19:37:20.065Z,101075.31
2022-09-10T19:39:47.743Z,101068.00
2022-09-10T19:42:15.301Z,101074.41
2022-09-10T19:44:43.644Z,101055.03
2022-09-10T19:47:11.217Z,101063.59
2022-09-10T19:49:39.256Z,101058.25
2022-09-10T19:52:06.615Z,101059.22
2022-09-10T19:54:35.258Z,101080.44
2022-09-10T19:57:03.250Z,101050.00
2022-09-10T19:59:30.660Z,101063.75
2022-09-10T20:01:59.711Z,101066.88
2022-09-10T20:04:27.808Z,101047.13
2022-09-10T20:06:55.051Z,101044.91
2022-09-10T20:09:22.336Z,101052.13
2022-09-10T20:11:50.404Z,101051.34
2022-09-10T20:14:19.798Z,101050.16
2022-09-10T20:16:47.144Z,101042.09
2022-09-10T20:19:18.493Z,101068.91
2022-09-10T20:21:47.888Z,101048.19
2022-09-10T20:24:16.062Z,101057.84
2022-09-10T20:26:44.420Z,101046.56
2022-09-10T20:29:14.587Z,101039.06
2022-09-10T20:31:43.874Z,101045.97
2022-09-10T20:34:13.968Z,101031.16
2022-09-10T20:36:44.646Z,101040.41
2022-09-10T20:39:17.137Z,101031.84
2022-09-10T20:41:44.696Z,101045.56
2022-09-10T20:44:13.924Z,101035.66
2022-09-10T20:46:42.217Z,101033.00
2022-09-10T20:49:11.947Z,101030.88
2022-09-10T20:51:40.666Z,101043.56
2022-09-10T20:54:11.736Z,101029.31
2022-09-10T20:56:39.570Z,101033.59
2022-09-10T20:59:07.566Z,101020.47
2022-09-10T21:01:35.690Z,101024.41
2022-09-10T21:04:04.227Z,101024.78
2022-09-10T21:06:33.777Z,101024.97
2022-09-10T21:09:02.730Z,101025.94
2022-09-10T21:11:32.413Z,101015.59
2022-09-10T21:14:02.178Z,101026.31
2022-09-10T21:16:31.671Z,101025.38
2022-09-10T21:19:01.337Z,101023.63
2022-09-10T21:21:31.215Z,101034.09
2022-09-10T21:24:12.994Z,101026.59
2022-09-10T21:26:43.561Z,101030.75
2022-09-10T21:29:14.550Z,101028.88
2022-09-10T21:31:42.844Z,101028.78
2022-09-10T21:34:09.962Z,101020.09
2022-09-10T21:36:38.917Z,101021.59
2022-09-10T21:39:09.174Z,101020.78
2022-09-10T21:41:42.720Z,101020.47
2022-09-10T21:44:19.957Z,101029.19
2022-09-10T21:46:47.997Z,101018.28
2022-09-10T21:49:15.912Z,100997.97
2022-09-10T21:51:43.394Z,101017.97
2022-09-10T21:54:21.372Z,101027.09
2022-09-10T21:56:52.608Z,101027.34
2022-09-10T21:59:21.476Z,101027.69
2022-09-10T22:01:50.166Z,100995.13
2022-09-10T22:04:22.557Z,101013.38
2022-09-10T22:06:51.049Z,101014.63
2022-09-10T22:09:18.442Z,101001.75
2022-09-10T22:11:50.660Z,101002.13
2022-09-10T22:14:23.551Z,101010.59
2022-09-10T22:16:52.811Z,101011.00
2022-09-10T22:19:22.744Z,100994.13
2022-09-10T22:21:51.109Z,100980.41
2022-09-10T22:24:21.074Z,100993.34
2022-09-10T22:26:48.785Z,100990.38
2022-09-10T22:29:20.614Z,100999.56
2022-09-10T22:31:48.640Z,100990.19
2022-09-10T22:34:19.822Z,100992.34
2022-09-10T22:36:48.627Z,100999.75
2022-09-10T22:39:23.338Z,100989.34
2022-09-10T22:41:51.721Z,100976.13
2022-09-10T22:44:20.256Z,100990.38
2022-09-10T22:46:48.200Z,100970.81
2022-09-10T22:49:16.719Z,100980.81
2022-09-10T22:51:44.195Z,100966.13
2022-09-10T22:54:11.752Z,100963.53
2022-09-10T22:56:40.061Z,100963.16
2022-09-10T22:59:07.986Z,100973.44
2022-09-10T23:01:38.017Z,100971.84
2022-09-10T23:04:07.822Z,100964.56
2022-09-10T23:06:37.034Z,100977.19
2022-09-10T23:09:13.032Z,100974.38
2022-09-10T23:11:41.729Z,100966.03
2022-09-10T23:14:13.144Z,100963.91
2022-09-10T23:16:43.234Z,100985.63
2022-09-10T23:19:19.817Z,100964.09
2022-09-10T23:21:52.008Z,100970.50
2022-09-10T23:24:22.945Z,100975.22
2022-09-10T23:26:51.669Z,100966.16
2022-09-10T23:29:20.143Z,100940.47
2022-09-10T23:31:47.983Z,100949.16
2022-09-10T23:34:18.042Z,100953.06
2022-09-10T23:36:49.246Z,100944.81
2022-09-10T23:39:21.817Z,100931.53
2022-09-10T23:41:54.282Z,100942.66
2022-09-10T23:44:22.398Z,100937.72
2022-09-10T23:46:50.227Z,100934.59
2022-09-10T23:49:17.364Z,100943.66
2022-09-10T23:51:44.659Z,100922.53
2022-09-10T23:54:12.331Z,100924.88
2022-09-10T23:56:40.515Z,100912.50
2022-09-10T23:59:08.061Z,100925.88
