createdAt,value
2018-01-26T00:01:06.890Z,99741.69
2018-01-26T00:03:35.307Z,99739.45
2018-01-26T00:06:03.887Z,99738.89
2018-01-26T00:08:32.265Z,99738.06
2018-01-26T00:11:00.684Z,99738.06
2018-01-26T00:13:29.102Z,99742.80
2018-01-26T00:15:57.482Z,99726.04
2018-01-26T00:18:25.866Z,99729.55
2018-01-26T00:20:54.382Z,99737.53
2018-01-26T00:23:22.870Z,99729.29
2018-01-26T00:25:51.310Z,99731.12
2018-01-26T00:28:19.750Z,99725.00
2018-01-26T00:30:48.179Z,99723.32
2018-01-26T00:33:16.573Z,99719.42
2018-01-26T00:35:45.089Z,99724.89
2018-01-26T00:38:13.503Z,99728.52
2018-01-26T00:40:41.892Z,99728.40
2018-01-26T00:43:10.324Z,99733.38
2018-01-26T00:45:38.715Z,99727.98
2018-01-26T00:48:07.089Z,99724.20
2018-01-26T00:50:35.628Z,99731.70
2018-01-26T00:53:04.012Z,99733.45
2018-01-26T00:55:32.457Z,99740.14
2018-01-26T00:58:00.927Z,99735.69
2018-01-26T01:00:29.421Z,99744.44
2018-01-26T01:02:57.814Z,99743.30
2018-01-26T01:05:26.293Z,99742.54
2018-01-26T01:07:54.677Z,99743.87
2018-01-26T01:10:23.086Z,99751.14
2018-01-26T01:12:51.560Z,99755.83
2018-01-26T01:15:19.959Z,99755.06
2018-01-26T01:17:48.349Z,99755.70
2018-01-26T01:20:16.792Z,99761.70
2018-01-26T01:22:45.185Z,99756.95
2018-01-26T01:25:13.562Z,99757.86
2018-01-26T01:27:41.984Z,99760.16
2018-01-26T01:30:10.359Z,99760.38
2018-01-26T01:32:38.731Z,99757.30
2018-01-26T01:35:07.145Z,99763.13
2018-01-26T01:37:35.514Z,99763.53
2018-01-26T01:40:03.921Z,99760.88
2018-01-26T01:42:32.344Z,99766.82
2018-01-26T01:45:00.730Z,99765.69
2018-01-26T01:47:29.107Z,99769.75
2018-01-26T01:49:57.743Z,99769.97
2018-01-26T01:52:26.150Z,99767.45
2018-01-26T01:54:54.530Z,99762.47
2018-01-26T01:57:22.948Z,99770.31
2018-01-26T01:59:51.369Z,99762.69
2018-01-26T02:02:19.740Z,99766.05
2018-01-26T02:04:48.165Z,99771.99
2018-01-26T02:07:16.567Z,99765.56
2018-01-26T02:09:44.945Z,99775.01
2018-01-26T02:12:13.400Z,99766.75
2018-01-26T02:14:41.819Z,99778.30
2018-01-26T02:17:10.302Z,99779.53
2018-01-26T02:19:38.864Z,99781.22
2018-01-26T02:22:07.247Z,99770.31
2018-01-26T02:24:35.651Z,99769.05
2018-01-26T02:27:04.078Z,99777.94
2018-01-26T02:29:32.444Z,99769.41
2018-01-26T02:32:00.831Z,99767.80
2018-01-26T02:34:29.246Z,99762.91
2018-01-26T02:36:57.631Z,99765.00
2018-01-26T02:39:26.014Z,99760.92
2018-01-26T02:41:54.441Z,99765.20
2018-01-26T02:44:22.836Z,99758.06
2018-01-26T02:46:51.210Z,99759.89
2018-01-26T02:49:19.637Z,99758.27
2018-01-26T02:51:48.036Z,99766.13
2018-01-26T02:54:16.495Z,99769.13
2018-01-26T02:56:45.102Z,99768.56
2018-01-26T02:59:13.501Z,99774.22
2018-01-26T03:01:41.898Z,99780.44
2018-01-26T03:04:10.327Z,99776.88
2018-01-26T03:06:38.710Z,99778.48
2018-01-26T03:09:07.206Z,99775.41
2018-01-26T03:11:35.680Z,99776.33
2018-01-26T03:14:04.112Z,99779.34
2018-01-26T03:16:32.509Z,99777.23
2018-01-26T03:19:00.948Z,99783.02
2018-01-26T03:21:29.344Z,99777.03
2018-01-26T03:23:57.731Z,99780.86
2018-01-26T03:26:26.163Z,99783.58
2018-01-26T03:28:54.543Z,99786.19
2018-01-26T03:31:22.914Z,99782.81
2018-01-26T03:33:51.364Z,99784.02
2018-01-26T03:36:19.744Z,99780.38
2018-01-26T03:38:48.110Z,99776.17
2018-01-26T03:41:16.536Z,99773.59
2018-01-26T03:43:44.914Z,99778.61
2018-01-26T03:46:13.285Z,99782.27
2018-01-26T03:48:41.720Z,99781.41
2018-01-26T03:51:10.089Z,99785.81
2018-01-26T03:53:38.456Z,99783.52
2018-01-26T03:56:06.886Z,99787.28
2018-01-26T03:58:35.287Z,99791.83
2018-01-26T04:01:03.679Z,99797.84
2018-01-26T04:03:32.136Z,99795.69
2018-01-26T04:06:00.514Z,99800.50
2018-01-26T04:08:28.906Z,99813.17
2018-01-26T04:10:57.333Z,99814.36
2018-01-26T04:13:25.722Z,99817.21
2018-01-26T04:15:54.112Z,99814.09
2018-01-26T04:18:22.526Z,99817.43
2018-01-26T04:20:50.914Z,99817.07
2018-01-26T04:23:19.289Z,99815.26
2018-01-26T04:25:47.728Z,99807.34
2018-01-26T04:28:16.122Z,99797.21
2018-01-26T04:30:44.549Z,99796.94
2018-01-26T04:33:12.969Z,99793.05
2018-01-26T04:35:41.341Z,99805.08
2018-01-26T04:38:09.736Z,99804.92
2018-01-26T04:40:38.144Z,99806.31
2018-01-26T04:43:06.545Z,99817.20
2018-01-26T04:45:34.940Z,99825.06
2018-01-26T04:48:03.392Z,99823.70
2018-01-26T04:50:31.818Z,99825.39
2018-01-26T04:53:00.220Z,99823.02
2018-01-26T04:55:28.653Z,99829.70
2018-01-26T04:57:57.059Z,99845.23
2018-01-26T05:00:25.496Z,99841.48
2018-01-26T05:02:53.933Z,99854.09
2018-01-26T05:05:22.324Z,99852.72
2018-01-26T05:07:50.694Z,99843.69
2018-01-26T05:10:19.125Z,99838.40
2018-01-26T05:12:47.516Z,99842.33
2018-01-26T05:15:15.901Z,99839.12
2018-01-26T05:17:44.352Z,99846.87
2018-01-26T05:20:12.733Z,99837.82
2018-01-26T05:22:41.132Z,99842.38
2018-01-26T05:25:09.562Z,99843.42
2018-01-26T05:27:37.969Z,99854.95
2018-01-26T05:30:06.354Z,99852.06
2018-01-26T05:32:34.792Z,99851.01
2018-01-26T05:35:03.207Z,99849.05
2018-01-26T05:37:31.594Z,99842.34
2018-01-26T05:40:00.040Z,99844.95
2018-01-26T05:42:28.444Z,99852.97
2018-01-26T05:44:56.839Z,99855.08
2018-01-26T05:47:25.304Z,99860.44
2018-01-26T05:49:53.692Z,99862.41
2018-01-26T05:52:22.093Z,99872.05
2018-01-26T05:54:50.709Z,99871.95
2018-01-26T05:57:19.113Z,99877.22
2018-01-26T05:59:47.524Z,99888.12
2018-01-26T06:02:15.998Z,99891.41
2018-01-26T06:04:44.415Z,99891.73
2018-01-26T06:07:12.813Z,99903.33
2018-01-26T06:09:41.269Z,99906.54
2018-01-26T06:12:09.733Z,99904.16
2018-01-26T06:14:38.129Z,99901.03
2018-01-26T06:17:06.593Z,99902.14
2018-01-26T06:19:34.998Z,99909.39
2018-01-26T06:22:03.413Z,99899.32
2018-01-26T06:24:31.892Z,99904.85
2018-01-26T06:27:00.317Z,99890.33
2018-01-26T06:29:28.738Z,99898.84
2018-01-26T06:31:57.160Z,99892.95
2018-01-26T06:34:25.565Z,99891.80
2018-01-26T06:36:53.970Z,99896.28
2018-01-26T06:39:22.436Z,99892.77
2018-01-26T06:41:50.853Z,99892.84
2018-01-26T06:44:19.250Z,99897.36
2018-01-26T06:46:47.688Z,99909.78
2018-01-26T06:49:16.092Z,99915.59
2018-01-26T06:51:44.502Z,99920.77
2018-01-26T06:54:12.973Z,99921.77
2018-01-26T06:56:41.361Z,99920.92
2018-01-26T06:59:09.741Z,99932.56
2018-01-26T07:01:38.194Z,99938.02
2018-01-26T07:04:06.584Z,99948.97
2018-01-26T07:06:34.985Z,99950.62
2018-01-26T07:09:03.481Z,99952.99
2018-01-26T07:11:31.936Z,99953.13
2018-01-26T07:14:00.320Z,99952.17
2018-01-26T07:16:28.752Z,99952.45
2018-01-26T07:18:57.133Z,99950.38
2018-01-26T07:21:25.524Z,99947.27
2018-01-26T07:23:53.972Z,99947.53
2018-01-26T07:26:22.346Z,99944.36
2018-01-26T07:28:50.725Z,99949.45
2018-01-26T07:31:19.161Z,99949.17
2018-01-26T07:33:47.550Z,99945.88
2018-01-26T07:36:15.929Z,99951.38
2018-01-26T07:38:44.349Z,99957.19
2018-01-26T07:41:12.740Z,99967.22
2018-01-26T07:43:41.121Z,99966.35
2018-01-26T07:46:09.549Z,99960.71
2018-01-26T07:48:37.940Z,99963.92
2018-01-26T07:51:06.329Z,99961.41
2018-01-26T07:53:34.753Z,99956.41
2018-01-26T07:56:03.149Z,99963.05
2018-01-26T07:58:31.525Z,99961.99
2018-01-26T08:01:00.918Z,99966.03
2018-01-26T08:03:29.297Z,99969.46
2018-01-26T08:05:57.687Z,99981.00
2018-01-26T08:08:26.173Z,99982.83
2018-01-26T08:10:54.596Z,99989.92
2018-01-26T08:13:22.996Z,99988.64
2018-01-26T08:15:51.425Z,99991.11
2018-01-26T08:18:19.824Z,99999.08
2018-01-26T08:20:48.209Z,100002.70
2018-01-26T08:23:16.627Z,100003.02
2018-01-26T08:25:45.024Z,100008.47
2018-01-26T08:28:13.403Z,100001.55
2018-01-26T08:30:41.856Z,100010.06
2018-01-26T08:33:10.241Z,100006.08
2018-01-26T08:35:38.622Z,100018.15
2018-01-26T08:38:07.047Z,100017.52
2018-01-26T08:40:35.521Z,100023.55
2018-01-26T08:43:04.304Z,100025.02
2018-01-26T08:45:32.764Z,100032.25
2018-01-26T08:48:01.166Z,100027.38
2018-01-26T08:50:29.568Z,100026.77
2018-01-26T08:52:58.057Z,100031.92
2018-01-26T08:55:26.506Z,100029.56
2018-01-26T08:57:54.962Z,100050.62
2018-01-26T09:00:23.421Z,100051.22
2018-01-26T09:02:51.833Z,100059.34
2018-01-26T09:05:20.217Z,100062.03
2018-01-26T09:07:48.652Z,100071.40
2018-01-26T09:10:17.058Z,100078.10
2018-01-26T09:12:45.437Z,100075.45
2018-01-26T09:15:13.877Z,100073.89
2018-01-26T09:17:42.262Z,100071.45
2018-01-26T09:20:10.660Z,100074.80
2018-01-26T09:22:39.125Z,100075.22
2018-01-26T09:25:07.514Z,100086.08
2018-01-26T09:27:35.921Z,100085.41
2018-01-26T09:30:04.439Z,100092.61
2018-01-26T09:32:32.857Z,100099.57
2018-01-26T09:35:01.257Z,100100.27
2018-01-26T09:37:29.708Z,100105.72
2018-01-26T09:39:58.093Z,100111.31
2018-01-26T09:42:26.514Z,100113.70
2018-01-26T09:44:54.946Z,100112.09
2018-01-26T09:47:23.330Z,100119.43
2018-01-26T09:49:51.741Z,100117.72
2018-01-26T09:52:20.165Z,100120.36
2018-01-26T09:54:48.566Z,100125.52
2018-01-26T09:57:16.961Z,100127.19
2018-01-26T09:59:45.417Z,100135.66
2018-01-26T10:02:13.832Z,100125.63
2018-01-26T10:04:42.255Z,100128.61
2018-01-26T10:07:10.705Z,100133.73
2018-01-26T10:09:39.120Z,100131.80
2018-01-26T10:12:07.532Z,100136.14
2018-01-26T10:14:35.996Z,100138.59
2018-01-26T10:17:04.387Z,100140.51
2018-01-26T10:19:32.790Z,100140.80
2018-01-26T10:22:01.238Z,100140.11
2018-01-26T10:24:29.648Z,100145.95
2018-01-26T10:26:58.048Z,100148.80
2018-01-26T10:29:26.489Z,100157.83
2018-01-26T10:31:54.877Z,100161.45
2018-01-26T10:34:23.284Z,100161.09
2018-01-26T10:36:51.753Z,100156.95
2018-01-26T10:39:20.161Z,100154.36
2018-01-26T10:41:48.577Z,100161.50
2018-01-26T10:44:17.098Z,100161.75
2018-01-26T10:46:45.466Z,100170.66
2018-01-26T10:49:13.876Z,100174.95
2018-01-26T10:51:42.340Z,100167.78
2018-01-26T10:54:10.736Z,100171.59
2018-01-26T10:56:39.144Z,100174.81
2018-01-26T10:59:07.592Z,100174.75
2018-01-26T11:01:36.004Z,100180.61
2018-01-26T11:04:04.405Z,100184.94
2018-01-26T11:06:32.856Z,100189.73
2018-01-26T11:09:01.276Z,100197.77
2018-01-26T11:11:29.685Z,100189.93
2018-01-26T11:13:58.123Z,100194.64
2018-01-26T11:16:26.517Z,100196.25
2018-01-26T11:18:54.909Z,100198.86
2018-01-26T11:21:23.376Z,100195.53
2018-01-26T11:23:51.774Z,100198.81
2018-01-26T11:26:20.188Z,100197.39
2018-01-26T11:28:48.623Z,100196.99
2018-01-26T11:31:17.022Z,100199.68
2018-01-26T11:33:45.414Z,100198.88
2018-01-26T11:36:13.865Z,100195.33
2018-01-26T11:38:42.270Z,100197.97
2018-01-26T11:41:10.677Z,100189.02
2018-01-26T11:43:39.128Z,100191.61
2018-01-26T11:46:07.560Z,100192.22
2018-01-26T11:48:35.972Z,100192.36
2018-01-26T11:51:04.438Z,100191.19
2018-01-26T11:53:32.835Z,100192.65
2018-01-26T11:56:01.224Z,100186.28
2018-01-26T11:58:29.678Z,100184.02
2018-01-26T12:00:58.107Z,100179.33
2018-01-26T12:03:26.528Z,100184.09
2018-01-26T12:05:54.977Z,100181.91
2018-01-26T12:08:23.387Z,100186.81
2018-01-26T12:10:51.778Z,100189.28
2018-01-26T12:13:20.222Z,100199.09
2018-01-26T12:15:48.645Z,100197.57
2018-01-26T12:18:17.033Z,100198.94
2018-01-26T12:20:45.457Z,100200.63
2018-01-26T12:23:13.866Z,100197.34
2018-01-26T12:25:42.318Z,100200.08
2018-01-26T12:28:10.818Z,100203.37
2018-01-26T12:30:39.263Z,100205.35
2018-01-26T12:33:07.664Z,100204.38
2018-01-26T12:35:36.106Z,100214.40
2018-01-26T12:38:04.522Z,100214.67
2018-01-26T12:40:32.936Z,100210.19
2018-01-26T12:43:01.404Z,100213.63
2018-01-26T12:45:29.826Z,100226.45
2018-01-26T12:47:58.254Z,100227.56
2018-01-26T12:50:26.702Z,100233.56
2018-01-26T12:52:55.138Z,100238.55
2018-01-26T12:55:23.561Z,100241.39
2018-01-26T12:57:52.012Z,100235.09
2018-01-26T13:00:20.438Z,100247.64
2018-01-26T13:02:48.833Z,100250.58
2018-01-26T13:05:17.305Z,100250.73
2018-01-26T13:07:45.712Z,100257.95
2018-01-26T13:10:14.140Z,100250.94
2018-01-26T13:12:42.602Z,100250.11
2018-01-26T13:15:11.817Z,100249.75
2018-01-26T13:17:40.205Z,100249.61
2018-01-26T13:20:08.692Z,100257.59
2018-01-26T13:22:37.108Z,100258.36
2018-01-26T13:25:05.521Z,100265.38
2018-01-26T13:27:33.975Z,100267.94
2018-01-26T13:30:02.392Z,100270.69
2018-01-26T13:32:30.785Z,100274.19
2018-01-26T13:34:59.244Z,100272.38
2018-01-26T13:37:27.637Z,100274.06
2018-01-26T13:39:56.054Z,100269.51
2018-01-26T13:42:24.548Z,100271.76
2018-01-26T13:44:52.961Z,100271.20
2018-01-26T13:47:21.355Z,100267.92
2018-01-26T13:49:49.791Z,100279.31
2018-01-26T13:52:18.213Z,100280.36
2018-01-26T13:54:46.613Z,100284.70
2018-01-26T13:57:15.089Z,100282.13
2018-01-26T13:59:43.521Z,100285.41
2018-01-26T14:02:11.950Z,100279.83
2018-01-26T14:04:40.390Z,100284.79
2018-01-26T14:07:08.796Z,100290.01
2018-01-26T14:09:37.198Z,100287.81
2018-01-26T14:12:05.637Z,100289.36
2018-01-26T14:14:34.055Z,100290.17
2018-01-26T14:17:02.469Z,100291.81
2018-01-26T14:19:31.150Z,100296.92
2018-01-26T14:21:59.578Z,100300.28
2018-01-26T14:24:27.993Z,100305.48
2018-01-26T14:26:56.643Z,100312.08
2018-01-26T14:29:25.062Z,100307.44
2018-01-26T14:31:53.466Z,100315.34
2018-01-26T14:34:21.954Z,100314.16
2018-01-26T14:36:50.350Z,100325.20
2018-01-26T14:39:18.746Z,100329.20
2018-01-26T14:41:47.205Z,100335.00
2018-01-26T14:44:15.620Z,100331.52
2018-01-26T14:46:44.020Z,100328.94
2018-01-26T14:49:12.486Z,100329.22
2018-01-26T14:51:40.889Z,100336.66
2018-01-26T14:54:09.300Z,100344.21
2018-01-26T14:56:37.725Z,100345.94
2018-01-26T14:59:06.141Z,100345.44
2018-01-26T15:01:34.553Z,100354.73
2018-01-26T15:04:03.065Z,100350.66
2018-01-26T15:06:31.481Z,100354.16
2018-01-26T15:09:00.052Z,100359.37
2018-01-26T15:11:28.790Z,100360.84
2018-01-26T15:13:57.186Z,100362.70
2018-01-26T15:16:25.593Z,100374.27
2018-01-26T15:18:54.032Z,100380.79
2018-01-26T15:21:22.435Z,100386.53
2018-01-26T15:23:50.881Z,100395.30
2018-01-26T15:26:19.333Z,100398.84
2018-01-26T15:28:47.766Z,100409.74
2018-01-26T15:31:16.159Z,100412.27
2018-01-26T15:33:44.629Z,100414.09
2018-01-26T15:36:13.031Z,100422.64
2018-01-26T15:38:41.445Z,100426.30
2018-01-26T15:41:09.919Z,100430.63
2018-01-26T15:43:38.346Z,100426.17
2018-01-26T15:46:06.756Z,100428.02
2018-01-26T15:48:35.208Z,100428.56
2018-01-26T15:51:03.613Z,100438.07
2018-01-26T15:53:32.043Z,100435.05
2018-01-26T15:56:00.482Z,100439.12
2018-01-26T15:58:28.903Z,100440.82
2018-01-26T16:00:57.316Z,100439.77
2018-01-26T16:03:25.765Z,100450.41
2018-01-26T16:05:54.167Z,100452.81
2018-01-26T16:08:22.609Z,100453.31
2018-01-26T16:10:51.049Z,100467.08
2018-01-26T16:13:19.446Z,100466.30
2018-01-26T16:15:59.585Z,100472.40
2018-01-26T16:18:27.975Z,100475.11
2018-01-26T16:20:56.373Z,100484.59
2018-01-26T16:23:24.831Z,100486.06
2018-01-26T16:25:53.226Z,100492.95
2018-01-26T16:28:21.613Z,100493.78
2018-01-26T16:30:50.078Z,100490.84
2018-01-26T16:33:18.507Z,100504.15
2018-01-26T16:35:46.906Z,100510.34
2018-01-26T16:38:15.334Z,100520.36
2018-01-26T16:40:43.748Z,100518.78
2018-01-26T16:43:12.177Z,100515.11
2018-01-26T16:45:40.638Z,100512.13
2018-01-26T16:48:09.078Z,100516.23
2018-01-26T16:50:37.475Z,100521.27
2018-01-26T16:53:05.914Z,100521.90
2018-01-26T16:55:34.345Z,100519.05
2018-01-26T16:58:02.747Z,100512.39
2018-01-26T17:00:31.208Z,100516.39
2018-01-26T17:02:59.597Z,100521.42
2018-01-26T17:05:28.019Z,100520.02
2018-01-26T17:07:56.465Z,100518.03
2018-01-26T17:10:24.876Z,100526.44
2018-01-26T17:12:53.296Z,100534.19
2018-01-26T17:15:21.748Z,100545.22
2018-01-26T17:17:50.143Z,100546.86
2018-01-26T17:20:18.534Z,100549.67
2018-01-26T17:22:47.200Z,100555.02
2018-01-26T17:25:15.615Z,100560.47
2018-01-26T17:27:44.049Z,100566.84
2018-01-26T17:30:12.505Z,100563.94
2018-01-26T17:32:40.898Z,100565.81
2018-01-26T17:35:09.313Z,100571.05
2018-01-26T17:37:37.762Z,100575.13
2018-01-26T17:40:06.166Z,100575.77
2018-01-26T17:42:34.564Z,100569.08
2018-01-26T17:45:03.014Z,100572.09
2018-01-26T17:47:31.409Z,100580.28
2018-01-26T17:49:59.808Z,100579.42
2018-01-26T17:52:28.417Z,100587.75
2018-01-26T17:54:56.857Z,100594.78
2018-01-26T17:57:25.252Z,100597.41
2018-01-26T17:59:53.718Z,100607.39
2018-01-26T18:02:22.161Z,100613.87
2018-01-26T18:04:50.653Z,100616.91
2018-01-26T18:07:19.169Z,100614.95
2018-01-26T18:09:47.582Z,100612.09
2018-01-26T18:12:15.970Z,100610.39
2018-01-26T18:14:44.422Z,100609.98
2018-01-26T18:17:12.840Z,100611.23
2018-01-26T18:19:41.230Z,100617.58
2018-01-26T18:22:09.695Z,100610.23
2018-01-26T18:24:38.095Z,100618.00
2018-01-26T18:27:06.513Z,100618.59
2018-01-26T18:29:35.161Z,100628.78
2018-01-26T18:32:03.567Z,100638.16
2018-01-26T18:34:32.010Z,100644.64
2018-01-26T18:37:01.500Z,100646.67
2018-01-26T18:39:29.897Z,100648.65
2018-01-26T18:41:58.316Z,100648.02
2018-01-26T18:44:26.968Z,100648.39
2018-01-26T18:46:55.401Z,100651.39
2018-01-26T18:49:23.837Z,100656.78
2018-01-26T18:51:52.312Z,100659.44
2018-01-26T18:54:20.705Z,100659.69
2018-01-26T18:56:49.118Z,100661.44
2018-01-26T18:59:17.586Z,100664.34
2018-01-26T19:01:45.985Z,100665.41
2018-01-26T19:04:14.385Z,100675.11
2018-01-26T19:06:42.841Z,100676.59
2018-01-26T19:09:11.248Z,100680.61
2018-01-26T19:11:39.675Z,100683.66
2018-01-26T19:14:08.136Z,100689.09
2018-01-26T19:16:36.562Z,100690.62
2018-01-26T19:19:04.993Z,100699.98
2018-01-26T19:21:33.637Z,100704.16
2018-01-26T19:24:02.042Z,100703.55
2018-01-26T19:26:30.473Z,100707.70
2018-01-26T19:28:58.964Z,100707.81
2018-01-26T19:31:27.371Z,100711.05
2018-01-26T19:33:55.801Z,100711.66
2018-01-26T19:36:24.267Z,100706.70
2018-01-26T19:38:52.685Z,100718.23
2018-01-26T19:41:21.178Z,100722.45
2018-01-26T19:43:49.845Z,100723.12
2018-01-26T19:46:18.243Z,100719.30
2018-01-26T19:48:46.642Z,100720.89
2018-01-26T19:51:15.078Z,100707.30
2018-01-26T19:53:43.500Z,100715.11
2018-01-26T19:56:11.910Z,100720.84
2018-01-26T19:58:40.347Z,100720.97
2018-01-26T20:01:08.790Z,100729.33
2018-01-26T20:03:37.206Z,100731.16
2018-01-26T20:09:23.866Z,100731.69
2018-01-26T20:11:57.970Z,100738.44
2018-01-26T20:14:26.388Z,100746.13
2018-01-26T20:16:54.817Z,100745.00
2018-01-26T20:19:23.303Z,100752.45
2018-01-26T20:21:51.724Z,100751.81
2018-01-26T20:24:20.171Z,100759.92
2018-01-26T20:26:48.633Z,100760.72
2018-01-26T20:29:17.049Z,100760.08
2018-01-26T20:31:45.490Z,100768.41
2018-01-26T20:34:13.965Z,100769.59
2018-01-26T20:36:42.370Z,100779.56
2018-01-26T20:39:10.775Z,100775.31
2018-01-26T20:41:39.237Z,100780.66
2018-01-26T20:44:07.629Z,100781.98
2018-01-26T20:46:36.013Z,100784.33
2018-01-26T20:49:04.449Z,100784.92
2018-01-26T20:51:32.842Z,100783.06
2018-01-26T20:54:01.285Z,100787.47
2018-01-26T20:56:29.967Z,100788.29
2018-01-26T20:58:58.397Z,100798.89
2018-01-26T21:01:26.790Z,100809.33
2018-01-26T21:03:55.256Z,100811.00
2018-01-26T21:06:23.660Z,100813.22
2018-01-26T21:08:52.055Z,100817.38
2018-01-26T21:11:20.501Z,100818.27
2018-01-26T21:13:48.920Z,100824.79
2018-01-26T21:16:17.341Z,100827.48
2018-01-26T21:18:45.815Z,100827.55
2018-01-26T21:21:14.229Z,100825.42
2018-01-26T21:23:42.656Z,100828.22
2018-01-26T21:26:11.109Z,100834.89
2018-01-26T21:28:39.542Z,100842.47
2018-01-26T21:31:07.951Z,100844.11
2018-01-26T21:33:36.412Z,100846.63
2018-01-26T21:36:04.827Z,100850.61
2018-01-26T21:38:33.220Z,100852.04
2018-01-26T21:41:01.661Z,100847.69
2018-01-26T21:43:30.049Z,100855.09
2018-01-26T21:45:58.433Z,100863.52
2018-01-26T21:48:26.897Z,100862.58
2018-01-26T21:50:55.317Z,100862.83
2018-01-26T21:53:23.730Z,100863.29
2018-01-26T21:55:52.183Z,100857.61
2018-01-26T21:58:20.598Z,100853.42
2018-01-26T22:00:48.996Z,100866.53
2018-01-26T22:03:17.518Z,100863.70
2018-01-26T22:05:45.969Z,100871.00
2018-01-26T22:08:14.426Z,100875.36
2018-01-26T22:10:42.889Z,100879.51
2018-01-26T22:13:11.331Z,100883.41
2018-01-26T22:15:39.729Z,100883.03
2018-01-26T22:18:08.196Z,100889.45
2018-01-26T22:20:36.620Z,100896.34
2018-01-26T22:23:05.009Z,100896.70
2018-01-26T22:25:33.461Z,100906.80
2018-01-26T22:28:01.881Z,100914.34
2018-01-26T22:30:30.296Z,100919.33
2018-01-26T22:32:58.776Z,100926.19
2018-01-26T22:35:27.188Z,100930.34
2018-01-26T22:37:55.590Z,100931.38
2018-01-26T22:40:24.026Z,100933.88
2018-01-26T22:42:52.460Z,100937.80
2018-01-26T22:45:20.849Z,100940.55
2018-01-26T22:47:49.309Z,100944.06
2018-01-26T22:50:17.714Z,100950.78
2018-01-26T22:52:46.119Z,100952.75
2018-01-26T22:55:14.579Z,100957.11
2018-01-26T22:57:43.006Z,100958.50
2018-01-26T23:00:11.434Z,100971.75
2018-01-26T23:02:39.866Z,100975.37
2018-01-26T23:05:08.323Z,100969.23
2018-01-26T23:07:36.728Z,100976.69
2018-01-26T23:10:05.177Z,100980.50
2018-01-26T23:12:33.566Z,100975.03
2018-01-26T23:15:01.958Z,100979.58
2018-01-26T23:17:30.404Z,100977.62
2018-01-26T23:19:58.812Z,100981.47
2018-01-26T23:22:27.256Z,100981.81
2018-01-26T23:24:55.702Z,100988.05
2018-01-26T23:27:24.093Z,100989.59
2018-01-26T23:29:52.548Z,100989.84
2018-01-26T23:32:21.022Z,100989.98
2018-01-26T23:34:49.444Z,100985.38
2018-01-26T23:37:17.850Z,100988.70
2018-01-26T23:39:46.305Z,100987.48
2018-01-26T23:42:14.706Z,100982.56
2018-01-26T23:44:43.107Z,100986.16
2018-01-26T23:47:11.587Z,100980.33
2018-01-26T23:49:39.997Z,100980.97
2018-01-26T23:52:08.412Z,100979.60
2018-01-26T23:54:36.878Z,100985.81
2018-01-26T23:57:05.305Z,100979.08
2018-01-26T23:59:33.712Z,100980.51
