createdAt,value
2018-08-10T00:01:58.344Z,0.40
2018-08-10T00:04:26.972Z,0.40
2018-08-10T00:06:55.589Z,0.30
2018-08-10T00:09:24.149Z,0.80
2018-08-10T00:11:52.753Z,0.40
2018-08-10T00:15:07.173Z,0.50
2018-08-10T00:17:36.726Z,0.47
2018-08-10T00:20:07.405Z,0.60
2018-08-10T00:22:36.018Z,0.50
2018-08-10T00:25:06.278Z,0.60
2018-08-10T00:27:34.950Z,0.60
2018-08-10T00:30:04.826Z,0.60
2018-08-10T00:32:33.468Z,0.67
2018-08-10T00:35:02.162Z,0.83
2018-08-10T00:37:30.729Z,0.80
2018-08-10T00:39:59.607Z,0.63
2018-08-10T00:42:28.249Z,1.10
2018-08-10T00:44:56.905Z,0.70
2018-08-10T00:47:25.549Z,0.43
2018-08-10T00:49:54.137Z,1.00
2018-08-10T00:52:22.766Z,0.63
2018-08-10T00:54:51.397Z,0.70
2018-08-10T00:57:20.002Z,0.70
2018-08-10T00:59:48.625Z,0.73
2018-08-10T01:02:17.249Z,0.83
2018-08-10T01:04:45.905Z,1.00
2018-08-10T01:07:14.542Z,0.67
2018-08-10T01:09:43.120Z,1.00
2018-08-10T01:12:11.828Z,1.33
2018-08-10T01:14:40.461Z,0.97
2018-08-10T01:17:09.185Z,1.30
2018-08-10T01:19:37.849Z,0.87
2018-08-10T01:22:06.597Z,1.13
2018-08-10T01:24:35.233Z,1.10
2018-08-10T01:27:05.501Z,1.20
2018-08-10T01:29:34.064Z,1.10
2018-08-10T01:32:02.774Z,1.20
2018-08-10T01:34:31.373Z,0.80
2018-08-10T01:37:00.010Z,0.80
2018-08-10T01:39:29.566Z,1.33
2018-08-10T01:41:58.185Z,1.20
2018-08-10T01:44:26.819Z,1.10
2018-08-10T01:46:55.417Z,1.20
2018-08-10T01:49:24.097Z,1.10
2018-08-10T01:51:52.692Z,0.87
2018-08-10T01:54:21.352Z,1.70
2018-08-10T01:56:49.946Z,1.10
2018-08-10T01:59:18.580Z,1.30
2018-08-10T02:01:47.161Z,1.27
2018-08-10T02:04:15.804Z,1.07
2018-08-10T02:06:44.416Z,1.40
2018-08-10T02:09:13.057Z,1.80
2018-08-10T02:11:41.660Z,1.20
2018-08-10T02:14:10.259Z,1.70
2018-08-10T02:16:38.846Z,1.30
2018-08-10T02:19:07.545Z,1.20
2018-08-10T02:21:36.162Z,1.40
2018-08-10T02:24:04.825Z,1.33
2018-08-10T02:26:33.437Z,1.13
2018-08-10T02:29:02.082Z,1.40
2018-08-10T02:31:30.696Z,1.33
2018-08-10T02:33:59.313Z,1.43
2018-08-10T02:36:28.073Z,1.40
2018-08-10T02:38:56.707Z,1.80
2018-08-10T02:41:25.349Z,1.50
2018-08-10T02:43:53.931Z,1.20
2018-08-10T02:46:22.531Z,1.70
2018-08-10T02:48:51.090Z,1.53
2018-08-10T02:51:19.705Z,1.57
2018-08-10T02:53:48.289Z,1.43
2018-08-10T02:56:23.643Z,1.80
2018-08-10T02:58:52.231Z,1.33
2018-08-10T03:01:20.812Z,1.00
2018-08-10T03:03:49.396Z,0.90
2018-08-10T03:06:18.017Z,1.40
2018-08-10T03:08:46.656Z,1.20
2018-08-10T03:11:15.245Z,1.40
2018-08-10T03:13:43.893Z,1.30
2018-08-10T03:16:12.484Z,1.20
2018-08-10T03:18:41.117Z,1.57
2018-08-10T03:21:09.749Z,1.50
2018-08-10T03:23:38.366Z,1.13
2018-08-10T03:26:07.026Z,1.40
2018-08-10T03:28:35.642Z,1.30
2018-08-10T03:31:04.285Z,1.20
2018-08-10T03:33:32.875Z,1.30
2018-08-10T03:36:01.553Z,1.20
2018-08-10T03:38:30.197Z,1.40
2018-08-10T03:40:58.765Z,1.37
2018-08-10T03:43:27.430Z,1.57
2018-08-10T03:45:55.984Z,1.50
2018-08-10T03:48:24.613Z,1.40
2018-08-10T03:50:53.196Z,1.10
2018-08-10T03:53:21.862Z,1.47
2018-08-10T03:55:50.457Z,1.40
2018-08-10T03:58:19.097Z,1.50
2018-08-10T04:00:47.686Z,1.57
2018-08-10T04:03:16.297Z,1.50
2018-08-10T04:05:45.321Z,1.53
2018-08-10T04:08:13.916Z,1.70
2018-08-10T04:10:42.528Z,1.80
2018-08-10T04:13:11.113Z,1.30
2018-08-10T04:15:39.760Z,1.30
2018-08-10T04:18:08.397Z,1.37
2018-08-10T04:20:37.033Z,1.60
2018-08-10T04:23:06.141Z,1.80
2018-08-10T04:25:34.756Z,1.90
2018-08-10T04:28:03.377Z,1.53
2018-08-10T04:30:31.951Z,1.87
2018-08-10T04:33:00.567Z,1.70
2018-08-10T04:35:29.216Z,2.17
2018-08-10T04:37:57.864Z,1.60
2018-08-10T04:40:26.490Z,1.80
2018-08-10T04:42:55.065Z,1.70
2018-08-10T04:45:23.709Z,1.30
2018-08-10T04:47:52.382Z,1.67
2018-08-10T04:50:21.010Z,1.70
2018-08-10T04:52:49.598Z,1.67
2018-08-10T04:55:18.249Z,1.97
2018-08-10T04:57:46.834Z,1.70
2018-08-10T05:00:15.473Z,1.40
2018-08-10T05:02:44.029Z,1.90
2018-08-10T05:05:12.690Z,1.60
2018-08-10T05:07:42.325Z,1.47
2018-08-10T05:10:11.318Z,1.37
2018-08-10T05:12:40.246Z,1.73
2018-08-10T05:15:09.984Z,1.80
2018-08-10T05:17:39.156Z,1.80
2018-08-10T05:20:08.862Z,1.90
2018-08-10T05:22:37.580Z,1.70
2018-08-10T05:25:06.277Z,1.77
2018-08-10T05:27:35.017Z,2.20
2018-08-10T05:30:03.690Z,1.50
2018-08-10T05:32:32.372Z,1.70
2018-08-10T05:35:00.993Z,2.17
2018-08-10T05:37:29.729Z,1.30
2018-08-10T05:39:58.366Z,2.03
2018-08-10T05:42:26.992Z,1.47
2018-08-10T05:44:55.557Z,1.33
2018-08-10T05:47:24.180Z,1.60
2018-08-10T05:49:52.806Z,1.70
2018-08-10T05:52:21.416Z,1.73
2018-08-10T05:54:50.011Z,1.30
2018-08-10T05:57:18.678Z,1.47
2018-08-10T05:59:47.261Z,1.33
2018-08-10T06:02:15.885Z,2.00
2018-08-10T06:04:44.458Z,1.60
2018-08-10T06:07:13.180Z,1.93
2018-08-10T06:09:41.808Z,1.60
2018-08-10T06:12:10.460Z,1.90
2018-08-10T06:14:39.037Z,1.30
2018-08-10T06:17:07.682Z,1.40
2018-08-10T06:19:36.360Z,1.10
2018-08-10T06:22:05.008Z,1.43
2018-08-10T06:24:33.685Z,1.40
2018-08-10T06:27:02.311Z,1.00
2018-08-10T06:29:30.913Z,1.10
2018-08-10T06:31:59.650Z,1.00
2018-08-10T06:34:28.310Z,1.00
2018-08-10T06:36:56.938Z,0.90
2018-08-10T06:39:25.636Z,0.97
2018-08-10T06:41:54.326Z,1.53
2018-08-10T06:44:22.968Z,1.17
2018-08-10T06:46:51.610Z,1.00
2018-08-10T06:49:20.559Z,0.97
2018-08-10T06:51:49.143Z,1.20
2018-08-10T06:54:17.838Z,1.00
2018-08-10T06:56:46.434Z,1.47
2018-08-10T06:59:15.079Z,1.53
2018-08-10T07:01:43.664Z,1.30
2018-08-10T07:04:12.273Z,1.37
2018-08-10T07:06:40.949Z,1.10
2018-08-10T07:09:11.173Z,1.10
2018-08-10T07:11:39.786Z,1.10
2018-08-10T07:14:08.463Z,1.20
2018-08-10T07:16:37.081Z,0.87
2018-08-10T07:19:05.706Z,1.30
2018-08-10T07:21:34.295Z,1.50
2018-08-10T07:24:02.933Z,1.07
2018-08-10T07:26:31.511Z,1.20
2018-08-10T07:29:00.186Z,0.87
2018-08-10T07:31:28.893Z,1.30
2018-08-10T07:33:57.501Z,0.80
2018-08-10T07:36:26.208Z,0.90
2018-08-10T07:38:55.174Z,1.10
2018-08-10T07:41:23.790Z,0.90
2018-08-10T07:43:52.392Z,1.20
2018-08-10T07:46:21.010Z,1.00
2018-08-10T07:48:50.325Z,1.03
2018-08-10T07:51:20.713Z,0.73
2018-08-10T07:53:49.769Z,1.47
2018-08-10T07:56:18.410Z,1.00
2018-08-10T07:58:46.995Z,1.30
2018-08-10T08:01:15.657Z,1.20
2018-08-10T08:03:44.501Z,1.17
2018-08-10T08:06:13.203Z,1.50
2018-08-10T08:08:41.808Z,1.60
2018-08-10T08:11:10.672Z,1.30
2018-08-10T08:13:39.291Z,2.03
2018-08-10T08:16:08.439Z,1.10
2018-08-10T08:18:37.533Z,1.70
2018-08-10T08:21:10.078Z,1.20
2018-08-10T08:23:38.715Z,1.10
2018-08-10T08:26:07.475Z,1.20
2018-08-10T08:28:36.709Z,1.50
2018-08-10T08:31:05.929Z,1.00
2018-08-10T08:33:44.485Z,1.60
2018-08-10T08:36:13.405Z,1.60
2018-08-10T08:38:53.293Z,1.67
2018-08-10T08:41:21.941Z,1.37
2018-08-10T08:46:08.899Z,1.30
2018-08-10T08:48:43.424Z,1.40
2018-08-10T08:51:19.154Z,1.50
2018-08-10T08:53:48.522Z,1.87
2018-08-10T08:56:20.065Z,1.40
2018-08-10T08:58:49.890Z,1.60
2018-08-10T09:01:18.870Z,1.97
2018-08-10T09:05:02.982Z,1.57
2018-08-10T09:07:32.189Z,1.90
2018-08-10T09:10:01.530Z,1.37
2018-08-10T09:12:30.557Z,1.30
2018-08-10T09:15:03.865Z,0.93
2018-08-10T09:17:32.720Z,1.37
2018-08-10T09:20:01.338Z,1.30
2018-08-10T09:22:30.331Z,1.40
2018-08-10T09:24:58.973Z,1.47
2018-08-10T09:27:27.612Z,1.40
2018-08-10T09:29:56.213Z,0.97
2018-08-10T09:32:24.952Z,1.40
2018-08-10T09:34:53.569Z,1.37
2018-08-10T09:37:22.251Z,1.00
2018-08-10T09:39:50.832Z,1.70
2018-08-10T09:42:19.602Z,1.27
2018-08-10T09:44:48.199Z,1.30
2018-08-10T09:47:16.857Z,1.30
2018-08-10T09:49:46.910Z,1.17
2018-08-10T09:52:15.706Z,1.43
2018-08-10T09:55:26.086Z,1.10
2018-08-10T09:57:56.260Z,0.93
2018-08-10T10:00:30.191Z,1.00
2018-08-10T10:03:04.209Z,1.00
2018-08-10T10:05:32.839Z,0.90
2018-08-10T10:08:01.581Z,0.93
2018-08-10T10:10:30.257Z,0.90
2018-08-10T10:12:59.053Z,1.00
2018-08-10T10:15:27.689Z,1.17
2018-08-10T10:17:56.453Z,0.80
2018-08-10T10:20:25.074Z,1.10
2018-08-10T10:22:53.718Z,1.00
2018-08-10T10:25:22.397Z,0.87
2018-08-10T10:27:51.023Z,1.00
2018-08-10T10:30:19.620Z,0.77
2018-08-10T10:32:48.441Z,0.90
2018-08-10T10:35:16.998Z,1.20
2018-08-10T10:37:45.648Z,1.10
2018-08-10T10:40:14.292Z,0.83
2018-08-10T10:42:43.006Z,0.80
2018-08-10T10:45:13.432Z,1.10
2018-08-10T10:47:43.197Z,0.83
2018-08-10T10:50:12.694Z,1.10
2018-08-10T10:52:41.647Z,1.30
2018-08-10T10:55:10.670Z,1.37
2018-08-10T10:57:40.484Z,1.10
2018-08-10T11:00:18.569Z,1.10
2018-08-10T11:02:48.162Z,0.90
2018-08-10T11:05:16.525Z,0.90
2018-08-10T11:07:45.318Z,1.50
2018-08-10T11:10:15.480Z,1.10
2018-08-10T11:12:44.126Z,1.03
2018-08-10T11:15:13.290Z,1.20
2018-08-10T11:17:41.901Z,1.23
2018-08-10T11:20:11.917Z,1.00
2018-08-10T11:22:41.305Z,0.90
2018-08-10T11:25:11.659Z,1.67
2018-08-10T11:27:40.823Z,1.27
2018-08-10T11:30:10.291Z,1.40
2018-08-10T11:32:39.189Z,0.87
2018-08-10T11:35:08.374Z,1.03
2018-08-10T11:37:37.300Z,0.90
2018-08-10T11:40:07.825Z,0.90
2018-08-10T11:42:36.500Z,0.87
2018-08-10T11:45:07.362Z,1.07
2018-08-10T11:47:35.941Z,1.00
2018-08-10T11:50:04.829Z,0.80
2018-08-10T11:52:35.133Z,1.20
2018-08-10T11:55:03.790Z,0.90
2018-08-10T11:57:32.576Z,1.10
2018-08-10T12:00:01.198Z,1.33
2018-08-10T12:02:29.823Z,1.10
2018-08-10T12:04:58.420Z,0.90
2018-08-10T12:07:27.061Z,1.10
2018-08-10T12:09:55.636Z,1.47
2018-08-10T12:12:24.282Z,1.10
2018-08-10T12:14:52.880Z,1.33
2018-08-10T12:17:22.117Z,1.03
2018-08-10T12:19:50.742Z,0.90
2018-08-10T12:22:19.405Z,0.90
2018-08-10T12:24:48.063Z,0.90
2018-08-10T12:27:16.713Z,1.13
2018-08-10T12:29:45.425Z,0.80
2018-08-10T12:32:14.087Z,1.00
2018-08-10T12:34:42.831Z,1.50
2018-08-10T12:37:11.456Z,1.00
2018-08-10T12:39:41.633Z,1.50
2018-08-10T12:42:10.265Z,0.90
2018-08-10T12:44:38.929Z,1.20
2018-08-10T12:47:07.589Z,1.10
2018-08-10T12:49:36.208Z,0.90
2018-08-10T12:52:04.825Z,1.10
2018-08-10T12:54:33.417Z,1.00
2018-08-10T12:57:02.158Z,0.87
2018-08-10T12:59:30.705Z,1.00
2018-08-10T13:01:59.391Z,1.57
2018-08-10T13:04:28.081Z,0.90
2018-08-10T13:06:56.728Z,1.37
2018-08-10T13:09:25.344Z,0.87
2018-08-10T13:11:53.988Z,1.20
2018-08-10T13:14:22.649Z,0.80
2018-08-10T13:16:51.298Z,0.90
2018-08-10T13:19:19.907Z,0.90
2018-08-10T13:21:48.533Z,0.80
2018-08-10T13:24:17.124Z,0.80
2018-08-10T13:26:45.786Z,0.83
2018-08-10T13:29:14.456Z,0.80
2018-08-10T13:31:43.169Z,0.97
2018-08-10T13:34:11.812Z,1.20
2018-08-10T13:36:40.600Z,0.83
2018-08-10T13:39:11.314Z,1.10
2018-08-10T13:41:40.784Z,0.87
2018-08-10T13:44:09.524Z,0.70
2018-08-10T13:46:38.142Z,0.80
2018-08-10T13:49:06.760Z,1.00
2018-08-10T13:51:35.467Z,1.10
2018-08-10T13:54:04.240Z,0.70
2018-08-10T13:56:32.886Z,0.70
2018-08-10T13:59:01.543Z,0.90
2018-08-10T14:01:31.788Z,0.57
2018-08-10T14:04:00.457Z,0.60
2018-08-10T14:06:29.240Z,0.60
2018-08-10T14:08:57.889Z,0.80
2018-08-10T14:11:26.520Z,0.70
2018-08-10T14:13:55.209Z,0.80
2018-08-10T14:16:23.820Z,1.20
2018-08-10T14:18:52.465Z,0.63
2018-08-10T14:21:21.086Z,0.80
2018-08-10T14:23:49.726Z,0.87
2018-08-10T14:26:18.417Z,0.70
2018-08-10T14:28:47.052Z,0.80
2018-08-10T14:31:15.751Z,0.70
2018-08-10T14:33:44.468Z,0.70
2018-08-10T14:36:13.157Z,0.97
2018-08-10T14:38:41.837Z,0.90
2018-08-10T14:41:10.552Z,1.47
2018-08-10T14:43:39.157Z,1.07
2018-08-10T14:46:07.856Z,1.07
2018-08-10T14:48:36.513Z,0.80
2018-08-10T14:51:05.170Z,0.70
2018-08-10T14:53:33.850Z,0.50
2018-08-10T14:56:02.429Z,0.73
2018-08-10T14:58:31.142Z,0.97
2018-08-10T15:00:59.812Z,0.57
2018-08-10T15:03:28.497Z,1.00
2018-08-10T15:05:57.118Z,0.60
2018-08-10T15:08:25.747Z,1.30
2018-08-10T15:10:54.388Z,0.70
2018-08-10T15:13:23.058Z,0.70
2018-08-10T15:15:51.705Z,0.60
2018-08-10T15:18:20.403Z,0.80
2018-08-10T15:20:49.064Z,0.90
2018-08-10T15:23:17.688Z,0.80
2018-08-10T15:25:46.345Z,0.70
2018-08-10T15:28:14.994Z,0.60
2018-08-10T15:30:43.677Z,0.83
2018-08-10T15:33:12.308Z,0.63
2018-08-10T15:35:40.970Z,0.70
2018-08-10T15:38:09.680Z,0.60
2018-08-10T15:40:39.129Z,0.60
2018-08-10T15:43:07.793Z,0.80
2018-08-10T15:45:36.409Z,0.70
2018-08-10T15:48:05.090Z,0.67
2018-08-10T15:50:34.037Z,1.13
2018-08-10T15:53:02.645Z,0.73
2018-08-10T15:55:31.272Z,0.80
2018-08-10T15:57:59.917Z,0.70
2018-08-10T16:00:29.437Z,1.20
2018-08-10T16:03:04.493Z,0.80
2018-08-10T16:05:33.138Z,0.93
2018-08-10T16:08:01.735Z,0.60
2018-08-10T16:10:30.480Z,0.63
2018-08-10T16:12:59.142Z,0.60
2018-08-10T16:15:27.714Z,0.50
2018-08-10T16:17:56.346Z,0.60
2018-08-10T16:20:25.021Z,0.50
2018-08-10T16:22:53.624Z,0.90
2018-08-10T16:25:22.202Z,0.90
2018-08-10T16:27:50.877Z,0.60
2018-08-10T16:30:19.557Z,0.50
2018-08-10T16:32:48.197Z,0.70
2018-08-10T16:35:16.993Z,0.50
2018-08-10T16:37:46.581Z,0.60
2018-08-10T16:40:16.637Z,0.90
2018-08-10T16:42:45.326Z,0.67
2018-08-10T16:45:14.661Z,0.77
2018-08-10T16:47:43.484Z,0.70
2018-08-10T16:50:14.298Z,0.70
2018-08-10T16:52:43.794Z,0.60
2018-08-10T16:55:15.197Z,0.50
2018-08-10T16:57:44.717Z,0.60
2018-08-10T17:00:18.098Z,0.70
2018-08-10T17:02:47.237Z,0.70
2018-08-10T17:05:15.949Z,0.50
2018-08-10T17:07:44.816Z,0.80
2018-08-10T17:10:13.560Z,0.67
2018-08-10T17:12:43.803Z,0.70
2018-08-10T17:15:15.910Z,0.60
2018-08-10T17:17:45.560Z,0.60
2018-08-10T17:20:14.762Z,0.90
2018-08-10T17:22:43.988Z,0.63
2018-08-10T17:25:15.449Z,0.70
2018-08-10T17:27:44.113Z,0.70
2018-08-10T17:30:15.289Z,0.40
2018-08-10T17:32:43.910Z,0.60
2018-08-10T17:35:13.705Z,0.70
2018-08-10T17:37:43.927Z,0.80
2018-08-10T17:40:12.628Z,0.50
2018-08-10T17:42:41.327Z,0.50
2018-08-10T17:45:14.651Z,0.63
2018-08-10T17:47:43.338Z,1.03
2018-08-10T17:50:14.998Z,0.80
2018-08-10T17:52:45.222Z,0.80
2018-08-10T17:55:15.085Z,0.90
2018-08-10T17:57:43.906Z,0.77
2018-08-10T18:00:15.962Z,0.87
2018-08-10T18:02:45.157Z,0.60
2018-08-10T18:05:14.928Z,1.10
2018-08-10T18:07:43.924Z,0.77
2018-08-10T18:10:13.436Z,0.60
2018-08-10T18:12:42.624Z,0.80
2018-08-10T18:15:13.644Z,0.90
2018-08-10T18:17:42.585Z,0.97
2018-08-10T18:20:14.420Z,0.80
2018-08-10T18:22:43.974Z,0.97
2018-08-10T18:25:13.669Z,0.60
2018-08-10T18:27:42.863Z,0.73
2018-08-10T18:30:13.889Z,0.77
2018-08-10T18:32:42.615Z,1.00
2018-08-10T18:35:11.725Z,0.60
2018-08-10T18:37:41.402Z,0.60
2018-08-10T18:40:12.057Z,0.60
2018-08-10T18:42:41.860Z,0.70
2018-08-10T18:45:11.772Z,0.80
2018-08-10T18:47:40.866Z,0.77
2018-08-10T18:50:11.138Z,0.80
2018-08-10T18:52:39.827Z,0.90
2018-08-10T18:55:09.921Z,0.83
2018-08-10T18:57:38.629Z,0.80
2018-08-10T19:00:09.901Z,0.87
2018-08-10T19:02:38.591Z,0.80
2018-08-10T19:05:09.718Z,0.60
2018-08-10T19:07:38.325Z,1.20
2018-08-10T19:10:08.152Z,0.77
2018-08-10T19:12:37.444Z,1.33
2018-08-10T19:15:08.820Z,1.00
2018-08-10T19:17:38.610Z,0.80
2018-08-10T19:20:07.954Z,0.93
2018-08-10T19:22:36.929Z,0.70
2018-08-10T19:25:06.633Z,0.70
2018-08-10T19:27:35.300Z,1.50
2018-08-10T19:30:05.062Z,1.00
2018-08-10T19:32:33.729Z,1.00
2018-08-10T19:35:02.496Z,0.87
2018-08-10T19:37:31.141Z,1.00
2018-08-10T19:40:01.614Z,0.80
2018-08-10T19:42:30.354Z,0.80
2018-08-10T19:44:59.006Z,0.90
2018-08-10T19:47:29.639Z,1.17
2018-08-10T19:49:58.375Z,1.10
2018-08-10T19:52:27.009Z,0.90
2018-08-10T19:54:55.596Z,1.00
2018-08-10T19:57:24.205Z,1.17
2018-08-10T19:59:52.925Z,1.10
2018-08-10T20:02:21.560Z,1.10
2018-08-10T20:04:50.204Z,1.30
2018-08-10T20:07:18.790Z,1.10
2018-08-10T20:09:47.575Z,1.00
2018-08-10T20:12:16.218Z,0.90
2018-08-10T20:14:44.882Z,0.70
2018-08-10T20:17:13.684Z,0.90
2018-08-10T20:19:42.349Z,0.80
2018-08-10T20:22:15.569Z,0.83
2018-08-10T20:24:44.288Z,0.80
2018-08-10T20:27:13.192Z,1.20
2018-08-10T20:29:41.917Z,1.10
2018-08-10T20:32:11.102Z,0.60
2018-08-10T20:34:39.767Z,0.90
2018-08-10T20:37:08.432Z,1.47
2018-08-10T20:39:37.025Z,1.07
2018-08-10T20:42:05.865Z,0.97
2018-08-10T20:44:34.512Z,1.00
2018-08-10T20:47:04.068Z,1.20
2018-08-10T20:49:32.673Z,1.20
2018-08-10T20:52:01.788Z,1.17
2018-08-10T20:54:30.430Z,1.17
2018-08-10T20:56:59.344Z,1.37
2018-08-10T20:59:27.926Z,1.10
2018-08-10T21:01:56.587Z,0.70
2018-08-10T21:04:25.274Z,1.00
2018-08-10T21:06:53.971Z,1.00
2018-08-10T21:09:23.296Z,1.40
2018-08-10T21:11:51.957Z,1.00
2018-08-10T21:14:20.611Z,1.10
2018-08-10T21:16:49.285Z,1.23
2018-08-10T21:19:17.873Z,0.77
2018-08-10T21:21:46.611Z,0.87
2018-08-10T21:24:15.745Z,0.90
2018-08-10T21:26:44.430Z,1.13
2018-08-10T21:29:13.045Z,0.97
2018-08-10T21:31:41.697Z,0.83
2018-08-10T21:34:10.732Z,0.80
2018-08-10T21:36:39.757Z,1.17
2018-08-10T21:39:10.724Z,1.00
2018-08-10T21:41:39.701Z,1.17
2018-08-10T21:44:08.635Z,1.33
2018-08-10T21:46:37.536Z,0.80
2018-08-10T21:49:06.714Z,1.70
2018-08-10T21:51:35.425Z,0.90
2018-08-10T21:54:04.129Z,1.00
2018-08-10T21:56:32.977Z,1.13
2018-08-10T21:59:01.715Z,1.00
2018-08-10T22:01:30.395Z,1.03
2018-08-10T22:03:59.057Z,0.90
2018-08-10T22:06:27.961Z,0.70
2018-08-10T22:08:56.522Z,1.17
2018-08-10T22:11:25.150Z,0.93
2018-08-10T22:13:58.956Z,0.83
2018-08-10T22:16:33.052Z,1.20
2018-08-10T22:19:06.991Z,1.13
2018-08-10T22:21:35.654Z,1.07
2018-08-10T22:24:04.345Z,1.00
2018-08-10T22:26:33.109Z,1.00
2018-08-10T22:29:01.813Z,1.00
2018-08-10T22:31:30.478Z,1.00
2018-08-10T22:33:59.149Z,1.17
2018-08-10T22:36:27.856Z,1.00
2018-08-10T22:38:56.551Z,1.00
2018-08-10T22:41:25.258Z,1.03
2018-08-10T22:43:53.849Z,0.90
2018-08-10T22:46:22.525Z,0.80
2018-08-10T22:48:51.162Z,1.40
2018-08-10T22:51:19.829Z,0.80
2018-08-10T22:53:48.476Z,0.87
2018-08-10T22:56:17.105Z,1.17
2018-08-10T22:58:45.760Z,0.90
2018-08-10T23:01:14.465Z,1.10
2018-08-10T23:03:43.117Z,0.97
2018-08-10T23:06:14.053Z,0.70
2018-08-10T23:08:42.836Z,1.00
2018-08-10T23:11:11.372Z,1.33
2018-08-10T23:13:40.057Z,0.97
2018-08-10T23:16:08.763Z,0.90
2018-08-10T23:18:37.408Z,1.17
2018-08-10T23:21:06.258Z,1.20
2018-08-10T23:23:34.885Z,1.10
2018-08-10T23:26:03.498Z,0.90
2018-08-10T23:28:32.193Z,1.83
2018-08-10T23:31:00.804Z,0.90
2018-08-10T23:33:29.450Z,0.73
2018-08-10T23:35:58.092Z,0.90
2018-08-10T23:38:26.736Z,1.00
2018-08-10T23:40:55.417Z,1.10
2018-08-10T23:43:24.077Z,1.17
2018-08-10T23:45:52.709Z,0.80
2018-08-10T23:48:21.341Z,0.90
2018-08-10T23:50:49.984Z,1.10
2018-08-10T23:53:18.620Z,0.70
2018-08-10T23:55:47.297Z,1.20
2018-08-10T23:58:16.041Z,0.93
