createdAt,value
2019-05-11T00:02:08.786Z,12.40
2019-05-11T00:04:37.429Z,12.40
2019-05-11T00:07:06.103Z,12.30
2019-05-11T00:09:34.705Z,12.30
2019-05-11T00:12:03.724Z,12.20
2019-05-11T00:14:32.491Z,12.20
2019-05-11T00:17:01.183Z,12.20
2019-05-11T00:19:29.781Z,12.20
2019-05-11T00:21:58.333Z,12.20
2019-05-11T00:24:29.351Z,12.20
2019-05-11T00:26:57.226Z,12.20
2019-05-11T00:29:26.253Z,12.20
2019-05-11T00:31:54.994Z,12.20
2019-05-11T00:34:23.578Z,12.20
2019-05-11T00:36:52.170Z,12.10
2019-05-11T00:39:21.038Z,12.10
2019-05-11T00:41:49.681Z,12.10
2019-05-11T00:44:18.284Z,12.00
2019-05-11T00:46:46.881Z,12.00
2019-05-11T00:49:15.439Z,11.90
2019-05-11T00:51:44.187Z,11.90
2019-05-11T00:54:12.849Z,11.90
2019-05-11T00:56:41.459Z,11.80
2019-05-11T00:59:21.370Z,11.80
2019-05-11T01:01:40.299Z,11.80
2019-05-11T01:04:09.001Z,11.80
2019-05-11T01:06:37.753Z,11.70
2019-05-11T01:09:08.312Z,11.70
2019-05-11T01:11:36.970Z,11.70
2019-05-11T01:14:05.847Z,11.60
2019-05-11T01:16:34.594Z,11.60
2019-05-11T01:19:03.279Z,11.60
2019-05-11T01:21:31.969Z,11.60
2019-05-11T01:24:00.525Z,11.50
2019-05-11T01:26:29.274Z,11.50
2019-05-11T01:28:57.850Z,11.40
2019-05-11T01:31:26.410Z,11.40
2019-05-11T01:33:55.315Z,11.40
2019-05-11T01:36:23.871Z,11.40
2019-05-11T01:38:52.494Z,11.40
2019-05-11T01:41:21.087Z,11.40
2019-05-11T01:43:49.707Z,11.50
2019-05-11T01:46:18.375Z,11.50
2019-05-11T01:48:46.967Z,11.50
2019-05-11T01:51:15.547Z,11.50
2019-05-11T01:53:47.638Z,11.40
2019-05-11T01:56:14.420Z,11.40
2019-05-11T01:58:42.994Z,11.30
2019-05-11T02:01:11.582Z,11.30
2019-05-11T02:03:40.159Z,11.30
2019-05-11T02:06:08.799Z,11.30
2019-05-11T02:08:37.475Z,11.20
2019-05-11T02:11:15.316Z,11.20
2019-05-11T02:13:36.403Z,11.20
2019-05-11T02:16:05.151Z,11.20
2019-05-11T02:18:34.076Z,11.20
2019-05-11T02:21:02.667Z,11.30
2019-05-11T02:23:31.378Z,11.30
2019-05-11T02:26:00.119Z,11.30
2019-05-11T02:28:28.674Z,11.20
2019-05-11T02:30:57.361Z,11.20
2019-05-11T02:33:25.926Z,11.20
2019-05-11T02:35:54.509Z,11.10
2019-05-11T02:38:23.080Z,11.10
2019-05-11T02:40:51.774Z,11.10
2019-05-11T02:43:20.430Z,11.10
2019-05-11T02:45:49.114Z,11.00
2019-05-11T02:48:17.970Z,11.00
2019-05-11T02:50:47.093Z,11.10
2019-05-11T02:53:16.544Z,11.10
2019-05-11T02:55:47.712Z,11.10
2019-05-11T02:58:16.758Z,11.10
2019-05-11T03:00:47.073Z,11.10
2019-05-11T03:03:15.653Z,11.00
2019-05-11T03:05:44.593Z,11.00
2019-05-11T03:08:13.127Z,11.00
2019-05-11T03:10:41.702Z,11.00
2019-05-11T03:13:10.301Z,11.00
2019-05-11T03:15:38.916Z,11.00
2019-05-11T03:18:07.615Z,11.00
2019-05-11T03:20:36.222Z,11.10
2019-05-11T03:23:04.980Z,11.10
2019-05-11T03:25:33.533Z,11.20
2019-05-11T03:28:02.275Z,11.20
2019-05-11T03:30:30.840Z,11.20
2019-05-11T03:32:59.516Z,11.30
2019-05-11T03:35:28.109Z,11.30
2019-05-11T03:37:56.691Z,11.40
2019-05-11T03:40:25.546Z,11.40
2019-05-11T03:42:54.295Z,11.40
2019-05-11T03:45:22.954Z,11.50
2019-05-11T03:47:51.912Z,11.50
2019-05-11T03:50:20.552Z,11.60
2019-05-11T03:52:49.141Z,11.60
2019-05-11T03:55:17.950Z,11.60
2019-05-11T03:57:46.580Z,11.70
2019-05-11T04:00:16.683Z,11.70
2019-05-11T04:02:45.373Z,11.70
2019-05-11T04:05:14.103Z,11.70
2019-05-11T04:07:42.689Z,11.70
2019-05-11T04:10:11.701Z,11.80
2019-05-11T04:12:40.402Z,11.80
2019-05-11T04:15:10.638Z,11.80
2019-05-11T04:17:39.243Z,11.80
2019-05-11T04:20:08.594Z,11.80
2019-05-11T04:22:37.238Z,11.80
2019-05-11T04:25:07.063Z,11.90
2019-05-11T04:27:35.991Z,11.90
2019-05-11T04:30:06.744Z,12.00
2019-05-11T04:32:35.327Z,12.10
2019-05-11T04:35:06.006Z,12.20
2019-05-11T04:37:34.646Z,12.30
2019-05-11T04:40:03.301Z,12.40
2019-05-11T04:42:31.869Z,12.50
2019-05-11T04:45:00.525Z,12.60
2019-05-11T04:47:29.107Z,12.70
2019-05-11T04:49:57.765Z,12.80
2019-05-11T04:52:26.482Z,12.80
2019-05-11T04:54:55.098Z,12.80
2019-05-11T04:57:23.804Z,12.80
2019-05-11T04:59:52.306Z,12.70
2019-05-11T05:02:21.784Z,12.70
2019-05-11T05:04:50.698Z,12.70
2019-05-11T05:07:19.596Z,12.70
2019-05-11T05:09:48.430Z,12.70
2019-05-11T05:12:17.071Z,12.70
2019-05-11T05:14:45.722Z,12.70
2019-05-11T05:17:14.296Z,12.70
2019-05-11T05:19:42.905Z,12.70
2019-05-11T05:22:11.526Z,12.70
2019-05-11T05:24:40.389Z,12.70
2019-05-11T05:27:09.019Z,12.70
2019-05-11T05:29:37.638Z,12.70
2019-05-11T05:32:06.299Z,12.80
2019-05-11T05:34:34.966Z,12.90
2019-05-11T05:37:03.573Z,13.00
2019-05-11T05:39:32.296Z,13.00
2019-05-11T05:42:01.171Z,13.00
2019-05-11T05:44:31.400Z,13.00
2019-05-11T05:47:00.119Z,13.10
2019-05-11T05:49:28.730Z,13.10
2019-05-11T05:51:58.482Z,13.20
2019-05-11T05:54:27.727Z,13.30
2019-05-11T05:56:56.330Z,13.30
2019-05-11T05:59:25.084Z,13.40
2019-05-11T06:01:53.752Z,13.40
2019-05-11T06:04:22.699Z,13.40
2019-05-11T06:06:51.349Z,13.40
2019-05-11T06:09:20.000Z,13.40
2019-05-11T06:11:48.723Z,13.50
2019-05-11T06:14:17.381Z,13.60
2019-05-11T06:16:46.343Z,13.60
2019-05-11T06:19:14.992Z,13.80
2019-05-11T06:21:43.665Z,13.90
2019-05-11T06:24:12.255Z,14.10
2019-05-11T06:26:41.158Z,14.30
2019-05-11T06:29:09.846Z,14.50
2019-05-11T06:31:38.729Z,14.70
2019-05-11T06:34:07.591Z,15.00
2019-05-11T06:36:36.210Z,15.30
2019-05-11T06:39:08.150Z,15.50
2019-05-11T06:41:37.611Z,15.60
2019-05-11T06:44:06.719Z,15.80
2019-05-11T06:46:35.602Z,16.00
2019-05-11T06:49:04.344Z,16.20
2019-05-11T06:51:33.019Z,16.40
2019-05-11T06:54:01.903Z,16.50
2019-05-11T06:56:30.893Z,16.70
2019-05-11T06:58:59.572Z,16.80
2019-05-11T07:01:28.611Z,16.90
2019-05-11T07:03:57.242Z,17.10
2019-05-11T07:06:30.090Z,17.30
2019-05-11T07:08:56.176Z,17.40
2019-05-11T07:11:24.831Z,17.60
2019-05-11T07:13:53.493Z,17.70
2019-05-11T07:16:22.530Z,17.70
2019-05-11T07:18:51.091Z,17.70
2019-05-11T07:21:19.901Z,17.80
2019-05-11T07:23:48.486Z,17.70
2019-05-11T07:26:18.603Z,17.80
2019-05-11T07:28:48.365Z,17.90
2019-05-11T07:31:17.231Z,18.00
2019-05-11T07:33:48.483Z,18.20
2019-05-11T07:36:17.773Z,18.40
2019-05-11T07:38:48.573Z,18.60
2019-05-11T07:41:17.628Z,18.90
2019-05-11T07:43:48.502Z,19.10
2019-05-11T07:46:18.339Z,19.20
2019-05-11T07:48:47.908Z,19.40
2019-05-11T07:51:18.281Z,19.30
2019-05-11T07:53:48.621Z,19.40
2019-05-11T07:56:18.813Z,19.40
2019-05-11T07:58:48.204Z,19.70
2019-05-11T08:01:18.829Z,19.80
2019-05-11T08:03:48.265Z,19.90
2019-05-11T08:06:18.491Z,20.10
2019-05-11T08:08:49.028Z,20.30
2019-05-11T08:11:18.331Z,20.50
2019-05-11T08:13:48.148Z,20.70
2019-05-11T08:16:18.509Z,20.70
2019-05-11T08:18:48.213Z,20.70
2019-05-11T08:21:17.967Z,20.90
2019-05-11T08:23:48.303Z,21.20
2019-05-11T08:26:18.996Z,21.30
2019-05-11T08:28:49.084Z,21.30
2019-05-11T08:31:18.959Z,21.50
2019-05-11T08:33:48.139Z,21.60
2019-05-11T08:36:18.440Z,21.70
2019-05-11T08:38:48.298Z,21.70
2019-05-11T08:41:18.495Z,21.80
2019-05-11T08:43:48.050Z,21.90
2019-05-11T08:46:18.516Z,22.10
2019-05-11T08:48:48.004Z,22.20
2019-05-11T08:51:18.746Z,22.30
2019-05-11T08:53:48.020Z,22.40
2019-05-11T08:56:18.919Z,22.30
2019-05-11T08:58:49.212Z,22.40
2019-05-11T09:01:18.366Z,22.30
2019-05-11T09:03:47.961Z,22.40
2019-05-11T09:06:17.975Z,22.40
2019-05-11T09:08:49.099Z,22.80
2019-05-11T09:11:19.092Z,23.00
2019-05-11T09:13:48.846Z,23.10
2019-05-11T09:16:19.025Z,23.40
2019-05-11T09:18:48.197Z,23.60
2019-05-11T09:21:19.030Z,23.90
2019-05-11T09:23:48.577Z,24.00
2019-05-11T09:26:18.151Z,24.20
2019-05-11T09:28:47.775Z,24.40
2019-05-11T09:31:18.600Z,24.30
2019-05-11T09:33:48.197Z,24.30
2019-05-11T09:36:18.116Z,24.10
2019-05-11T09:38:48.889Z,24.00
2019-05-11T09:41:18.118Z,23.80
2019-05-11T09:43:58.704Z,23.90
2019-05-11T09:46:31.859Z,24.20
2019-05-11T09:49:00.898Z,24.20
2019-05-11T09:51:29.550Z,24.20
2019-05-11T09:54:08.043Z,24.00
2019-05-11T09:56:38.166Z,23.70
2019-05-11T09:59:11.620Z,23.50
2019-05-11T10:01:40.246Z,23.40
2019-05-11T10:04:09.184Z,23.40
2019-05-11T10:06:38.992Z,23.40
2019-05-11T10:09:08.308Z,23.50
2019-05-11T10:11:39.685Z,23.40
2019-05-11T10:14:08.468Z,23.40
2019-05-11T10:16:38.682Z,23.80
2019-05-11T10:19:08.474Z,24.10
2019-05-11T10:21:38.464Z,24.60
2019-05-11T10:24:08.513Z,25.00
2019-05-11T10:26:38.426Z,25.20
2019-05-11T10:29:08.028Z,25.50
2019-05-11T10:31:38.696Z,25.70
2019-05-11T10:34:08.649Z,25.70
2019-05-11T10:36:38.570Z,25.60
2019-05-11T10:39:08.889Z,26.00
2019-05-11T10:41:38.718Z,26.50
2019-05-11T10:44:08.235Z,26.60
2019-05-11T10:46:38.048Z,26.80
2019-05-11T10:49:08.013Z,26.90
2019-05-11T10:51:38.297Z,26.80
2019-05-11T10:54:08.624Z,26.20
2019-05-11T10:56:38.879Z,25.70
2019-05-11T10:59:08.166Z,25.40
2019-05-11T11:01:38.002Z,25.10
2019-05-11T11:04:07.915Z,24.80
2019-05-11T11:06:38.718Z,24.70
2019-05-11T11:09:10.034Z,24.50
2019-05-11T11:11:38.879Z,24.30
2019-05-11T11:14:08.728Z,24.00
2019-05-11T11:16:41.981Z,23.50
2019-05-11T11:19:08.039Z,22.90
2019-05-11T11:21:38.346Z,22.60
2019-05-11T11:24:07.620Z,22.50
2019-05-11T11:26:40.273Z,22.30
2019-05-11T11:29:08.909Z,22.20
2019-05-11T11:31:39.578Z,21.90
2019-05-11T11:34:11.418Z,22.00
2019-05-11T11:36:39.949Z,22.10
2019-05-11T11:39:09.083Z,22.30
2019-05-11T11:41:38.043Z,22.40
2019-05-11T11:44:07.918Z,22.30
2019-05-11T11:46:50.341Z,22.10
2019-05-11T11:49:08.263Z,21.70
2019-05-11T11:51:37.872Z,21.30
2019-05-11T11:54:08.545Z,20.90
2019-05-11T11:56:38.019Z,20.60
2019-05-11T11:59:08.525Z,20.10
2019-05-11T12:01:38.402Z,20.20
2019-05-11T12:04:08.217Z,20.00
2019-05-11T12:06:38.557Z,19.60
2019-05-11T12:09:09.058Z,19.50
2019-05-11T12:11:38.216Z,19.20
2019-05-11T12:14:08.668Z,18.90
2019-05-11T12:16:40.190Z,18.70
2019-05-11T12:19:08.763Z,18.60
2019-05-11T12:21:37.943Z,18.60
2019-05-11T12:24:08.272Z,18.50
2019-05-11T12:26:38.837Z,18.50
2019-05-11T12:29:08.158Z,18.70
2019-05-11T12:31:37.997Z,18.60
2019-05-11T12:34:08.722Z,18.40
2019-05-11T12:36:38.703Z,18.00
2019-05-11T12:39:08.465Z,18.00
2019-05-11T12:41:38.729Z,18.00
2019-05-11T12:44:08.303Z,18.30
2019-05-11T12:46:39.386Z,18.50
2019-05-11T12:49:07.984Z,18.60
2019-05-11T12:51:38.240Z,18.70
2019-05-11T12:54:08.254Z,18.40
2019-05-11T12:56:38.377Z,17.80
2019-05-11T12:59:08.168Z,17.60
2019-05-11T13:01:38.200Z,17.40
2019-05-11T13:04:08.980Z,17.10
2019-05-11T13:06:38.478Z,16.80
2019-05-11T13:09:08.631Z,16.90
2019-05-11T13:11:37.982Z,16.80
2019-05-11T13:14:07.964Z,16.80
2019-05-11T13:16:37.871Z,16.80
2019-05-11T13:19:08.349Z,16.60
2019-05-11T13:21:38.227Z,16.40
2019-05-11T13:24:08.334Z,16.40
2019-05-11T13:26:38.069Z,16.50
2019-05-11T13:29:07.781Z,16.60
2019-05-11T13:31:38.456Z,16.60
2019-05-11T13:34:08.375Z,16.60
2019-05-11T13:36:38.223Z,16.50
2019-05-11T13:39:08.843Z,16.60
2019-05-11T13:41:38.397Z,16.60
2019-05-11T13:44:08.041Z,16.60
2019-05-11T13:46:38.856Z,16.60
2019-05-11T13:49:08.554Z,16.60
2019-05-11T13:51:39.103Z,16.70
2019-05-11T13:54:08.005Z,16.60
2019-05-11T13:56:37.924Z,16.70
2019-05-11T13:59:10.415Z,16.80
2019-05-11T14:01:38.442Z,16.90
2019-05-11T14:04:08.578Z,16.90
2019-05-11T14:06:37.864Z,16.90
2019-05-11T14:09:08.615Z,16.90
2019-05-11T14:11:39.014Z,17.00
2019-05-11T14:14:08.273Z,17.00
2019-05-11T14:16:37.913Z,17.00
2019-05-11T14:19:08.609Z,16.90
2019-05-11T14:21:38.483Z,16.90
2019-05-11T14:24:08.036Z,16.90
2019-05-11T14:26:38.585Z,16.80
2019-05-11T14:29:08.438Z,16.80
2019-05-11T14:31:38.756Z,16.70
2019-05-11T14:34:08.775Z,16.70
2019-05-11T14:36:38.837Z,16.60
2019-05-11T14:39:08.786Z,16.60
2019-05-11T14:41:39.819Z,16.60
2019-05-11T14:44:08.939Z,16.50
2019-05-11T14:46:38.555Z,16.50
2019-05-11T14:49:07.908Z,16.40
2019-05-11T14:51:38.978Z,16.30
2019-05-11T14:54:08.101Z,16.20
2019-05-11T14:56:38.103Z,16.10
2019-05-11T14:59:09.052Z,16.00
2019-05-11T15:01:38.392Z,15.90
2019-05-11T15:04:08.963Z,15.80
2019-05-11T15:06:38.623Z,15.70
2019-05-11T15:09:08.635Z,15.70
2019-05-11T15:11:38.882Z,15.60
2019-05-11T15:14:08.279Z,15.60
2019-05-11T15:16:38.350Z,15.60
2019-05-11T15:19:08.204Z,15.60
2019-05-11T15:21:38.738Z,15.50
2019-05-11T15:24:09.095Z,15.40
2019-05-11T15:26:38.090Z,15.30
2019-05-11T15:29:08.153Z,15.10
2019-05-11T15:31:38.065Z,15.00
2019-05-11T15:34:08.512Z,14.90
2019-05-11T15:36:38.668Z,14.70
2019-05-11T15:39:09.486Z,14.70
2019-05-11T15:41:38.838Z,14.60
2019-05-11T15:44:11.328Z,14.50
2019-05-11T15:46:38.947Z,14.30
2019-05-11T15:49:08.786Z,14.30
2019-05-11T15:51:41.071Z,14.30
2019-05-11T15:54:08.357Z,14.30
2019-05-11T15:56:38.543Z,14.40
2019-05-11T15:59:08.713Z,14.40
2019-05-11T16:01:38.276Z,14.40
2019-05-11T16:04:09.097Z,14.30
2019-05-11T16:06:38.098Z,14.20
2019-05-11T16:09:08.555Z,14.10
2019-05-11T16:11:38.738Z,14.10
2019-05-11T16:14:08.604Z,14.00
2019-05-11T16:16:39.025Z,14.00
2019-05-11T16:19:14.485Z,13.90
2019-05-11T16:21:38.771Z,13.90
2019-05-11T16:24:07.917Z,13.80
2019-05-11T16:26:37.231Z,13.80
2019-05-11T16:29:11.060Z,13.80
2019-05-11T16:31:37.903Z,13.60
2019-05-11T16:34:08.007Z,13.50
2019-05-11T16:36:38.670Z,13.50
2019-05-11T16:39:10.067Z,13.20
2019-05-11T16:41:38.162Z,13.20
2019-05-11T16:44:07.872Z,13.10
2019-05-11T16:46:38.892Z,13.00
2019-05-11T16:49:09.286Z,12.90
2019-05-11T16:51:38.892Z,12.90
2019-05-11T16:54:07.880Z,12.90
2019-05-11T16:56:38.270Z,12.70
2019-05-11T16:59:08.169Z,12.80
2019-05-11T17:01:37.895Z,12.80
2019-05-11T17:04:06.878Z,12.90
2019-05-11T17:06:37.902Z,12.90
2019-05-11T17:09:08.959Z,12.90
2019-05-11T17:11:38.303Z,13.00
2019-05-11T17:14:08.284Z,12.80
2019-05-11T17:16:38.574Z,12.80
2019-05-11T17:19:08.119Z,12.80
2019-05-11T17:21:38.246Z,12.70
2019-05-11T17:24:07.432Z,12.60
2019-05-11T17:26:38.587Z,12.50
2019-05-11T17:29:06.943Z,12.40
2019-05-11T17:31:37.596Z,12.40
2019-05-11T17:34:08.766Z,12.40
2019-05-11T17:36:36.524Z,12.40
2019-05-11T17:39:07.804Z,12.40
2019-05-11T17:41:38.656Z,12.40
2019-05-11T17:44:08.021Z,12.40
2019-05-11T17:46:38.484Z,12.30
2019-05-11T17:49:07.861Z,12.30
2019-05-11T17:51:38.119Z,12.30
2019-05-11T17:54:07.917Z,12.30
2019-05-11T17:56:38.764Z,12.30
2019-05-11T17:59:08.155Z,12.30
2019-05-11T18:01:37.019Z,12.20
2019-05-11T18:04:08.001Z,12.20
2019-05-11T18:06:38.291Z,12.30
2019-05-11T18:09:08.647Z,12.30
2019-05-11T18:11:38.201Z,12.20
2019-05-11T18:14:08.442Z,12.20
2019-05-11T18:16:37.362Z,12.20
2019-05-11T18:19:08.599Z,12.20
2019-05-11T18:21:38.477Z,12.20
2019-05-11T18:24:08.885Z,12.10
2019-05-11T18:26:38.243Z,12.10
2019-05-11T18:29:07.343Z,12.10
2019-05-11T18:31:38.334Z,12.10
2019-05-11T18:34:08.762Z,12.10
2019-05-11T18:36:38.232Z,12.10
2019-05-11T18:39:07.638Z,12.10
2019-05-11T18:41:38.831Z,12.10
2019-05-11T18:44:08.282Z,12.20
2019-05-11T18:46:38.840Z,12.20
2019-05-11T18:49:07.623Z,12.20
2019-05-11T18:51:37.853Z,12.20
2019-05-11T18:54:08.973Z,12.20
2019-05-11T18:56:38.276Z,12.20
2019-05-11T18:59:08.843Z,12.20
2019-05-11T19:01:38.004Z,12.30
2019-05-11T19:04:07.843Z,12.20
2019-05-11T19:06:37.823Z,12.20
2019-05-11T19:09:08.039Z,12.20
2019-05-11T19:11:38.346Z,12.30
2019-05-11T19:14:08.619Z,12.30
2019-05-11T19:16:38.964Z,12.20
2019-05-11T19:19:08.164Z,12.20
2019-05-11T19:21:37.285Z,12.20
2019-05-11T19:24:08.568Z,12.20
2019-05-11T19:26:37.187Z,12.30
2019-05-11T19:29:05.994Z,12.20
2019-05-11T19:31:34.603Z,12.30
2019-05-11T19:34:03.246Z,12.30
2019-05-11T19:36:31.917Z,12.30
2019-05-11T19:39:02.097Z,12.40
2019-05-11T19:41:30.953Z,12.30
2019-05-11T19:43:59.840Z,12.30
2019-05-11T19:46:28.513Z,12.20
2019-05-11T19:48:58.028Z,12.10
2019-05-11T19:51:28.890Z,12.00
2019-05-11T19:53:57.633Z,11.90
2019-05-11T19:56:28.745Z,11.90
2019-05-11T19:58:57.915Z,11.70
2019-05-11T20:01:27.892Z,11.70
2019-05-11T20:03:56.813Z,11.60
2019-05-11T20:06:27.882Z,11.50
2019-05-11T20:08:57.720Z,11.40
2019-05-11T20:11:27.890Z,11.40
2019-05-11T20:13:58.813Z,11.30
2019-05-11T20:16:26.770Z,11.30
2019-05-11T20:18:57.685Z,11.20
2019-05-11T20:21:25.976Z,11.20
2019-05-11T20:23:54.627Z,11.10
2019-05-11T20:26:23.231Z,11.00
2019-05-11T20:28:51.968Z,11.00
2019-05-11T20:31:20.697Z,10.90
2019-05-11T20:33:49.389Z,10.90
2019-05-11T20:36:18.075Z,10.90
2019-05-11T20:38:47.612Z,10.80
2019-05-11T20:41:16.648Z,10.80
2019-05-11T20:43:45.350Z,10.70
2019-05-11T20:46:13.932Z,10.70
2019-05-11T20:48:42.727Z,10.60
2019-05-11T20:51:11.284Z,10.50
2019-05-11T20:53:39.896Z,10.50
2019-05-11T20:56:08.780Z,10.40
2019-05-11T20:58:59.298Z,10.40
2019-05-11T21:01:28.875Z,10.30
2019-05-11T21:03:58.398Z,10.30
2019-05-11T21:06:29.471Z,10.30
2019-05-11T21:08:57.991Z,10.30
2019-05-11T21:11:26.755Z,10.20
2019-05-11T21:13:55.357Z,10.20
2019-05-11T21:16:23.954Z,10.20
2019-05-11T21:18:52.522Z,10.20
2019-05-11T21:21:21.102Z,10.10
2019-05-11T21:23:49.814Z,10.10
2019-05-11T21:26:18.904Z,10.10
2019-05-11T21:28:48.722Z,10.00
2019-05-11T21:31:18.599Z,10.00
2019-05-11T21:33:47.582Z,10.00
2019-05-11T21:36:18.078Z,9.90
2019-05-11T21:38:48.238Z,10.00
2019-05-11T21:41:16.808Z,10.00
2019-05-11T21:43:45.401Z,10.20
2019-05-11T21:46:14.006Z,10.30
2019-05-11T21:48:42.629Z,10.40
2019-05-11T21:51:11.202Z,10.50
2019-05-11T21:53:39.776Z,10.50
2019-05-11T21:56:08.469Z,10.50
2019-05-11T21:58:37.758Z,10.40
2019-05-11T22:01:07.002Z,10.30
2019-05-11T22:03:35.743Z,10.20
2019-05-11T22:06:04.382Z,10.20
2019-05-11T22:08:33.008Z,10.20
2019-05-11T22:11:01.678Z,10.30
2019-05-11T22:13:30.485Z,10.30
2019-05-11T22:15:59.066Z,10.30
2019-05-11T22:18:31.269Z,10.30
2019-05-11T22:20:58.143Z,10.30
2019-05-11T22:23:28.139Z,10.40
2019-05-11T22:25:58.691Z,10.40
2019-05-11T22:28:28.488Z,10.50
2019-05-11T22:30:57.450Z,10.50
2019-05-11T22:33:28.216Z,10.50
2019-05-11T22:35:58.568Z,10.50
2019-05-11T22:38:29.930Z,10.50
2019-05-11T22:40:58.295Z,10.50
2019-05-11T22:43:28.502Z,10.60
2019-05-11T22:45:58.066Z,10.60
2019-05-11T22:48:26.977Z,10.70
2019-05-11T22:50:55.749Z,10.60
2019-05-11T22:53:24.509Z,10.70
2019-05-11T22:55:53.046Z,10.70
2019-05-11T22:58:21.687Z,10.60
2019-05-11T23:00:50.290Z,10.60
2019-05-11T23:03:22.364Z,10.60
2019-05-11T23:05:49.262Z,10.50
2019-05-11T23:08:18.277Z,10.60
2019-05-11T23:10:47.881Z,10.60
2019-05-11T23:13:18.739Z,10.50
2019-05-11T23:15:47.775Z,10.60
2019-05-11T23:18:18.010Z,10.50
2019-05-11T23:20:47.874Z,10.50
2019-05-11T23:23:17.781Z,10.40
2019-05-11T23:25:46.793Z,10.30
2019-05-11T23:28:15.449Z,10.20
2019-05-11T23:30:44.386Z,10.20
2019-05-11T23:33:13.275Z,10.10
2019-05-11T23:35:41.954Z,10.00
2019-05-11T23:38:10.949Z,10.00
2019-05-11T23:40:39.622Z,10.00
2019-05-11T23:43:08.903Z,10.10
2019-05-11T23:45:38.179Z,10.20
2019-05-11T23:48:07.141Z,10.30
2019-05-11T23:50:38.342Z,10.40
2019-05-11T23:53:09.703Z,10.50
2019-05-11T23:55:38.035Z,10.60
2019-05-11T23:58:08.274Z,10.60
