createdAt,value
2022-09-12T00:01:10.520Z,98720.50
2022-09-12T00:03:38.852Z,98727.28
2022-09-12T00:06:11.976Z,98724.84
2022-09-12T00:08:38.827Z,98721.81
2022-09-12T00:11:09.033Z,98725.09
2022-09-12T00:13:41.488Z,98725.38
2022-09-12T00:16:15.878Z,98734.66
2022-09-12T00:18:42.735Z,98734.09
2022-09-12T00:21:09.631Z,98737.38
2022-09-12T00:23:36.371Z,98727.53
2022-09-12T00:26:06.127Z,98739.75
2022-09-12T00:28:34.884Z,98733.84
2022-09-12T00:31:06.096Z,98739.53
2022-09-12T00:33:33.308Z,98731.72
2022-09-12T00:36:00.122Z,98733.19
2022-09-12T00:38:26.942Z,98733.47
2022-09-12T00:40:53.762Z,98733.47
2022-09-12T00:43:34.228Z,98739.72
2022-09-12T00:46:12.919Z,98735.94
2022-09-12T00:48:45.329Z,98733.47
2022-09-12T00:51:13.278Z,98727.13
2022-09-12T00:53:43.742Z,98727.00
2022-09-12T00:56:14.860Z,98721.56
2022-09-12T00:58:48.761Z,98724.84
2022-09-12T01:01:15.597Z,98727.66
2022-09-12T01:03:42.424Z,98733.47
2022-09-12T01:06:14.202Z,98732.09
2022-09-12T01:08:43.169Z,98724.75
2022-09-12T01:11:11.056Z,98731.81
2022-09-12T01:13:37.863Z,98729.09
2022-09-12T01:16:06.380Z,98731.47
2022-09-12T01:19:02.821Z,98724.25
2022-09-12T01:21:55.644Z,98720.91
2022-09-12T01:24:47.012Z,98719.22
2022-09-12T01:27:31.767Z,98712.66
2022-09-12T01:30:03.956Z,98713.31
2022-09-12T01:32:48.804Z,98714.72
2022-09-12T01:35:24.176Z,98712.63
2022-09-12T01:38:11.924Z,98710.41
2022-09-12T01:40:56.389Z,98711.13
2022-09-12T01:43:51.209Z,98706.56
2022-09-12T01:46:30.001Z,98705.03
2022-09-12T01:49:08.931Z,98702.22
2022-09-12T01:52:08.993Z,98701.25
2022-09-12T01:54:49.318Z,98706.00
2022-09-12T01:57:45.609Z,98708.84
2022-09-12T02:00:13.493Z,98696.47
2022-09-12T02:02:56.438Z,98698.94
2022-09-12T02:05:41.109Z,98698.84
2022-09-12T02:08:17.308Z,98693.88
2022-09-12T02:10:51.013Z,98699.06
2022-09-12T02:13:46.730Z,98692.31
2022-09-12T02:16:21.228Z,98695.66
2022-09-12T02:18:55.453Z,98688.09
2022-09-12T02:21:24.737Z,98689.22
2022-09-12T02:23:58.856Z,98684.03
2022-09-12T02:26:39.697Z,98681.87
2022-09-12T02:29:06.706Z,98680.75
2022-09-12T02:31:44.792Z,98686.22
2022-09-12T02:34:33.599Z,98682.69
2022-09-12T02:37:07.691Z,98682.72
2022-09-12T02:39:35.161Z,98683.78
2022-09-12T02:42:03.676Z,98684.22
2022-09-12T02:44:31.994Z,98681.00
2022-09-12T02:47:08.812Z,98681.72
2022-09-12T02:49:35.763Z,98678.41
2022-09-12T02:52:03.209Z,98684.00
2022-09-12T02:54:31.129Z,98677.16
2022-09-12T02:56:58.143Z,98671.75
2022-09-12T02:59:25.657Z,98671.78
2022-09-12T03:02:28.307Z,98670.25
2022-09-12T03:05:01.240Z,98665.34
2022-09-12T03:07:39.058Z,98672.81
2022-09-12T03:10:23.946Z,98676.94
2022-09-12T03:12:50.654Z,98673.78
2022-09-12T03:15:32.677Z,98679.50
2022-09-12T03:18:12.280Z,98679.94
2022-09-12T03:20:48.019Z,98675.00
2022-09-12T03:23:25.202Z,98682.47
2022-09-12T03:25:59.499Z,98682.87
2022-09-12T03:28:26.880Z,98682.56
2022-09-12T03:30:56.532Z,98673.28
2022-09-12T03:33:25.676Z,98678.09
2022-09-12T03:35:53.426Z,98676.44
2022-09-12T03:38:20.288Z,98680.34
2022-09-12T03:40:50.303Z,98677.44
2022-09-12T03:43:19.538Z,98680.22
2022-09-12T03:45:52.232Z,98684.00
2022-09-12T03:48:19.185Z,98673.50
2022-09-12T03:50:45.949Z,98675.16
2022-09-12T03:53:16.543Z,98673.78
2022-09-12T03:55:44.802Z,98674.06
2022-09-12T03:58:11.571Z,98672.09
2022-09-12T04:00:39.297Z,98677.72
2022-09-12T04:03:06.023Z,98673.16
2022-09-12T04:05:32.850Z,98678.22
2022-09-12T04:07:59.696Z,98676.06
2022-09-12T04:10:26.484Z,98679.41
2022-09-12T04:12:53.301Z,98681.94
2022-09-12T04:15:20.687Z,98682.81
2022-09-12T04:17:47.409Z,98679.53
2022-09-12T04:20:14.211Z,98691.84
2022-09-12T04:22:41.186Z,98688.97
2022-09-12T04:25:09.591Z,98687.00
2022-09-12T04:27:36.520Z,98683.75
2022-09-12T04:30:04.267Z,98687.06
2022-09-12T04:32:31.445Z,98684.34
2022-09-12T04:34:58.437Z,98683.69
2022-09-12T04:37:25.316Z,98683.34
2022-09-12T04:39:56.142Z,98680.81
2022-09-12T04:42:23.102Z,98673.50
2022-09-12T04:44:49.883Z,98677.53
2022-09-12T04:47:17.073Z,98678.75
2022-09-12T04:49:43.861Z,98680.44
2022-09-12T04:52:10.645Z,98684.19
2022-09-12T04:54:37.975Z,98679.56
2022-09-12T04:57:04.905Z,98687.63
2022-09-12T04:59:31.636Z,98684.53
2022-09-12T05:01:58.893Z,98690.84
2022-09-12T05:04:25.678Z,98690.63
2022-09-12T05:06:52.542Z,98698.75
2022-09-12T05:09:19.384Z,98693.91
2022-09-12T05:12:03.610Z,98694.88
2022-09-12T05:14:32.608Z,98690.63
2022-09-12T05:17:01.670Z,98698.03
2022-09-12T05:19:30.471Z,98699.69
2022-09-12T05:21:57.374Z,98708.34
2022-09-12T05:24:24.821Z,98707.72
2022-09-12T05:26:52.158Z,98707.03
2022-09-12T05:29:19.136Z,98715.41
2022-09-12T05:31:45.940Z,98716.69
2022-09-12T05:34:12.771Z,98712.06
2022-09-12T05:36:42.616Z,98722.16
2022-09-12T05:39:09.773Z,98716.06
2022-09-12T05:41:36.851Z,98716.69
2022-09-12T05:44:06.005Z,98717.50
2022-09-12T05:46:39.061Z,98719.34
2022-09-12T05:49:08.606Z,98710.97
2022-09-12T05:51:38.878Z,98714.44
2022-09-12T05:54:07.780Z,98718.94
2022-09-12T05:56:39.469Z,98710.22
2022-09-12T05:59:16.265Z,98707.59
2022-09-12T06:01:43.887Z,98710.56
2022-09-12T06:04:12.155Z,98709.31
2022-09-12T06:06:41.905Z,98713.22
2022-09-12T06:09:09.410Z,98712.47
2022-09-12T06:11:37.592Z,98704.31
2022-09-12T06:14:04.590Z,98701.88
2022-09-12T06:16:33.455Z,98699.75
2022-09-12T06:19:02.798Z,98701.34
2022-09-12T06:21:33.917Z,98702.97
2022-09-12T06:24:01.070Z,98699.63
2022-09-12T06:26:29.333Z,98705.25
2022-09-12T06:28:59.446Z,98707.31
2022-09-12T06:31:35.329Z,98707.75
2022-09-12T06:34:08.073Z,98704.94
2022-09-12T06:36:39.555Z,98709.47
2022-09-12T06:39:10.260Z,98705.91
2022-09-12T06:41:41.590Z,98711.84
2022-09-12T06:44:16.294Z,98700.22
2022-09-12T06:46:43.853Z,98709.72
2022-09-12T06:49:11.070Z,98709.31
2022-09-12T06:51:37.954Z,98712.75
2022-09-12T06:54:05.594Z,98712.31
2022-09-12T06:56:32.366Z,98713.87
2022-09-12T06:58:59.501Z,98719.78
2022-09-12T07:01:31.859Z,98723.50
2022-09-12T07:04:01.321Z,98723.16
2022-09-12T07:06:32.181Z,98717.56
2022-09-12T07:09:00.159Z,98719.84
2022-09-12T07:11:31.411Z,98716.28
2022-09-12T07:14:00.183Z,98717.09
2022-09-12T07:16:27.321Z,98721.47
2022-09-12T07:18:59.222Z,98724.22
2022-09-12T07:21:27.249Z,98722.59
2022-09-12T07:23:58.038Z,98726.69
2022-09-12T07:26:29.554Z,98727.75
2022-09-12T07:29:18.753Z,98725.34
2022-09-12T07:31:45.561Z,98726.63
2022-09-12T07:34:13.065Z,98738.44
2022-09-12T07:36:39.994Z,98733.88
2022-09-12T07:39:06.924Z,98736.56
2022-09-12T07:41:34.063Z,98738.19
2022-09-12T07:44:02.462Z,98734.88
2022-09-12T07:46:31.097Z,98740.81
2022-09-12T07:48:59.989Z,98738.06
2022-09-12T07:51:28.717Z,98736.03
2022-09-12T07:53:56.652Z,98739.47
2022-09-12T07:56:29.379Z,98739.59
2022-09-12T07:58:57.798Z,98732.88
2022-09-12T08:01:24.996Z,98731.97
2022-09-12T08:03:57.270Z,98735.94
2022-09-12T08:06:25.916Z,98740.03
2022-09-12T08:08:55.340Z,98737.09
2022-09-12T08:11:23.105Z,98742.25
2022-09-12T08:13:55.242Z,98735.59
2022-09-12T08:16:27.073Z,98739.06
2022-09-12T08:18:54.420Z,98731.13
2022-09-12T08:21:23.772Z,98732.16
2022-09-12T08:23:56.541Z,98726.88
2022-09-12T08:26:24.222Z,98727.44
2022-09-12T08:28:51.518Z,98732.66
2022-09-12T08:31:20.570Z,98729.91
2022-09-12T08:33:47.551Z,98735.34
2022-09-12T08:36:19.507Z,98723.62
2022-09-12T08:38:49.445Z,98719.84
2022-09-12T08:41:19.321Z,98728.81
2022-09-12T08:43:56.700Z,98727.47
2022-09-12T08:46:32.209Z,98716.59
2022-09-12T08:49:02.383Z,98720.37
2022-09-12T08:51:34.601Z,98713.13
2022-09-12T08:54:04.655Z,98712.25
2022-09-12T08:56:36.954Z,98709.53
2022-09-12T08:59:03.758Z,98717.53
2022-09-12T09:01:42.920Z,98715.88
2022-09-12T09:04:28.587Z,98712.16
2022-09-12T09:07:28.855Z,98706.63
2022-09-12T09:10:38.303Z,98706.66
2022-09-12T09:13:13.145Z,98705.97
2022-09-12T09:16:03.026Z,98708.62
2022-09-12T09:18:35.144Z,98713.44
2022-09-12T09:21:34.365Z,98712.44
2022-09-12T09:24:10.238Z,98714.31
2022-09-12T09:26:52.524Z,98710.94
2022-09-12T09:29:27.702Z,98702.59
2022-09-12T09:31:57.811Z,98708.72
2022-09-12T09:34:30.070Z,98699.41
2022-09-12T09:37:15.301Z,98698.41
2022-09-12T09:40:03.650Z,98701.78
2022-09-12T09:43:29.003Z,98694.94
2022-09-12T09:46:00.146Z,98694.75
2022-09-12T09:48:37.194Z,98686.62
2022-09-12T09:51:07.256Z,98689.41
2022-09-12T09:53:51.867Z,98691.72
2022-09-12T09:56:37.672Z,98684.59
2022-09-12T09:59:18.358Z,98682.84
2022-09-12T10:01:54.913Z,98692.63
2022-09-12T10:04:27.460Z,98688.28
2022-09-12T10:06:57.088Z,98687.69
2022-09-12T10:09:28.982Z,98683.75
2022-09-12T10:11:56.978Z,98694.28
2022-09-12T10:14:38.018Z,98687.78
2022-09-12T10:17:24.540Z,98687.31
2022-09-12T10:20:10.446Z,98679.03
2022-09-12T10:22:39.682Z,98686.59
2022-09-12T10:25:12.472Z,98681.25
2022-09-12T10:27:41.871Z,98678.62
2022-09-12T10:30:14.771Z,98682.31
2022-09-12T10:32:45.151Z,98681.84
2022-09-12T10:35:24.532Z,98683.94
2022-09-12T10:38:02.501Z,98698.44
2022-09-12T10:40:39.401Z,98688.41
2022-09-12T10:43:31.063Z,98691.63
2022-09-12T10:45:59.291Z,98684.84
2022-09-12T10:48:32.812Z,98676.47
2022-09-12T10:51:00.970Z,98677.03
2022-09-12T10:53:34.636Z,98669.81
2022-09-12T10:56:18.899Z,98674.16
2022-09-12T10:59:04.018Z,98667.41
2022-09-12T11:01:45.327Z,98665.97
2022-09-12T11:04:37.016Z,98669.72
2022-09-12T11:07:28.924Z,98666.28
2022-09-12T11:10:37.303Z,98666.09
2022-09-12T11:13:29.298Z,98666.16
2022-09-12T11:16:23.082Z,98669.84
2022-09-12T11:19:03.746Z,98664.94
2022-09-12T11:22:02.217Z,98654.47
2022-09-12T11:24:52.362Z,98660.63
2022-09-12T11:27:33.857Z,98662.00
2022-09-12T11:30:14.027Z,98659.31
2022-09-12T11:33:19.008Z,98665.78
2022-09-12T11:35:55.481Z,98666.28
2022-09-12T11:38:50.251Z,98662.25
2022-09-12T11:41:34.450Z,98660.84
2022-09-12T11:44:17.804Z,98658.44
2022-09-12T11:46:48.739Z,98655.47
2022-09-12T11:49:37.852Z,98665.91
2022-09-12T11:52:15.635Z,98662.22
2022-09-12T11:54:54.080Z,98667.16
2022-09-12T11:57:33.899Z,98661.09
2022-09-12T12:00:08.583Z,98673.34
2022-09-12T12:02:49.598Z,98660.41
2022-09-12T12:05:34.134Z,98661.72
2022-09-12T12:08:04.489Z,98657.22
2022-09-12T12:10:42.802Z,98653.69
2022-09-12T12:13:15.789Z,98646.22
2022-09-12T12:15:53.289Z,98657.16
2022-09-12T12:18:27.256Z,98649.38
2022-09-12T12:20:56.220Z,98643.03
2022-09-12T12:23:30.299Z,98649.38
2022-09-12T12:25:59.615Z,98646.94
2022-09-12T12:28:38.683Z,98646.75
2022-09-12T12:31:05.744Z,98646.41
2022-09-12T12:33:32.584Z,98646.13
2022-09-12T12:36:02.485Z,98636.78
2022-09-12T12:38:34.708Z,98634.97
2022-09-12T12:41:16.710Z,98634.31
2022-09-12T12:43:50.042Z,98629.22
2022-09-12T12:46:18.988Z,98627.38
2022-09-12T12:49:01.044Z,98627.44
2022-09-12T12:51:35.202Z,98618.72
2022-09-12T12:54:09.799Z,98623.03
2022-09-12T12:56:41.278Z,98630.41
2022-09-12T12:59:23.137Z,98628.13
2022-09-12T13:01:56.222Z,98620.56
2022-09-12T13:04:27.142Z,98622.34
2022-09-12T13:07:03.494Z,98622.84
2022-09-12T13:09:37.964Z,98618.44
2022-09-12T13:12:08.717Z,98619.25
2022-09-12T13:14:35.463Z,98619.38
2022-09-12T13:17:06.133Z,98608.66
2022-09-12T13:19:38.177Z,98601.44
2022-09-12T13:22:07.482Z,98599.59
2022-09-12T13:24:42.266Z,98604.47
2022-09-12T13:27:20.776Z,98604.63
2022-09-12T13:29:47.816Z,98605.31
2022-09-12T13:32:16.593Z,98598.47
2022-09-12T13:35:05.213Z,98602.25
2022-09-12T13:37:59.553Z,98603.19
2022-09-12T13:40:32.014Z,98599.59
2022-09-12T13:43:25.480Z,98598.63
2022-09-12T13:45:53.065Z,98591.31
2022-09-12T13:48:23.808Z,98590.13
2022-09-12T13:51:00.684Z,98590.63
2022-09-12T13:53:36.245Z,98590.63
2022-09-12T13:56:03.875Z,98590.16
2022-09-12T13:58:33.657Z,98582.38
2022-09-12T14:01:04.758Z,98584.66
2022-09-12T14:03:58.990Z,98580.75
2022-09-12T14:06:27.683Z,98570.38
2022-09-12T14:09:01.416Z,98565.88
2022-09-12T14:11:31.073Z,98562.88
2022-09-12T14:13:58.540Z,98557.12
2022-09-12T14:16:29.096Z,98560.28
2022-09-12T14:18:56.399Z,98554.91
2022-09-12T14:21:30.485Z,98549.16
2022-09-12T14:23:57.727Z,98555.25
2022-09-12T14:26:28.326Z,98556.22
2022-09-12T14:28:55.485Z,98562.06
2022-09-12T14:31:28.706Z,98555.53
2022-09-12T14:34:17.020Z,98556.34
2022-09-12T14:36:50.569Z,98557.69
2022-09-12T14:39:30.199Z,98555.72
2022-09-12T14:42:04.866Z,98552.47
2022-09-12T14:44:33.174Z,98547.28
2022-09-12T14:47:23.537Z,98547.28
2022-09-12T14:49:54.710Z,98549.84
2022-09-12T14:52:32.433Z,98550.50
2022-09-12T14:55:03.863Z,98547.75
2022-09-12T14:57:34.369Z,98557.97
2022-09-12T15:00:13.394Z,98545.47
2022-09-12T15:02:42.782Z,98543.38
2022-09-12T15:07:48.170Z,98534.94
2022-09-12T15:10:31.140Z,98531.81
2022-09-12T15:13:28.594Z,98536.28
2022-09-12T15:15:58.973Z,98528.88
2022-09-12T15:18:27.868Z,98538.81
2022-09-12T15:21:06.287Z,98524.03
2022-09-12T15:23:52.182Z,98535.34
2022-09-12T15:26:27.192Z,98532.13
2022-09-12T15:28:54.131Z,98533.75
2022-09-12T15:31:27.009Z,98534.28
2022-09-12T15:33:55.449Z,98526.97
2022-09-12T15:36:23.633Z,98533.62
2022-09-12T15:38:51.568Z,98529.09
2022-09-12T15:41:28.334Z,98523.25
2022-09-12T15:43:55.110Z,98528.25
2022-09-12T15:46:21.975Z,98528.94
2022-09-12T15:48:49.080Z,98530.22
2022-09-12T15:51:18.803Z,98529.22
2022-09-12T15:53:47.605Z,98526.34
2022-09-12T15:56:18.312Z,98526.31
2022-09-12T15:58:58.138Z,98537.69
2022-09-12T16:01:26.708Z,98531.53
2022-09-12T16:03:53.553Z,98530.84
2022-09-12T16:06:20.452Z,98528.09
2022-09-12T16:08:47.327Z,98529.41
2022-09-12T16:11:23.699Z,98526.78
2022-09-12T16:13:53.158Z,98532.97
2022-09-12T16:16:20.106Z,98528.59
2022-09-12T16:18:46.994Z,98529.97
2022-09-12T16:21:15.451Z,98529.00
2022-09-12T16:23:45.884Z,98533.50
2022-09-12T16:26:13.251Z,98534.16
2022-09-12T16:28:40.321Z,98540.78
2022-09-12T16:31:10.204Z,98535.59
2022-09-12T16:33:38.517Z,98546.13
2022-09-12T16:36:10.736Z,98541.16
2022-09-12T16:38:49.554Z,98545.44
2022-09-12T16:41:19.053Z,98549.44
2022-09-12T16:43:46.379Z,98553.47
2022-09-12T16:46:17.296Z,98547.47
2022-09-12T16:48:51.777Z,98546.00
2022-09-12T16:51:25.069Z,98551.25
2022-09-12T16:53:52.379Z,98548.53
2022-09-12T16:56:19.455Z,98553.44
2022-09-12T16:58:47.057Z,98547.91
2022-09-12T17:01:16.713Z,98549.88
2022-09-12T17:03:43.931Z,98554.31
2022-09-12T17:06:12.082Z,98560.81
2022-09-12T17:08:41.438Z,98556.75
2022-09-12T17:11:13.994Z,98568.97
2022-09-12T17:14:03.391Z,98569.09
2022-09-12T17:16:28.952Z,98560.63
2022-09-12T17:18:55.760Z,98564.62
2022-09-12T17:21:25.748Z,98569.94
2022-09-12T17:23:52.635Z,98568.06
2022-09-12T17:26:20.941Z,98574.69
2022-09-12T17:28:48.369Z,98568.31
2022-09-12T17:31:15.457Z,98570.16
2022-09-12T17:33:42.650Z,98573.53
2022-09-12T17:36:12.449Z,98573.44
2022-09-12T17:38:40.085Z,98568.53
2022-09-12T17:41:16.130Z,98576.91
2022-09-12T17:43:49.490Z,98576.19
2022-09-12T17:46:17.502Z,98584.53
2022-09-12T17:48:47.218Z,98588.50
2022-09-12T17:51:15.343Z,98588.66
2022-09-12T17:53:42.727Z,98581.84
2022-09-12T17:56:10.896Z,98574.66
2022-09-12T17:58:38.713Z,98581.22
2022-09-12T18:01:33.178Z,98580.97
2022-09-12T18:04:01.389Z,98588.50
2022-09-12T18:06:29.288Z,98593.72
2022-09-12T18:08:56.367Z,98597.28
2022-09-12T18:11:23.392Z,98599.22
2022-09-12T18:13:50.688Z,98596.28
2022-09-12T18:16:17.982Z,98603.91
2022-09-12T18:18:45.227Z,98604.66
2022-09-12T18:21:12.711Z,98604.59
2022-09-12T18:23:39.968Z,98613.63
2022-09-12T18:26:09.227Z,98610.44
2022-09-12T18:28:39.136Z,98614.09
2022-09-12T18:31:12.492Z,98619.75
2022-09-12T18:33:39.860Z,98617.19
2022-09-12T18:36:08.483Z,98620.53
2022-09-12T18:38:36.150Z,98620.91
2022-09-12T18:41:15.024Z,98627.84
2022-09-12T18:43:42.830Z,98614.78
2022-09-12T18:46:16.324Z,98620.63
2022-09-12T18:48:45.070Z,98625.09
2022-09-12T18:51:14.725Z,98620.78
2022-09-12T18:53:42.999Z,98625.62
2022-09-12T18:56:12.992Z,98634.06
2022-09-12T18:58:42.443Z,98631.00
2022-09-12T19:01:09.560Z,98632.22
2022-09-12T19:03:37.071Z,98623.78
2022-09-12T19:06:19.227Z,98625.31
2022-09-12T19:08:47.113Z,98639.34
2022-09-12T19:11:16.454Z,98639.31
2022-09-12T19:13:45.290Z,98635.72
2022-09-12T19:16:15.886Z,98632.50
2022-09-12T19:18:43.908Z,98634.44
2022-09-12T19:21:17.842Z,98630.91
2022-09-12T19:23:46.101Z,98632.50
2022-09-12T19:26:14.934Z,98624.56
2022-09-12T19:28:42.904Z,98632.72
2022-09-12T19:31:15.771Z,98628.34
2022-09-12T19:33:43.140Z,98640.41
2022-09-12T19:36:33.687Z,98639.59
2022-09-12T19:39:00.420Z,98638.00
2022-09-12T19:41:27.436Z,98631.16
2022-09-12T19:43:56.148Z,98636.09
2022-09-12T19:46:25.171Z,98625.59
2022-09-12T19:48:52.821Z,98630.94
2022-09-12T19:51:21.634Z,98631.81
2022-09-12T19:53:50.257Z,98629.19
2022-09-12T19:56:17.490Z,98629.78
2022-09-12T19:58:46.302Z,98631.94
2022-09-12T20:01:29.795Z,98627.56
2022-09-12T20:03:58.389Z,98632.81
2022-09-12T20:06:26.260Z,98634.50
2022-09-12T20:08:53.056Z,98639.72
2022-09-12T20:11:23.650Z,98634.50
2022-09-12T20:13:50.981Z,98639.69
2022-09-12T20:16:29.983Z,98639.41
2022-09-12T20:19:09.528Z,98638.19
2022-09-12T20:21:37.009Z,98641.47
2022-09-12T20:24:11.144Z,98636.63
2022-09-12T20:26:38.256Z,98636.94
2022-09-12T20:29:06.235Z,98635.03
2022-09-12T20:31:33.883Z,98631.97
2022-09-12T20:34:00.859Z,98641.56
2022-09-12T20:36:28.187Z,98650.97
2022-09-12T20:38:57.580Z,98644.72
2022-09-12T20:41:25.810Z,98644.72
2022-09-12T20:43:54.277Z,98644.00
2022-09-12T20:46:22.706Z,98640.44
2022-09-12T20:48:50.937Z,98642.59
2022-09-12T20:51:18.515Z,98639.13
2022-09-12T20:53:45.544Z,98640.19
2022-09-12T20:56:12.368Z,98635.56
2022-09-12T20:58:43.580Z,98641.31
2022-09-12T21:01:13.129Z,98640.75
2022-09-12T21:03:41.569Z,98637.75
2022-09-12T21:06:09.328Z,98638.00
2022-09-12T21:08:37.122Z,98640.19
2022-09-12T21:11:04.845Z,98643.87
2022-09-12T21:13:31.842Z,98637.06
2022-09-12T21:15:59.973Z,98639.06
2022-09-12T21:18:26.998Z,98637.63
2022-09-12T21:20:54.701Z,98638.03
2022-09-12T21:23:23.062Z,98632.47
2022-09-12T21:25:52.680Z,98626.28
2022-09-12T21:28:21.051Z,98627.88
2022-09-12T21:30:49.663Z,98623.06
2022-09-12T21:33:17.110Z,98630.06
2022-09-12T21:35:44.489Z,98622.75
2022-09-12T21:38:11.490Z,98626.31
2022-09-12T21:40:38.284Z,98626.44
2022-09-12T21:43:08.115Z,98623.19
2022-09-12T21:45:37.277Z,98621.16
2022-09-12T21:48:04.210Z,98625.25
2022-09-12T21:50:31.131Z,98625.56
2022-09-12T21:52:57.911Z,98620.34
2022-09-12T21:55:27.199Z,98616.25
2022-09-12T21:57:54.871Z,98608.97
2022-09-12T22:00:22.626Z,98607.56
2022-09-12T22:02:49.836Z,98603.28
2022-09-12T22:05:17.440Z,98609.19
2022-09-12T22:07:44.753Z,98609.09
2022-09-12T22:10:11.557Z,98612.84
2022-09-12T22:12:40.762Z,98611.44
2022-09-12T22:15:36.511Z,98613.53
2022-09-12T22:17:57.438Z,98603.69
2022-09-12T22:20:24.257Z,98605.16
2022-09-12T22:23:09.733Z,98603.44
2022-09-12T22:25:36.636Z,98606.87
2022-09-12T22:28:03.652Z,98604.31
2022-09-12T22:30:31.759Z,98602.16
2022-09-12T22:32:58.609Z,98604.97
2022-09-12T22:35:25.500Z,98596.28
2022-09-12T22:37:52.318Z,98595.16
2022-09-12T22:40:19.836Z,98597.59
2022-09-12T22:42:46.670Z,98600.59
2022-09-12T22:45:13.461Z,98601.22
2022-09-12T22:47:40.229Z,98602.53
2022-09-12T22:50:07.489Z,98606.87
2022-09-12T22:52:34.243Z,98606.37
2022-09-12T22:55:01.008Z,98602.28
2022-09-12T22:57:27.811Z,98606.63
2022-09-12T22:59:54.579Z,98596.28
2022-09-12T23:02:21.427Z,98606.72
2022-09-12T23:04:48.638Z,98598.94
2022-09-12T23:07:15.495Z,98596.53
2022-09-12T23:09:42.357Z,98603.03
2022-09-12T23:12:09.113Z,98606.50
2022-09-12T23:14:35.882Z,98601.75
2022-09-12T23:17:03.283Z,98605.03
2022-09-12T23:19:30.020Z,98607.25
2022-09-12T23:21:56.762Z,98598.81
2022-09-12T23:24:23.593Z,98602.56
2022-09-12T23:26:50.382Z,98593.63
2022-09-12T23:29:17.124Z,98601.44
2022-09-12T23:31:44.032Z,98599.88
2022-09-12T23:34:10.891Z,98597.13
2022-09-12T23:36:37.680Z,98604.25
2022-09-12T23:39:04.593Z,98599.37
2022-09-12T23:41:31.798Z,98596.34
2022-09-12T23:43:58.849Z,98598.00
2022-09-12T23:46:25.758Z,98595.34
2022-09-12T23:48:53.641Z,98592.66
2022-09-12T23:51:21.915Z,98587.75
2022-09-12T23:53:49.318Z,98594.19
2022-09-12T23:56:16.118Z,98594.47
2022-09-12T23:58:42.884Z,98595.28
