createdAt,value
2019-06-27T00:02:21.029Z,16.10
2019-06-27T00:04:48.920Z,16.20
2019-06-27T00:07:17.100Z,16.20
2019-06-27T00:09:44.863Z,16.10
2019-06-27T00:12:12.589Z,16.10
2019-06-27T00:14:40.601Z,16.10
2019-06-27T00:17:08.370Z,16.10
2019-06-27T00:19:36.057Z,16.00
2019-06-27T00:22:04.459Z,16.00
2019-06-27T00:24:32.176Z,16.00
2019-06-27T00:26:59.857Z,16.00
2019-06-27T00:29:27.963Z,16.00
2019-06-27T00:31:55.614Z,16.00
2019-06-27T00:34:23.208Z,16.00
2019-06-27T00:36:51.887Z,16.00
2019-06-27T00:39:20.486Z,15.90
2019-06-27T00:41:48.601Z,15.90
2019-06-27T00:44:16.102Z,15.90
2019-06-27T00:46:43.660Z,15.90
2019-06-27T00:49:11.263Z,15.90
2019-06-27T00:51:39.097Z,15.90
2019-06-27T00:57:38.551Z,15.80
2019-06-27T01:00:06.798Z,15.90
2019-06-27T01:02:34.347Z,15.90
2019-06-27T01:05:01.963Z,15.80
2019-06-27T01:07:29.521Z,15.80
2019-06-27T01:09:57.101Z,15.80
2019-06-27T01:12:24.999Z,15.80
2019-06-27T01:14:52.795Z,15.80
2019-06-27T01:17:20.382Z,15.80
2019-06-27T01:19:47.954Z,15.70
2019-06-27T01:22:21.542Z,15.80
2019-06-27T01:24:49.549Z,15.70
2019-06-27T01:27:29.632Z,15.70
2019-06-27T01:29:47.091Z,15.70
2019-06-27T01:32:14.941Z,15.80
2019-06-27T01:34:42.705Z,15.80
2019-06-27T01:37:10.814Z,15.80
2019-06-27T01:39:38.856Z,15.80
2019-06-27T01:42:06.826Z,15.80
2019-06-27T01:44:48.634Z,15.80
2019-06-27T01:47:16.312Z,15.80
2019-06-27T01:49:44.120Z,15.80
2019-06-27T01:52:12.098Z,15.90
2019-06-27T01:54:39.766Z,15.80
2019-06-27T01:57:07.900Z,15.80
2019-06-27T01:59:36.804Z,15.90
2019-06-27T02:02:05.454Z,15.90
2019-06-27T02:04:33.788Z,15.90
2019-06-27T02:07:01.424Z,16.00
2019-06-27T02:09:29.150Z,16.00
2019-06-27T02:11:57.424Z,16.00
2019-06-27T02:14:25.471Z,16.00
2019-06-27T02:16:53.308Z,16.00
2019-06-27T02:19:20.998Z,16.00
2019-06-27T02:24:36.692Z,16.10
2019-06-27T02:27:04.374Z,16.10
2019-06-27T02:29:32.209Z,16.10
2019-06-27T02:31:59.921Z,16.20
2019-06-27T02:34:28.229Z,16.20
2019-06-27T02:36:56.346Z,16.20
2019-06-27T02:39:24.139Z,16.10
2019-06-27T02:41:52.172Z,16.00
2019-06-27T02:44:19.889Z,16.00
2019-06-27T02:46:47.631Z,15.90
2019-06-27T02:49:15.980Z,15.80
2019-06-27T02:51:43.738Z,15.80
2019-06-27T02:54:11.426Z,15.70
2019-06-27T02:56:39.393Z,15.60
2019-06-27T02:59:07.102Z,15.60
2019-06-27T03:01:35.118Z,15.60
2019-06-27T03:04:02.842Z,15.50
2019-06-27T03:06:30.555Z,15.60
2019-06-27T03:08:58.570Z,15.50
2019-06-27T03:11:26.775Z,15.50
2019-06-27T03:13:54.618Z,15.50
2019-06-27T03:16:22.606Z,15.40
2019-06-27T03:18:50.381Z,15.40
2019-06-27T03:21:18.140Z,15.50
2019-06-27T03:23:46.136Z,15.50
2019-06-27T03:26:13.763Z,15.50
2019-06-27T03:28:52.014Z,15.60
2019-06-27T03:31:11.787Z,15.70
2019-06-27T03:33:39.721Z,15.70
2019-06-27T03:36:07.340Z,15.80
2019-06-27T03:38:35.230Z,15.80
2019-06-27T03:41:04.017Z,15.80
2019-06-27T03:43:31.835Z,15.80
2019-06-27T03:45:59.398Z,15.80
2019-06-27T03:48:26.851Z,15.90
2019-06-27T03:50:56.424Z,15.90
2019-06-27T03:53:24.212Z,16.00
2019-06-27T03:58:27.198Z,16.10
2019-06-27T04:00:54.763Z,16.10
2019-06-27T04:03:22.380Z,16.10
2019-06-27T04:05:50.247Z,16.10
2019-06-27T04:08:17.823Z,16.10
2019-06-27T04:10:45.398Z,16.20
2019-06-27T04:13:13.011Z,16.20
2019-06-27T04:15:40.582Z,16.20
2019-06-27T04:18:08.143Z,16.20
2019-06-27T04:20:35.643Z,16.30
2019-06-27T04:23:04.302Z,16.30
2019-06-27T04:25:31.900Z,16.20
2019-06-27T04:28:00.542Z,16.20
2019-06-27T04:30:28.324Z,16.30
2019-06-27T04:32:56.601Z,16.30
2019-06-27T04:35:24.494Z,16.30
2019-06-27T04:37:52.091Z,16.30
2019-06-27T04:40:20.969Z,16.40
2019-06-27T04:42:48.556Z,16.30
2019-06-27T04:45:16.657Z,16.40
2019-06-27T04:47:44.336Z,16.40
2019-06-27T04:50:12.171Z,16.50
2019-06-27T04:52:39.675Z,16.50
2019-06-27T04:55:07.246Z,16.50
2019-06-27T04:57:35.376Z,16.50
2019-06-27T05:00:03.719Z,16.40
2019-06-27T05:02:31.293Z,16.40
2019-06-27T05:04:59.197Z,16.40
2019-06-27T05:07:27.040Z,16.50
2019-06-27T05:09:54.631Z,16.50
2019-06-27T05:12:22.980Z,16.50
2019-06-27T05:14:50.553Z,16.40
2019-06-27T05:17:18.032Z,16.50
2019-06-27T05:19:45.794Z,16.50
2019-06-27T05:22:13.290Z,16.50
2019-06-27T05:24:40.836Z,16.50
2019-06-27T05:27:08.948Z,16.50
2019-06-27T05:29:36.422Z,16.50
2019-06-27T05:35:01.329Z,16.50
2019-06-27T05:37:37.938Z,16.60
2019-06-27T05:40:13.776Z,16.50
2019-06-27T05:42:58.646Z,16.50
2019-06-27T05:45:32.799Z,16.40
2019-06-27T05:48:05.970Z,16.50
2019-06-27T05:50:42.115Z,16.70
2019-06-27T05:53:16.839Z,16.80
2019-06-27T05:55:50.074Z,16.80
2019-06-27T05:58:24.528Z,16.90
2019-06-27T06:00:57.684Z,16.80
2019-06-27T06:03:34.201Z,16.80
2019-06-27T06:06:08.477Z,16.80
2019-06-27T06:09:02.050Z,16.70
2019-06-27T06:11:38.554Z,16.70
2019-06-27T06:14:11.684Z,16.70
2019-06-27T06:16:47.762Z,16.60
2019-06-27T06:19:21.841Z,16.60
2019-06-27T06:21:56.014Z,16.70
2019-06-27T06:24:32.020Z,16.80
2019-06-27T06:27:06.210Z,16.80
2019-06-27T06:29:40.319Z,16.70
2019-06-27T06:32:14.636Z,16.70
2019-06-27T06:34:47.660Z,16.90
2019-06-27T06:37:22.957Z,17.10
2019-06-27T06:39:55.806Z,17.20
2019-06-27T06:42:28.809Z,17.30
2019-06-27T06:45:04.370Z,17.20
2019-06-27T06:47:38.798Z,17.30
2019-06-27T06:50:14.294Z,17.40
2019-06-27T06:52:48.694Z,17.70
2019-06-27T06:55:22.847Z,17.70
2019-06-27T06:57:57.196Z,17.90
2019-06-27T07:00:30.665Z,17.90
2019-06-27T07:03:03.889Z,18.00
2019-06-27T07:05:40.045Z,18.00
2019-06-27T07:08:14.096Z,18.10
2019-06-27T07:10:48.593Z,18.40
2019-06-27T07:13:24.604Z,18.40
2019-06-27T07:15:57.831Z,18.40
2019-06-27T07:18:33.700Z,18.40
2019-06-27T07:21:21.991Z,18.70
2019-06-27T07:23:58.488Z,18.80
2019-06-27T07:26:34.078Z,19.10
2019-06-27T07:29:10.593Z,18.80
2019-06-27T07:31:43.766Z,18.60
2019-06-27T07:34:19.658Z,18.60
2019-06-27T07:55:25.825Z,19.10
2019-06-27T07:58:43.341Z,19.10
2019-06-27T08:09:40.385Z,19.30
2019-06-27T08:12:33.499Z,19.50
2019-06-27T08:15:24.380Z,19.80
2019-06-27T08:18:14.260Z,20.10
2019-06-27T08:21:00.578Z,20.10
2019-06-27T08:23:52.868Z,20.00
2019-06-27T08:26:37.353Z,20.00
2019-06-27T08:29:34.576Z,20.00
2019-06-27T08:32:36.091Z,20.10
2019-06-27T08:35:45.861Z,20.30
2019-06-27T08:38:24.357Z,20.20
2019-06-27T08:41:00.261Z,20.50
2019-06-27T08:43:41.044Z,20.70
2019-06-27T08:46:51.378Z,20.70
2019-06-27T08:49:33.040Z,20.70
2019-06-27T09:00:11.969Z,20.50
2019-06-27T09:06:30.969Z,21.00
2019-06-27T09:09:09.234Z,21.00
2019-06-27T09:11:47.017Z,20.90
2019-06-27T09:14:30.215Z,20.80
2019-06-27T09:17:09.715Z,20.80
2019-06-27T09:19:48.749Z,21.00
2019-06-27T09:22:30.358Z,21.20
2019-06-27T09:25:06.946Z,21.60
2019-06-27T09:27:43.856Z,21.10
2019-06-27T09:30:21.847Z,21.40
2019-06-27T09:32:58.723Z,21.50
2019-06-27T09:35:34.480Z,21.30
2019-06-27T09:38:11.135Z,21.40
2019-06-27T09:40:48.309Z,21.50
2019-06-27T09:43:24.141Z,21.40
2019-06-27T09:45:59.069Z,21.50
2019-06-27T09:48:34.876Z,21.70
2019-06-27T09:51:12.657Z,21.60
2019-06-27T09:53:49.125Z,21.50
2019-06-27T09:56:29.880Z,21.60
2019-06-27T09:59:08.620Z,21.70
2019-06-27T10:01:53.958Z,21.70
2019-06-27T10:04:51.490Z,21.90
2019-06-27T10:07:30.978Z,22.00
2019-06-27T10:10:29.450Z,21.80
2019-06-27T10:13:11.130Z,22.00
2019-06-27T10:16:20.316Z,22.30
2019-06-27T10:19:26.200Z,22.40
2019-06-27T10:25:38.469Z,22.40
2019-06-27T10:28:28.011Z,22.20
2019-06-27T10:31:35.557Z,22.30
2019-06-27T10:34:31.201Z,22.40
2019-06-27T10:37:42.642Z,22.60
2019-06-27T10:45:17.216Z,22.90
2019-06-27T10:47:54.631Z,22.90
2019-06-27T10:50:28.850Z,23.20
2019-06-27T10:53:01.605Z,23.30
2019-06-27T10:55:35.777Z,23.00
2019-06-27T10:58:10.068Z,23.00
2019-06-27T11:00:43.122Z,22.90
2019-06-27T11:03:16.610Z,22.80
2019-06-27T11:05:49.462Z,23.40
2019-06-27T11:08:24.916Z,23.70
2019-06-27T11:11:01.744Z,23.70
2019-06-27T11:13:36.066Z,23.80
2019-06-27T11:16:10.225Z,24.10
2019-06-27T11:18:44.459Z,24.00
2019-06-27T11:21:18.492Z,23.90
2019-06-27T11:23:53.970Z,24.10
2019-06-27T11:26:29.509Z,24.10
2019-06-27T11:29:06.661Z,23.90
2019-06-27T11:31:43.791Z,23.70
2019-06-27T11:34:19.903Z,23.70
2019-06-27T11:37:05.261Z,23.80
2019-06-27T11:39:40.891Z,24.10
2019-06-27T11:42:13.984Z,24.10
2019-06-27T11:44:47.289Z,24.10
2019-06-27T11:47:16.098Z,24.20
2019-06-27T11:49:44.659Z,24.10
2019-06-27T11:52:12.188Z,24.40
2019-06-27T11:54:39.922Z,24.90
2019-06-27T11:57:07.558Z,25.20
2019-06-27T11:59:35.507Z,24.70
2019-06-27T12:02:03.253Z,24.60
2019-06-27T12:04:31.444Z,24.30
2019-06-27T12:06:59.543Z,24.30
2019-06-27T12:09:27.129Z,24.50
2019-06-27T12:11:54.823Z,24.40
2019-06-27T12:14:22.732Z,24.30
2019-06-27T12:16:50.489Z,24.60
2019-06-27T12:19:18.054Z,24.80
2019-06-27T12:21:46.911Z,24.80
2019-06-27T12:24:15.537Z,24.90
2019-06-27T12:26:43.197Z,24.60
2019-06-27T12:29:10.863Z,24.70
2019-06-27T12:31:38.873Z,25.00
2019-06-27T12:34:07.840Z,25.10
2019-06-27T12:36:36.080Z,25.30
2019-06-27T12:39:04.019Z,25.10
2019-06-27T12:41:31.792Z,24.80
2019-06-27T12:44:00.270Z,25.10
2019-06-27T12:46:29.399Z,25.20
2019-06-27T12:48:57.115Z,25.20
2019-06-27T12:51:25.967Z,25.30
2019-06-27T12:53:55.942Z,25.50
2019-06-27T12:56:23.873Z,25.70
2019-06-27T12:58:51.508Z,25.60
2019-06-27T13:01:19.144Z,25.80
2019-06-27T13:03:46.824Z,25.80
2019-06-27T13:06:14.484Z,25.50
2019-06-27T13:08:42.041Z,25.70
2019-06-27T13:11:09.566Z,25.70
2019-06-27T13:13:37.684Z,26.00
2019-06-27T13:16:05.314Z,25.90
2019-06-27T13:18:32.931Z,25.80
2019-06-27T13:21:00.608Z,26.20
2019-06-27T13:23:29.386Z,26.40
2019-06-27T13:25:57.106Z,26.20
2019-06-27T13:28:25.175Z,26.20
2019-06-27T13:30:54.089Z,26.30
2019-06-27T13:33:22.136Z,26.00
2019-06-27T13:35:52.233Z,26.30
2019-06-27T13:38:19.908Z,26.40
2019-06-27T13:40:47.670Z,26.40
2019-06-27T13:43:16.095Z,26.20
2019-06-27T13:45:43.669Z,25.80
2019-06-27T13:48:11.458Z,25.90
2019-06-27T13:50:39.466Z,25.80
2019-06-27T13:53:07.204Z,26.10
2019-06-27T13:55:34.993Z,26.40
2019-06-27T13:58:03.181Z,26.00
2019-06-27T14:00:41.592Z,26.40
2019-06-27T14:03:09.413Z,26.40
2019-06-27T14:05:39.264Z,26.40
2019-06-27T14:08:07.029Z,26.50
2019-06-27T14:10:34.908Z,26.40
2019-06-27T14:13:02.765Z,26.40
2019-06-27T14:15:30.874Z,26.40
2019-06-27T14:17:58.965Z,26.40
2019-06-27T14:20:26.720Z,26.50
2019-06-27T14:23:01.288Z,26.40
2019-06-27T14:25:28.873Z,26.60
2019-06-27T14:27:56.827Z,26.40
2019-06-27T14:30:24.532Z,26.20
2019-06-27T14:32:53.558Z,26.00
2019-06-27T14:35:21.498Z,26.30
2019-06-27T14:37:49.130Z,26.30
2019-06-27T14:40:16.936Z,26.40
2019-06-27T14:45:36.280Z,26.00
2019-06-27T14:48:02.490Z,26.20
2019-06-27T14:50:30.092Z,26.40
2019-06-27T14:52:57.712Z,26.30
2019-06-27T14:55:25.340Z,26.40
2019-06-27T14:57:53.074Z,26.70
2019-06-27T15:00:22.303Z,26.70
2019-06-27T15:02:49.910Z,26.70
2019-06-27T15:05:31.261Z,26.90
2019-06-27T15:07:48.796Z,26.80
2019-06-27T15:10:17.464Z,26.50
2019-06-27T15:15:40.655Z,26.70
2019-06-27T15:18:08.227Z,26.70
2019-06-27T15:20:36.394Z,26.30
2019-06-27T15:23:04.049Z,26.20
2019-06-27T15:25:31.651Z,26.40
2019-06-27T15:27:59.800Z,26.60
2019-06-27T15:30:27.491Z,26.70
2019-06-27T15:32:55.068Z,26.90
2019-06-27T15:35:22.889Z,26.40
2019-06-27T15:37:50.668Z,26.30
2019-06-27T15:40:19.194Z,26.30
2019-06-27T15:42:48.073Z,26.10
2019-06-27T15:45:16.137Z,25.90
2019-06-27T15:47:43.714Z,26.00
2019-06-27T15:50:14.100Z,25.90
2019-06-27T15:52:42.210Z,26.10
2019-06-27T15:55:12.236Z,26.00
2019-06-27T15:57:39.536Z,25.90
2019-06-27T16:00:09.053Z,25.60
2019-06-27T16:02:36.869Z,25.70
2019-06-27T16:05:05.929Z,25.70
2019-06-27T16:07:33.899Z,26.00
2019-06-27T16:10:01.553Z,26.00
2019-06-27T16:12:30.424Z,25.50
2019-06-27T16:14:58.007Z,25.50
2019-06-27T16:17:25.598Z,25.40
2019-06-27T16:19:53.553Z,25.30
2019-06-27T16:22:21.133Z,25.30
2019-06-27T16:24:48.711Z,25.10
2019-06-27T16:27:16.580Z,25.40
2019-06-27T16:29:44.155Z,25.30
2019-06-27T16:32:12.030Z,25.10
2019-06-27T16:34:39.897Z,25.00
2019-06-27T16:37:07.510Z,25.00
2019-06-27T16:39:38.793Z,25.20
2019-06-27T16:42:05.672Z,25.20
2019-06-27T16:44:33.522Z,25.00
2019-06-27T16:47:01.150Z,25.00
2019-06-27T16:49:28.737Z,25.00
2019-06-27T16:51:56.633Z,24.80
2019-06-27T16:54:24.219Z,24.70
2019-06-27T16:56:51.853Z,24.80
2019-06-27T16:59:19.455Z,24.70
2019-06-27T17:01:47.053Z,24.70
2019-06-27T17:04:14.671Z,24.50
2019-06-27T17:06:42.894Z,24.50
2019-06-27T17:09:10.579Z,24.30
2019-06-27T17:11:38.184Z,24.10
2019-06-27T17:14:06.075Z,24.00
2019-06-27T17:16:35.468Z,24.00
2019-06-27T17:19:03.471Z,24.00
2019-06-27T17:21:31.149Z,24.00
2019-06-27T17:24:00.046Z,23.80
2019-06-27T17:26:27.656Z,23.50
2019-06-27T17:28:55.588Z,22.80
2019-06-27T17:31:23.358Z,22.10
2019-06-27T17:36:57.695Z,21.40
2019-06-27T17:39:17.884Z,21.20
2019-06-27T17:41:46.017Z,21.20
2019-06-27T17:44:13.829Z,21.10
2019-06-27T17:46:41.597Z,20.90
2019-06-27T17:49:09.479Z,20.80
2019-06-27T17:51:37.205Z,20.60
2019-06-27T17:54:04.981Z,20.60
2019-06-27T17:56:32.674Z,20.50
2019-06-27T17:59:00.330Z,20.40
2019-06-27T18:01:28.090Z,20.40
2019-06-27T18:03:56.174Z,20.30
2019-06-27T18:06:23.876Z,20.30
2019-06-27T18:08:51.707Z,20.40
2019-06-27T18:11:19.442Z,20.60
2019-06-27T18:13:47.297Z,20.70
2019-06-27T18:16:15.026Z,20.50
2019-06-27T18:18:43.100Z,20.30
2019-06-27T18:21:10.959Z,20.10
2019-06-27T18:23:38.638Z,19.90
2019-06-27T18:26:06.406Z,19.80
2019-06-27T18:28:34.126Z,19.80
2019-06-27T18:31:01.844Z,19.80
2019-06-27T18:33:29.583Z,19.60
2019-06-27T18:35:57.363Z,19.40
2019-06-27T18:38:25.122Z,19.30
2019-06-27T18:40:53.323Z,19.20
2019-06-27T18:43:20.996Z,19.10
2019-06-27T18:45:48.570Z,19.00
2019-06-27T18:48:16.169Z,18.90
2019-06-27T18:50:44.107Z,18.90
2019-06-27T18:53:11.711Z,18.80
2019-06-27T18:55:39.301Z,18.80
2019-06-27T18:58:07.269Z,18.70
2019-06-27T19:00:35.098Z,18.70
2019-06-27T19:03:02.721Z,18.70
2019-06-27T19:05:30.321Z,18.60
2019-06-27T19:07:57.958Z,18.50
2019-06-27T19:10:28.050Z,18.40
2019-06-27T19:12:55.758Z,18.30
2019-06-27T19:15:23.493Z,18.20
2019-06-27T19:17:51.046Z,18.20
2019-06-27T19:20:36.885Z,18.10
2019-06-27T19:23:23.981Z,18.00
2019-06-27T19:25:53.132Z,17.90
2019-06-27T19:28:20.709Z,17.80
2019-06-27T19:30:48.334Z,17.80
2019-06-27T19:33:15.888Z,17.70
2019-06-27T19:35:43.472Z,17.60
2019-06-27T19:38:11.448Z,17.60
2019-06-27T19:40:39.104Z,17.50
2019-06-27T19:43:06.678Z,17.40
2019-06-27T19:45:34.263Z,17.40
2019-06-27T19:48:01.867Z,17.30
2019-06-27T19:50:29.686Z,17.30
2019-06-27T19:52:57.290Z,17.20
2019-06-27T19:55:24.872Z,17.20
2019-06-27T19:57:52.489Z,17.10
2019-06-27T20:00:20.841Z,17.10
2019-06-27T20:02:48.448Z,17.00
2019-06-27T20:05:16.042Z,16.90
2019-06-27T20:07:43.672Z,16.80
2019-06-27T20:10:12.498Z,16.80
2019-06-27T20:12:39.975Z,16.70
2019-06-27T20:15:07.755Z,16.70
2019-06-27T20:17:35.597Z,16.60
2019-06-27T20:20:04.597Z,16.60
2019-06-27T20:22:32.194Z,16.60
2019-06-27T20:25:00.171Z,16.70
2019-06-27T20:27:27.747Z,16.70
2019-06-27T20:29:55.343Z,16.60
2019-06-27T20:32:23.129Z,16.50
2019-06-27T20:34:50.734Z,16.50
2019-06-27T20:37:18.359Z,16.40
2019-06-27T20:39:47.499Z,16.30
2019-06-27T20:42:15.843Z,16.20
2019-06-27T20:44:43.399Z,16.20
2019-06-27T20:50:04.609Z,16.40
2019-06-27T20:52:32.917Z,16.50
2019-06-27T20:55:01.934Z,16.50
2019-06-27T20:57:29.805Z,16.50
2019-06-27T20:59:57.383Z,16.50
2019-06-27T21:02:25.010Z,16.50
2019-06-27T21:04:52.632Z,16.50
2019-06-27T21:07:20.970Z,16.50
2019-06-27T21:09:49.888Z,16.70
2019-06-27T21:12:17.630Z,16.70
2019-06-27T21:14:45.273Z,16.70
2019-06-27T21:17:13.007Z,16.50
2019-06-27T21:22:36.311Z,16.40
2019-06-27T21:25:04.808Z,16.20
2019-06-27T21:27:32.758Z,16.20
2019-06-27T21:30:01.467Z,16.10
2019-06-27T21:32:32.200Z,16.00
2019-06-27T21:34:59.812Z,15.90
2019-06-27T21:37:27.739Z,15.90
2019-06-27T21:39:55.564Z,15.80
2019-06-27T21:42:23.515Z,15.80
2019-06-27T21:44:51.233Z,15.80
2019-06-27T21:47:18.942Z,15.80
2019-06-27T21:49:47.109Z,15.80
2019-06-27T21:52:14.772Z,15.80
2019-06-27T21:54:43.426Z,15.70
2019-06-27T22:00:00.038Z,15.50
2019-06-27T22:02:28.007Z,15.30
2019-06-27T22:04:55.611Z,15.30
2019-06-27T22:07:23.458Z,15.20
2019-06-27T22:09:50.960Z,15.20
2019-06-27T22:12:18.542Z,15.20
2019-06-27T22:14:46.236Z,15.10
2019-06-27T22:17:14.594Z,15.10
2019-06-27T22:19:45.283Z,15.10
2019-06-27T22:22:17.443Z,15.10
2019-06-27T22:24:45.063Z,15.20
2019-06-27T22:27:12.931Z,15.30
2019-06-27T22:29:40.787Z,15.30
2019-06-27T22:32:09.528Z,15.30
2019-06-27T22:34:38.404Z,15.30
2019-06-27T22:37:06.129Z,15.20
2019-06-27T22:39:52.350Z,15.20
2019-06-27T22:42:38.075Z,15.10
2019-06-27T22:45:24.629Z,15.00
2019-06-27T22:48:09.978Z,14.90
2019-06-27T22:50:55.626Z,14.70
2019-06-27T22:53:25.946Z,14.60
2019-06-27T22:55:54.064Z,14.50
2019-06-27T22:58:22.401Z,14.40
2019-06-27T23:00:49.977Z,14.30
2019-06-27T23:03:17.570Z,14.20
2019-06-27T23:05:45.378Z,14.10
2019-06-27T23:08:13.173Z,14.10
2019-06-27T23:10:40.722Z,14.10
2019-06-27T23:13:09.582Z,13.90
2019-06-27T23:15:37.310Z,13.90
2019-06-27T23:18:04.915Z,13.90
2019-06-27T23:20:32.914Z,13.90
2019-06-27T23:23:00.838Z,13.90
2019-06-27T23:25:29.061Z,13.90
2019-06-27T23:27:56.609Z,13.80
2019-06-27T23:30:24.213Z,13.80
2019-06-27T23:32:51.884Z,13.80
2019-06-27T23:35:19.489Z,13.70
2019-06-27T23:37:47.064Z,13.70
2019-06-27T23:40:15.854Z,13.60
2019-06-27T23:42:43.672Z,13.60
2019-06-27T23:45:11.538Z,13.60
2019-06-27T23:47:39.343Z,13.50
2019-06-27T23:50:07.644Z,13.50
2019-06-27T23:52:35.226Z,13.50
2019-06-27T23:55:04.123Z,13.40
2019-06-27T23:57:31.806Z,13.40
