createdAt,value
2018-01-25T18:05:32.423Z,8.63
2018-01-25T18:08:00.060Z,9.07
2018-01-25T18:10:27.505Z,9.60
2018-01-25T18:12:54.949Z,8.80
2018-01-25T18:15:22.790Z,8.60
2018-01-25T18:17:50.391Z,9.10
2018-01-25T18:20:17.922Z,9.20
2018-01-25T18:22:45.369Z,8.30
2018-01-25T18:25:13.933Z,9.23
2018-01-25T18:27:42.111Z,9.27
2018-01-25T18:30:10.457Z,10.20
2018-01-25T18:32:37.917Z,9.77
2018-01-25T18:35:05.364Z,9.82
2018-01-25T18:37:32.811Z,9.97
2018-01-25T18:40:00.326Z,9.23
2018-01-25T18:42:27.845Z,8.95
2018-01-25T18:44:57.338Z,9.17
2018-01-25T18:47:27.745Z,9.37
2018-01-25T18:49:55.939Z,9.83
2018-01-25T18:52:23.818Z,9.63
2018-01-25T18:54:52.242Z,9.73
2018-01-25T18:57:19.731Z,10.60
2018-01-25T18:59:50.414Z,10.23
2018-01-25T19:02:17.883Z,10.20
2018-01-25T19:04:45.488Z,10.18
2018-01-25T19:07:13.012Z,9.50
2018-01-25T19:09:40.443Z,9.20
2018-01-25T19:12:07.915Z,8.83
2018-01-25T19:14:35.392Z,9.18
2018-01-25T19:17:02.861Z,9.13
2018-01-25T19:19:30.296Z,8.77
2018-01-25T19:21:57.761Z,8.97
2018-01-25T19:24:26.208Z,9.03
2018-01-25T19:26:53.697Z,9.13
2018-01-25T19:29:21.181Z,8.97
2018-01-25T19:31:48.636Z,8.50
2018-01-25T19:34:16.074Z,10.33
2018-01-25T19:36:43.526Z,9.00
2018-01-25T19:39:11.089Z,8.53
2018-01-25T19:41:38.528Z,7.43
2018-01-25T19:44:05.984Z,8.90
2018-01-25T19:46:33.408Z,9.20
2018-01-25T19:49:02.099Z,8.80
2018-01-25T19:51:29.533Z,8.40
2018-01-25T19:54:09.963Z,10.27
2018-01-25T19:56:52.256Z,8.90
2018-01-25T19:59:19.808Z,8.70
2018-01-25T20:04:40.013Z,8.70
2018-01-25T20:07:07.453Z,7.75
2018-01-25T20:09:36.110Z,8.73
2018-01-25T20:12:03.554Z,9.57
2018-01-25T20:14:31.012Z,9.70
2018-01-25T20:16:58.525Z,9.13
2018-01-25T20:19:26.035Z,8.63
2018-01-25T20:21:53.482Z,9.13
2018-01-25T20:24:20.941Z,10.37
2018-01-25T20:26:48.418Z,8.77
2018-01-25T20:29:15.993Z,10.03
2018-01-25T20:31:43.434Z,10.00
2018-01-25T20:34:11.164Z,10.05
2018-01-25T20:36:38.668Z,13.02
2018-01-25T20:39:06.107Z,11.73
2018-01-25T20:41:33.697Z,10.77
2018-01-25T20:44:01.701Z,11.97
2018-01-25T20:46:29.152Z,11.05
2018-01-25T20:48:56.601Z,9.97
2018-01-25T20:51:24.062Z,10.20
2018-01-25T20:53:51.513Z,11.30
2018-01-25T20:56:19.046Z,10.50
2018-01-25T20:58:46.519Z,11.90
2018-01-25T21:01:14.270Z,13.63
2018-01-25T21:03:41.729Z,12.65
2018-01-25T21:06:09.233Z,12.40
2018-01-25T21:08:36.740Z,13.17
2018-01-25T21:11:07.707Z,13.73
2018-01-25T21:13:35.193Z,14.07
2018-01-25T21:16:02.674Z,14.03
2018-01-25T21:18:30.180Z,15.40
2018-01-25T21:20:59.405Z,13.40
2018-01-25T21:23:26.848Z,12.65
2018-01-25T21:25:57.060Z,13.35
2018-01-25T21:28:24.628Z,13.07
2018-01-25T21:30:53.411Z,13.07
2018-01-25T21:33:23.586Z,13.52
2018-01-25T21:35:51.578Z,13.73
2018-01-25T21:38:19.113Z,13.37
2018-01-25T21:40:46.586Z,14.17
2018-01-25T21:43:14.185Z,13.47
2018-01-25T21:45:41.614Z,14.33
2018-01-25T21:48:09.083Z,14.35
2018-01-25T21:50:36.541Z,13.27
2018-01-25T21:53:04.005Z,14.25
2018-01-25T21:55:31.429Z,12.87
2018-01-25T21:57:58.953Z,14.25
2018-01-25T22:00:26.417Z,13.70
2018-01-25T22:02:53.932Z,13.27
2018-01-25T22:05:21.574Z,12.83
2018-01-25T22:07:49.038Z,12.73
2018-01-25T22:10:16.543Z,12.60
2018-01-25T22:12:44.310Z,13.30
2018-01-25T22:15:12.291Z,12.73
2018-01-25T22:17:42.695Z,12.48
2018-01-25T22:20:10.419Z,11.57
2018-01-25T22:22:38.066Z,12.13
2018-01-25T22:25:07.234Z,10.83
2018-01-25T22:27:34.804Z,11.98
2018-01-25T22:30:02.270Z,11.50
2018-01-25T22:32:29.705Z,11.80
2018-01-25T22:34:57.187Z,11.23
2018-01-25T22:37:24.688Z,11.33
2018-01-25T22:39:52.352Z,12.20
2018-01-25T22:42:20.356Z,11.13
2018-01-25T22:44:47.828Z,11.60
2018-01-25T22:47:15.312Z,12.67
2018-01-25T22:49:42.987Z,11.50
2018-01-25T22:52:10.436Z,11.68
2018-01-25T22:54:37.954Z,13.23
2018-01-25T22:57:05.655Z,12.35
2018-01-25T22:59:33.380Z,11.23
2018-01-25T23:02:05.589Z,10.80
2018-01-25T23:04:33.541Z,13.02
2018-01-25T23:07:01.307Z,11.73
2018-01-25T23:09:28.797Z,12.67
2018-01-25T23:11:56.634Z,12.23
2018-01-25T23:14:24.352Z,12.10
2018-01-25T23:16:51.942Z,11.50
2018-01-25T23:19:19.464Z,11.40
2018-01-25T23:21:47.087Z,11.67
2018-01-25T23:24:17.053Z,11.10
2018-01-25T23:26:48.390Z,12.50
2018-01-25T23:29:17.300Z,13.00
2018-01-25T23:31:47.652Z,14.17
2018-01-25T23:34:17.439Z,12.03
2018-01-25T23:36:48.022Z,12.13
2018-01-25T23:39:15.776Z,12.63
2018-01-25T23:41:43.349Z,12.67
2018-01-25T23:44:10.850Z,12.20
2018-01-25T23:46:39.932Z,11.25
2018-01-25T23:49:09.722Z,11.50
2018-01-25T23:51:37.601Z,14.40
2018-01-25T23:54:06.113Z,5.82
2018-01-25T23:56:33.935Z,7.22
2018-01-25T23:59:01.984Z,9.17
