createdAt,value
2018-03-30T00:01:03.274Z,45.10
2018-03-30T00:03:30.638Z,35.57
2018-03-30T00:05:57.787Z,39.20
2018-03-30T00:08:28.899Z,44.70
2018-03-30T00:10:56.134Z,56.67
2018-03-30T00:13:23.428Z,69.13
2018-03-30T00:15:50.623Z,57.60
2018-03-30T00:18:19.097Z,50.50
2018-03-30T00:20:46.258Z,45.93
2018-03-30T00:23:14.354Z,45.90
2018-03-30T00:25:41.563Z,45.17
2018-03-30T00:28:14.362Z,45.93
2018-03-30T00:30:41.571Z,48.40
2018-03-30T00:33:12.457Z,42.40
2018-03-30T00:35:40.056Z,44.57
2018-03-30T00:38:24.457Z,44.90
2018-03-30T00:40:52.838Z,42.53
2018-03-30T00:43:20.080Z,38.43
2018-03-30T00:45:47.374Z,32.80
2018-03-30T00:48:14.839Z,32.50
2018-03-30T00:50:42.107Z,34.20
2018-03-30T00:56:13.465Z,30.90
2018-03-30T00:58:42.449Z,28.17
2018-03-30T01:01:09.699Z,26.50
2018-03-30T01:03:36.910Z,26.30
2018-03-30T01:06:04.223Z,31.80
2018-03-30T01:08:31.562Z,27.70
2018-03-30T01:10:58.729Z,27.00
2018-03-30T01:13:25.861Z,30.33
2018-03-30T01:15:53.184Z,25.30
2018-03-30T01:18:21.680Z,29.93
2018-03-30T01:20:49.423Z,26.23
2018-03-30T01:23:17.453Z,25.37
2018-03-30T01:25:45.406Z,27.53
2018-03-30T01:28:16.544Z,30.13
2018-03-30T01:30:43.602Z,29.03
2018-03-30T01:33:10.850Z,35.77
2018-03-30T01:35:38.166Z,36.77
2018-03-30T01:38:09.810Z,35.20
2018-03-30T01:40:37.058Z,36.63
2018-03-30T01:43:04.129Z,37.27
2018-03-30T01:45:31.364Z,43.87
2018-03-30T01:47:59.521Z,44.63
2018-03-30T01:50:26.738Z,38.10
2018-03-30T01:52:54.242Z,42.63
2018-03-30T01:55:22.258Z,45.00
2018-03-30T01:57:49.602Z,54.83
2018-03-30T02:00:16.693Z,63.70
2018-03-30T02:02:43.966Z,83.43
2018-03-30T02:05:11.054Z,123.27
2018-03-30T02:07:38.230Z,446.17
2018-03-30T02:10:09.986Z,408.77
2018-03-30T02:12:37.404Z,788.40
2018-03-30T02:15:04.866Z,617.47
2018-03-30T02:17:31.965Z,533.73
2018-03-30T02:20:05.557Z,509.27
2018-03-30T02:22:32.876Z,143.13
2018-03-30T02:25:00.065Z,286.37
2018-03-30T02:27:27.269Z,396.87
2018-03-30T02:29:57.653Z,554.63
2018-03-30T02:32:24.785Z,110.40
2018-03-30T02:34:52.087Z,90.47
2018-03-30T02:37:19.236Z,94.63
2018-03-30T02:39:49.793Z,80.60
2018-03-30T02:42:17.058Z,79.63
2018-03-30T02:44:44.162Z,74.60
2018-03-30T02:47:11.364Z,70.63
2018-03-30T02:49:40.821Z,65.00
2018-03-30T02:52:07.891Z,67.57
2018-03-30T02:54:35.746Z,71.47
2018-03-30T02:57:03.795Z,86.37
2018-03-30T02:59:32.114Z,72.33
2018-03-30T03:01:59.258Z,75.17
2018-03-30T03:04:26.406Z,73.17
2018-03-30T03:06:53.594Z,82.67
2018-03-30T03:09:27.174Z,110.70
2018-03-30T03:11:54.422Z,85.63
2018-03-30T03:14:21.710Z,103.10
2018-03-30T03:16:48.986Z,99.77
2018-03-30T03:19:20.546Z,115.80
2018-03-30T03:21:47.627Z,113.00
2018-03-30T03:24:14.821Z,97.20
2018-03-30T03:26:41.947Z,80.53
2018-03-30T03:29:12.860Z,164.57
2018-03-30T03:31:39.875Z,118.53
2018-03-30T03:34:07.036Z,171.20
2018-03-30T03:36:34.247Z,237.27
2018-03-30T03:39:02.569Z,173.33
2018-03-30T03:41:30.193Z,130.87
2018-03-30T03:43:57.981Z,171.23
2018-03-30T03:46:25.188Z,173.53
2018-03-30T03:48:56.884Z,120.03
2018-03-30T03:51:24.106Z,136.30
2018-03-30T03:53:51.331Z,99.27
2018-03-30T03:56:18.508Z,100.00
2018-03-30T03:58:46.869Z,84.93
2018-03-30T04:01:14.113Z,77.40
2018-03-30T04:03:41.357Z,75.67
2018-03-30T04:06:08.497Z,75.50
2018-03-30T04:08:36.976Z,74.57
2018-03-30T04:11:04.281Z,80.40
2018-03-30T04:13:31.509Z,78.17
2018-03-30T04:15:58.772Z,78.00
2018-03-30T04:18:29.970Z,81.03
2018-03-30T04:20:57.149Z,80.73
2018-03-30T04:23:24.262Z,75.53
2018-03-30T04:25:51.539Z,63.63
2018-03-30T04:28:28.714Z,65.40
2018-03-30T04:30:55.753Z,72.00
2018-03-30T04:33:23.023Z,71.40
2018-03-30T04:35:50.266Z,70.53
2018-03-30T04:38:24.153Z,70.93
2018-03-30T04:40:51.482Z,74.87
2018-03-30T04:43:18.593Z,70.17
2018-03-30T04:45:45.713Z,73.33
2018-03-30T04:48:16.031Z,74.77
2018-03-30T04:50:43.302Z,72.43
2018-03-30T04:53:10.454Z,72.73
2018-03-30T04:55:37.654Z,65.23
2018-03-30T04:58:05.042Z,71.93
2018-03-30T05:00:32.238Z,79.93
2018-03-30T05:02:59.390Z,73.13
2018-03-30T05:05:26.614Z,66.67
2018-03-30T05:07:54.942Z,65.80
2018-03-30T05:10:22.150Z,58.57
2018-03-30T05:12:49.410Z,59.37
2018-03-30T05:15:16.610Z,68.70
2018-03-30T05:17:47.613Z,71.80
2018-03-30T05:20:14.911Z,63.77
2018-03-30T05:25:30.918Z,66.40
2018-03-30T05:28:01.942Z,60.57
2018-03-30T05:30:29.398Z,53.83
2018-03-30T05:32:56.813Z,58.00
2018-03-30T05:35:24.158Z,53.20
2018-03-30T05:37:51.526Z,54.57
2018-03-30T05:40:18.759Z,50.50
2018-03-30T05:42:46.058Z,54.50
2018-03-30T05:45:13.286Z,47.50
2018-03-30T05:47:41.598Z,50.70
2018-03-30T05:50:08.814Z,47.10
2018-03-30T05:52:36.124Z,45.67
2018-03-30T05:55:03.358Z,49.30
2018-03-30T05:57:30.648Z,46.87
2018-03-30T05:59:58.376Z,42.83
2018-03-30T06:02:25.789Z,44.23
2018-03-30T06:04:52.970Z,37.13
2018-03-30T06:07:21.105Z,44.73
2018-03-30T06:09:48.415Z,45.40
2018-03-30T06:12:15.661Z,43.07
2018-03-30T06:14:43.033Z,42.87
2018-03-30T06:17:10.361Z,40.60
2018-03-30T06:19:37.665Z,49.07
2018-03-30T06:22:04.849Z,42.13
2018-03-30T06:24:32.166Z,47.50
2018-03-30T06:27:00.007Z,45.67
2018-03-30T06:29:27.284Z,46.93
2018-03-30T06:31:55.359Z,48.43
2018-03-30T06:34:22.588Z,50.33
2018-03-30T06:36:49.792Z,46.17
2018-03-30T06:39:18.198Z,50.37
2018-03-30T06:41:45.522Z,42.83
2018-03-30T06:44:12.841Z,47.53
2018-03-30T06:46:40.031Z,42.10
2018-03-30T06:49:08.537Z,47.57
2018-03-30T06:51:36.641Z,46.80
2018-03-30T06:54:03.798Z,38.90
2018-03-30T06:56:30.919Z,42.17
2018-03-30T06:59:00.158Z,42.47
2018-03-30T07:01:27.355Z,44.10
2018-03-30T07:03:54.581Z,46.73
2018-03-30T07:06:21.799Z,39.27
2018-03-30T07:08:52.190Z,42.70
2018-03-30T07:11:19.464Z,44.90
2018-03-30T07:13:46.761Z,49.90
2018-03-30T07:16:14.053Z,41.27
2018-03-30T07:21:33.330Z,44.08
2018-03-30T07:24:00.587Z,42.23
2018-03-30T07:26:27.709Z,44.47
2018-03-30T07:28:56.006Z,38.23
2018-03-30T07:31:23.137Z,41.30
2018-03-30T07:33:50.328Z,39.83
2018-03-30T07:36:17.434Z,43.43
2018-03-30T07:38:48.161Z,35.30
2018-03-30T07:41:15.250Z,39.57
2018-03-30T07:43:42.485Z,38.60
2018-03-30T07:46:09.739Z,45.80
2018-03-30T07:48:38.033Z,38.53
2018-03-30T07:51:05.324Z,34.90
2018-03-30T07:53:32.700Z,35.23
2018-03-30T07:56:00.104Z,33.63
2018-03-30T07:58:31.190Z,33.57
2018-03-30T08:00:58.514Z,36.67
2018-03-30T08:03:25.910Z,44.33
2018-03-30T08:05:53.225Z,39.37
2018-03-30T08:08:23.465Z,32.70
2018-03-30T08:10:50.796Z,38.97
2018-03-30T08:13:18.081Z,30.97
2018-03-30T08:15:45.786Z,37.03
2018-03-30T08:18:14.434Z,35.03
2018-03-30T08:20:41.478Z,30.90
2018-03-30T08:23:08.946Z,30.77
2018-03-30T08:25:36.305Z,28.87
2018-03-30T08:28:04.643Z,31.37
2018-03-30T08:30:31.870Z,26.53
2018-03-30T08:32:59.096Z,29.97
2018-03-30T08:35:26.313Z,35.60
2018-03-30T08:37:59.210Z,30.07
2018-03-30T08:40:27.278Z,27.77
2018-03-30T08:42:55.313Z,31.60
2018-03-30T08:45:22.622Z,28.07
2018-03-30T08:47:53.420Z,28.83
2018-03-30T08:50:20.560Z,27.07
2018-03-30T08:52:47.838Z,29.97
2018-03-30T08:55:15.345Z,28.03
2018-03-30T08:57:42.665Z,24.60
2018-03-30T09:00:09.980Z,28.63
2018-03-30T09:02:37.081Z,31.93
2018-03-30T09:05:05.054Z,35.00
2018-03-30T09:07:37.839Z,32.13
2018-03-30T09:10:04.921Z,35.43
2018-03-30T09:12:32.255Z,30.87
2018-03-30T09:14:59.529Z,32.97
2018-03-30T09:17:26.898Z,36.20
2018-03-30T09:19:54.152Z,29.13
2018-03-30T09:22:21.904Z,28.77
2018-03-30T09:24:49.186Z,33.17
2018-03-30T09:27:16.646Z,34.73
2018-03-30T09:29:50.332Z,28.40
2018-03-30T09:32:17.654Z,31.17
2018-03-30T09:34:44.995Z,31.30
2018-03-30T09:37:13.258Z,25.77
2018-03-30T09:39:40.453Z,28.00
2018-03-30T09:42:07.721Z,25.87
2018-03-30T09:44:34.898Z,26.57
2018-03-30T09:47:02.369Z,30.80
2018-03-30T09:49:29.554Z,24.63
2018-03-30T09:51:56.926Z,23.50
2018-03-30T09:54:24.194Z,29.23
2018-03-30T09:56:56.141Z,30.70
2018-03-30T09:59:23.390Z,27.80
2018-03-30T10:01:50.709Z,27.90
2018-03-30T10:04:22.908Z,23.70
2018-03-30T10:06:53.370Z,23.10
2018-03-30T10:09:20.649Z,26.23
2018-03-30T10:11:47.780Z,23.00
2018-03-30T10:14:14.994Z,24.33
2018-03-30T10:16:48.338Z,26.03
2018-03-30T10:19:15.666Z,25.70
2018-03-30T10:21:42.916Z,28.87
2018-03-30T10:24:10.268Z,24.07
2018-03-30T10:26:38.554Z,27.60
2018-03-30T10:29:05.585Z,26.93
2018-03-30T10:31:32.773Z,28.23
2018-03-30T10:33:59.925Z,25.83
2018-03-30T10:36:30.845Z,26.30
2018-03-30T10:38:58.046Z,26.77
2018-03-30T10:41:25.292Z,27.03
2018-03-30T10:43:52.548Z,32.40
2018-03-30T10:46:19.721Z,26.13
2018-03-30T10:48:50.550Z,25.87
2018-03-30T10:51:17.763Z,23.97
2018-03-30T10:53:45.178Z,22.40
2018-03-30T10:56:12.369Z,21.50
2018-03-30T10:58:43.344Z,24.37
2018-03-30T11:01:10.701Z,28.40
2018-03-30T11:03:38.029Z,26.57
2018-03-30T11:06:05.377Z,26.10
2018-03-30T11:08:36.509Z,27.00
2018-03-30T11:11:03.682Z,25.63
2018-03-30T11:13:31.069Z,24.10
2018-03-30T11:15:59.035Z,21.53
2018-03-30T11:18:36.662Z,26.20
2018-03-30T11:21:04.010Z,23.33
2018-03-30T11:23:31.285Z,22.37
2018-03-30T11:25:59.040Z,20.37
2018-03-30T11:28:32.200Z,20.83
2018-03-30T11:30:59.422Z,20.93
2018-03-30T11:33:26.579Z,26.13
2018-03-30T11:35:53.906Z,24.53
2018-03-30T11:38:24.738Z,23.70
2018-03-30T11:40:51.882Z,23.63
2018-03-30T11:43:19.171Z,22.63
2018-03-30T11:45:46.573Z,23.73
2018-03-30T11:48:24.074Z,23.10
2018-03-30T11:50:51.693Z,23.87
2018-03-30T11:53:19.012Z,20.60
2018-03-30T11:55:46.158Z,21.30
2018-03-30T11:58:18.741Z,23.37
2018-03-30T12:00:46.753Z,23.93
2018-03-30T12:03:14.013Z,23.47
2018-03-30T12:05:41.298Z,26.17
2018-03-30T12:08:11.576Z,23.63
2018-03-30T12:10:38.889Z,22.13
2018-03-30T12:13:06.180Z,26.70
2018-03-30T12:15:33.522Z,23.53
2018-03-30T12:18:03.733Z,30.37
2018-03-30T12:20:30.981Z,24.40
2018-03-30T12:22:58.325Z,23.63
2018-03-30T12:25:25.473Z,25.73
2018-03-30T12:27:59.702Z,25.73
2018-03-30T12:30:26.873Z,29.70
2018-03-30T12:32:54.238Z,25.07
2018-03-30T12:35:21.522Z,26.53
2018-03-30T12:37:49.143Z,29.60
2018-03-30T12:40:16.390Z,24.27
2018-03-30T12:42:43.770Z,26.23
2018-03-30T12:45:11.930Z,30.27
2018-03-30T12:47:39.066Z,28.60
2018-03-30T12:50:06.267Z,28.90
2018-03-30T12:52:33.547Z,24.33
2018-03-30T12:55:02.246Z,24.57
2018-03-30T12:57:43.568Z,23.63
2018-03-30T13:00:10.845Z,29.47
2018-03-30T13:02:38.101Z,29.07
2018-03-30T13:05:05.374Z,24.70
2018-03-30T13:07:32.926Z,27.07
2018-03-30T13:10:00.913Z,27.97
2018-03-30T13:12:28.214Z,24.10
2018-03-30T13:14:55.461Z,28.23
2018-03-30T13:17:23.204Z,24.80
2018-03-30T13:19:50.388Z,27.93
2018-03-30T13:22:18.442Z,31.37
2018-03-30T13:24:45.566Z,28.07
2018-03-30T13:27:24.877Z,23.90
2018-03-30T13:29:52.501Z,27.93
2018-03-30T13:32:20.596Z,26.07
2018-03-30T13:34:48.118Z,24.13
2018-03-30T13:37:19.263Z,22.63
2018-03-30T13:39:46.577Z,26.30
2018-03-30T13:42:13.710Z,26.60
2018-03-30T13:44:40.992Z,25.73
2018-03-30T13:47:10.215Z,25.23
2018-03-30T13:49:37.363Z,24.57
2018-03-30T13:52:24.987Z,26.33
2018-03-30T13:54:52.092Z,25.83
2018-03-30T13:57:44.011Z,28.67
2018-03-30T14:00:19.346Z,24.17
2018-03-30T14:02:51.189Z,26.63
2018-03-30T14:05:29.132Z,24.43
2018-03-30T14:08:15.050Z,26.73
2018-03-30T14:11:01.028Z,26.17
2018-03-30T14:13:28.133Z,23.77
2018-03-30T14:15:57.085Z,26.27
2018-03-30T14:18:33.291Z,26.70
2018-03-30T14:21:06.237Z,24.70
2018-03-30T14:23:34.810Z,23.00
2018-03-30T14:29:29.829Z,26.90
2018-03-30T14:32:10.626Z,22.33
2018-03-30T14:34:38.861Z,30.17
2018-03-30T14:37:16.507Z,24.73
2018-03-30T14:39:49.312Z,29.43
2018-03-30T14:42:18.018Z,25.03
2018-03-30T14:44:47.962Z,24.27
2018-03-30T14:47:34.759Z,24.10
2018-03-30T14:50:01.885Z,23.50
2018-03-30T14:52:38.491Z,24.73
2018-03-30T14:58:22.332Z,26.70
2018-03-30T15:00:49.404Z,25.67
2018-03-30T15:03:39.110Z,26.77
2018-03-30T15:06:28.886Z,28.13
2018-03-30T15:12:39.787Z,43.95
2018-03-30T15:18:25.396Z,35.13
2018-03-30T15:23:52.336Z,30.08
2018-03-30T15:26:34.006Z,34.13
2018-03-30T15:29:14.293Z,30.03
2018-03-30T15:35:00.650Z,34.00
2018-03-30T15:37:28.994Z,29.37
2018-03-30T15:40:07.269Z,31.10
2018-03-30T15:42:37.868Z,34.67
2018-03-30T15:47:57.182Z,34.30
2018-03-30T15:50:24.311Z,32.90
2018-03-30T15:52:51.623Z,38.70
2018-03-30T15:55:18.805Z,40.23
2018-03-30T15:57:46.873Z,34.10
2018-03-30T16:00:15.642Z,38.47
2018-03-30T16:02:42.913Z,41.20
2018-03-30T16:05:10.110Z,40.63
2018-03-30T16:07:37.438Z,45.07
2018-03-30T16:10:13.082Z,43.80
2018-03-30T16:12:42.947Z,40.47
2018-03-30T16:15:12.115Z,45.33
2018-03-30T16:17:41.509Z,39.97
2018-03-30T16:20:08.176Z,49.57
2018-03-30T16:22:34.914Z,51.37
2018-03-30T16:25:01.546Z,67.10
2018-03-30T16:27:29.346Z,47.30
2018-03-30T16:29:55.986Z,48.17
2018-03-30T16:32:22.618Z,51.83
2018-03-30T16:34:49.286Z,57.50
2018-03-30T16:37:16.121Z,53.77
2018-03-30T16:39:42.967Z,42.63
2018-03-30T16:42:10.231Z,39.67
2018-03-30T16:44:36.836Z,47.33
2018-03-30T16:47:07.455Z,47.50
2018-03-30T16:49:34.016Z,48.23
2018-03-30T16:52:00.557Z,43.57
2018-03-30T16:54:27.026Z,60.23
2018-03-30T16:56:54.706Z,76.70
2018-03-30T16:59:21.966Z,58.77
2018-03-30T17:01:48.463Z,47.30
2018-03-30T17:04:15.506Z,41.07
2018-03-30T17:06:41.999Z,36.47
2018-03-30T17:09:08.470Z,34.23
2018-03-30T17:11:35.024Z,40.70
2018-03-30T17:14:01.511Z,42.83
2018-03-30T17:16:28.268Z,38.33
2018-03-30T17:18:55.462Z,35.57
2018-03-30T17:21:22.019Z,37.73
2018-03-30T17:23:48.578Z,39.40
2018-03-30T17:26:15.266Z,40.27
2018-03-30T17:28:41.721Z,36.93
2018-03-30T17:31:08.229Z,32.80
2018-03-30T17:33:34.873Z,46.60
2018-03-30T17:36:02.520Z,38.43
2018-03-30T17:38:29.766Z,61.23
2018-03-30T17:40:56.268Z,59.73
2018-03-30T17:43:22.800Z,45.30
2018-03-30T17:45:49.572Z,44.90
2018-03-30T17:48:16.102Z,39.07
2018-03-30T17:50:42.551Z,40.10
2018-03-30T17:53:09.063Z,49.90
2018-03-30T17:55:35.804Z,56.97
2018-03-30T17:58:02.336Z,48.97
2018-03-30T18:00:28.855Z,52.20
2018-03-30T18:02:55.458Z,49.17
2018-03-30T18:05:22.025Z,44.70
2018-03-30T18:07:48.491Z,37.13
2018-03-30T18:10:15.082Z,47.73
2018-03-30T18:12:42.370Z,32.50
2018-03-30T18:15:10.070Z,34.73
2018-03-30T18:17:44.410Z,46.50
2018-03-30T18:20:11.201Z,68.97
2018-03-30T18:22:37.668Z,43.10
2018-03-30T18:25:04.301Z,53.30
2018-03-30T18:27:34.568Z,119.70
2018-03-30T18:30:01.127Z,115.17
2018-03-30T18:32:28.436Z,100.67
2018-03-30T18:34:54.864Z,101.37
2018-03-30T18:37:24.938Z,67.87
2018-03-30T18:39:51.397Z,68.13
2018-03-30T18:42:17.997Z,65.10
2018-03-30T18:44:44.589Z,59.50
2018-03-30T18:47:12.378Z,54.50
2018-03-30T18:49:38.921Z,47.03
2018-03-30T18:52:06.085Z,42.57
2018-03-30T18:54:32.868Z,40.90
2018-03-30T18:57:00.475Z,47.00
2018-03-30T18:59:27.398Z,39.90
2018-03-30T19:01:53.906Z,38.87
2018-03-30T19:04:20.909Z,40.90
2018-03-30T19:06:50.544Z,38.27
2018-03-30T19:09:17.037Z,39.07
2018-03-30T19:11:43.695Z,36.33
2018-03-30T19:14:10.889Z,36.30
2018-03-30T19:16:40.654Z,34.53
2018-03-30T19:19:07.624Z,34.43
2018-03-30T19:21:34.083Z,36.40
2018-03-30T19:24:00.623Z,33.43
2018-03-30T19:26:31.954Z,38.47
2018-03-30T19:28:59.245Z,38.40
2018-03-30T19:31:25.810Z,37.37
2018-03-30T19:33:52.383Z,37.50
2018-03-30T19:36:19.035Z,39.17
2018-03-30T19:38:45.500Z,37.63
2018-03-30T19:41:11.995Z,38.07
2018-03-30T19:43:38.495Z,37.73
2018-03-30T19:46:05.514Z,32.07
2018-03-30T19:48:32.063Z,30.33
2018-03-30T19:50:58.618Z,33.87
2018-03-30T19:53:25.043Z,42.17
2018-03-30T19:55:52.790Z,30.77
2018-03-30T19:58:19.246Z,28.97
2018-03-30T20:00:45.780Z,37.77
2018-03-30T20:03:13.115Z,48.17
2018-03-30T20:05:39.784Z,49.00
2018-03-30T20:08:06.281Z,36.77
2018-03-30T20:10:32.809Z,60.03
2018-03-30T20:13:00.126Z,74.30
2018-03-30T20:15:26.770Z,44.73
2018-03-30T20:17:53.290Z,43.03
2018-03-30T20:20:19.782Z,32.97
2018-03-30T20:22:46.363Z,30.13
2018-03-30T20:25:13.010Z,34.30
2018-03-30T20:27:39.788Z,35.67
2018-03-30T20:30:06.314Z,33.00
2018-03-30T20:32:32.900Z,30.53
2018-03-30T20:34:59.456Z,35.00
2018-03-30T20:37:25.986Z,31.30
2018-03-30T20:39:52.574Z,34.83
2018-03-30T20:42:19.095Z,34.33
2018-03-30T20:44:45.486Z,34.90
2018-03-30T20:47:12.198Z,31.17
2018-03-30T20:49:38.662Z,33.67
2018-03-30T20:52:05.299Z,27.40
2018-03-30T20:54:31.847Z,29.00
2018-03-30T20:56:59.507Z,29.53
2018-03-30T20:59:26.275Z,26.70
2018-03-30T21:01:52.849Z,29.73
2018-03-30T21:04:19.489Z,27.03
2018-03-30T21:06:47.466Z,29.47
2018-03-30T21:09:14.006Z,25.07
2018-03-30T21:11:40.499Z,28.47
2018-03-30T21:14:07.138Z,28.10
2018-03-30T21:16:36.912Z,29.93
2018-03-30T21:19:03.773Z,29.77
2018-03-30T21:21:31.146Z,37.93
2018-03-30T21:23:58.179Z,29.27
2018-03-30T21:26:25.970Z,28.63
2018-03-30T21:28:52.984Z,28.40
2018-03-30T21:31:19.866Z,29.17
2018-03-30T21:33:47.168Z,29.90
2018-03-30T21:36:15.292Z,32.40
2018-03-30T21:38:42.487Z,26.70
2018-03-30T21:41:09.211Z,25.67
2018-03-30T21:43:43.552Z,24.33
2018-03-30T21:46:10.493Z,24.43
2018-03-30T21:48:40.000Z,24.00
2018-03-30T21:51:06.954Z,23.93
2018-03-30T21:53:35.517Z,24.87
2018-03-30T21:56:03.650Z,28.23
2018-03-30T21:58:31.087Z,23.77
2018-03-30T22:01:00.370Z,27.20
2018-03-30T22:03:26.819Z,29.67
2018-03-30T22:05:54.564Z,26.80
2018-03-30T22:08:21.375Z,24.23
2018-03-30T22:10:48.999Z,25.43
2018-03-30T22:13:15.538Z,26.57
2018-03-30T22:15:47.160Z,30.90
2018-03-30T22:18:13.715Z,23.10
2018-03-30T22:20:40.228Z,24.60
2018-03-30T22:23:07.397Z,28.13
2018-03-30T22:25:47.287Z,29.60
2018-03-30T22:28:13.805Z,35.00
2018-03-30T22:30:40.236Z,27.10
2018-03-30T22:33:06.976Z,26.10
2018-03-30T22:35:37.427Z,25.87
2018-03-30T22:38:04.003Z,27.37
2018-03-30T22:40:30.490Z,32.10
2018-03-30T22:42:57.045Z,30.80
2018-03-30T22:45:23.498Z,25.83
2018-03-30T22:47:50.070Z,28.10
2018-03-30T22:50:16.628Z,27.53
2018-03-30T22:52:43.057Z,26.77
2018-03-30T22:55:13.089Z,25.47
2018-03-30T22:57:39.725Z,25.87
2018-03-30T23:00:06.644Z,33.60
2018-03-30T23:02:33.904Z,26.20
2018-03-30T23:05:03.905Z,25.30
2018-03-30T23:07:30.579Z,26.67
2018-03-30T23:09:57.169Z,29.43
2018-03-30T23:12:24.058Z,34.10
2018-03-30T23:14:56.281Z,36.97
2018-03-30T23:17:22.899Z,37.33
2018-03-30T23:19:49.506Z,36.67
2018-03-30T23:22:16.154Z,45.27
2018-03-30T23:24:50.186Z,41.27
2018-03-30T23:27:16.831Z,36.10
2018-03-30T23:29:43.471Z,42.77
2018-03-30T23:32:10.148Z,29.40
2018-03-30T23:34:36.730Z,30.67
2018-03-30T23:37:03.349Z,28.93
2018-03-30T23:39:30.015Z,26.73
2018-03-30T23:41:56.648Z,27.43
2018-03-30T23:44:23.291Z,32.37
2018-03-30T23:46:53.473Z,24.73
2018-03-30T23:49:20.394Z,30.53
2018-03-30T23:51:47.068Z,27.00
2018-03-30T23:54:13.909Z,27.23
2018-03-30T23:56:46.618Z,32.77
2018-03-30T23:59:13.298Z,29.17
