createdAt,value
2018-08-06T00:00:29.756Z,9.60
2018-08-06T00:02:59.368Z,5.23
2018-08-06T00:05:29.493Z,9.57
2018-08-06T00:07:59.885Z,3.83
2018-08-06T00:10:29.605Z,10.43
2018-08-06T00:12:59.191Z,8.00
2018-08-06T00:15:28.958Z,5.27
2018-08-06T00:17:58.506Z,9.63
2018-08-06T00:20:28.145Z,7.60
2018-08-06T00:22:57.638Z,5.47
2018-08-06T00:25:27.201Z,7.10
2018-08-06T00:27:56.744Z,5.47
2018-08-06T00:30:26.253Z,6.63
2018-08-06T00:32:55.934Z,6.20
2018-08-06T00:35:25.512Z,7.10
2018-08-06T00:37:55.073Z,9.77
2018-08-06T00:40:24.654Z,5.77
2018-08-06T00:42:54.174Z,6.13
2018-08-06T00:45:23.826Z,8.07
2018-08-06T00:47:53.338Z,6.27
2018-08-06T00:50:22.482Z,5.60
2018-08-06T00:52:51.968Z,7.93
2018-08-06T00:55:21.643Z,6.10
2018-08-06T00:57:51.146Z,7.33
2018-08-06T01:00:21.159Z,8.07
2018-08-06T01:02:50.671Z,6.13
2018-08-06T01:05:20.370Z,11.27
2018-08-06T01:07:49.982Z,16.07
2018-08-06T01:10:19.904Z,5.70
2018-08-06T01:12:49.493Z,9.40
2018-08-06T01:15:19.413Z,11.13
2018-08-06T01:17:49.016Z,5.53
2018-08-06T01:20:18.628Z,10.70
2018-08-06T01:22:48.266Z,10.50
2018-08-06T01:25:17.833Z,6.90
2018-08-06T01:27:47.341Z,7.50
2018-08-06T01:30:16.461Z,8.10
2018-08-06T01:32:45.882Z,9.63
2018-08-06T01:35:15.411Z,8.50
2018-08-06T01:37:44.994Z,7.73
2018-08-06T01:40:15.510Z,9.47
2018-08-06T01:42:45.195Z,11.73
2018-08-06T01:45:16.202Z,9.43
2018-08-06T01:47:46.026Z,8.60
2018-08-06T01:50:16.334Z,8.40
2018-08-06T01:52:45.864Z,9.70
2018-08-06T01:55:15.428Z,9.70
2018-08-06T01:57:44.976Z,11.33
2018-08-06T02:00:16.508Z,7.33
2018-08-06T02:02:46.068Z,12.40
2018-08-06T02:05:15.610Z,9.07
2018-08-06T02:07:45.180Z,9.47
2018-08-06T02:10:15.709Z,10.30
2018-08-06T02:12:45.637Z,9.03
2018-08-06T02:15:15.339Z,11.13
2018-08-06T02:17:45.070Z,6.87
2018-08-06T02:20:15.309Z,5.20
2018-08-06T02:22:45.798Z,9.10
2018-08-06T02:25:15.513Z,10.07
2018-08-06T02:27:45.246Z,10.53
2018-08-06T02:30:15.685Z,6.77
2018-08-06T02:32:45.343Z,7.57
2018-08-06T02:35:15.909Z,8.20
2018-08-06T02:37:45.623Z,7.07
2018-08-06T02:40:17.379Z,10.87
2018-08-06T02:42:47.169Z,8.33
2018-08-06T02:45:17.218Z,8.30
2018-08-06T02:47:46.932Z,12.20
2018-08-06T02:50:16.522Z,6.97
2018-08-06T02:52:46.193Z,8.83
2018-08-06T02:55:16.176Z,7.63
2018-08-06T02:57:45.578Z,7.10
2018-08-06T03:00:16.815Z,8.43
2018-08-06T03:02:47.268Z,9.37
2018-08-06T03:05:18.801Z,8.53
2018-08-06T03:07:48.448Z,8.70
2018-08-06T03:10:18.244Z,9.40
2018-08-06T03:12:47.630Z,6.90
2018-08-06T03:15:17.159Z,7.20
2018-08-06T03:17:46.778Z,7.87
2018-08-06T03:20:16.327Z,10.37
2018-08-06T03:22:45.969Z,9.03
2018-08-06T03:25:16.670Z,8.73
2018-08-06T03:27:46.439Z,5.00
2018-08-06T03:30:17.303Z,10.50
2018-08-06T03:32:47.921Z,9.67
2018-08-06T03:35:17.713Z,6.30
2018-08-06T03:37:47.314Z,9.93
2018-08-06T03:40:16.956Z,8.90
2018-08-06T03:42:46.545Z,10.37
2018-08-06T03:45:16.128Z,7.77
2018-08-06T03:47:45.654Z,7.83
2018-08-06T03:50:15.280Z,6.87
2018-08-06T03:52:45.033Z,7.77
2018-08-06T03:55:14.647Z,7.40
2018-08-06T03:57:44.196Z,5.10
2018-08-06T04:00:14.835Z,9.27
2018-08-06T04:02:44.911Z,6.23
2018-08-06T04:05:15.734Z,6.00
2018-08-06T04:07:45.351Z,5.83
2018-08-06T04:10:15.905Z,7.63
2018-08-06T04:12:45.646Z,6.50
2018-08-06T04:15:15.414Z,6.70
2018-08-06T04:17:45.021Z,5.83
2018-08-06T04:20:14.716Z,5.37
2018-08-06T04:22:44.677Z,6.47
2018-08-06T04:25:14.348Z,6.70
2018-08-06T04:27:43.901Z,6.73
2018-08-06T04:30:15.072Z,6.53
2018-08-06T04:32:45.180Z,7.73
2018-08-06T04:35:15.077Z,4.90
2018-08-06T04:37:45.225Z,7.67
2018-08-06T04:40:14.886Z,9.67
2018-08-06T04:42:44.514Z,7.77
2018-08-06T04:45:14.181Z,10.57
2018-08-06T04:47:43.940Z,6.10
2018-08-06T04:50:14.707Z,7.87
2018-08-06T04:52:45.542Z,8.30
2018-08-06T04:55:15.883Z,5.50
2018-08-06T04:57:45.500Z,4.50
2018-08-06T05:00:15.487Z,9.10
2018-08-06T05:02:45.068Z,10.73
2018-08-06T05:05:14.660Z,9.17
2018-08-06T05:07:44.776Z,5.27
2018-08-06T05:10:14.556Z,9.03
2018-08-06T05:12:44.149Z,12.97
2018-08-06T05:15:13.725Z,6.27
2018-08-06T05:17:43.416Z,8.17
2018-08-06T05:20:12.984Z,7.67
2018-08-06T05:22:42.545Z,10.07
2018-08-06T05:25:12.080Z,5.37
2018-08-06T05:27:41.718Z,7.40
2018-08-06T05:30:12.968Z,6.73
2018-08-06T05:32:42.739Z,7.37
2018-08-06T05:35:12.308Z,5.40
2018-08-06T05:37:41.840Z,5.40
2018-08-06T05:40:11.516Z,6.40
2018-08-06T05:42:41.081Z,4.67
2018-08-06T05:45:11.487Z,5.20
2018-08-06T05:47:41.044Z,6.03
2018-08-06T05:50:12.695Z,7.63
2018-08-06T05:52:42.731Z,4.77
2018-08-06T05:55:12.418Z,5.13
2018-08-06T05:57:42.511Z,5.53
2018-08-06T06:00:15.443Z,5.80
2018-08-06T06:02:45.693Z,6.73
2018-08-06T06:05:15.305Z,6.83
2018-08-06T06:07:44.509Z,3.67
2018-08-06T06:10:15.161Z,3.53
2018-08-06T06:12:44.506Z,4.37
2018-08-06T06:15:15.652Z,8.50
2018-08-06T06:17:45.281Z,6.23
2018-08-06T06:20:15.025Z,4.17
2018-08-06T06:22:45.355Z,3.03
2018-08-06T06:25:14.963Z,4.40
2018-08-06T06:27:45.132Z,5.13
2018-08-06T06:30:17.025Z,2.27
2018-08-06T06:32:47.144Z,2.57
2018-08-06T06:35:16.737Z,4.33
2018-08-06T06:37:46.423Z,3.67
2018-08-06T06:40:16.312Z,3.80
2018-08-06T06:42:45.939Z,3.13
2018-08-06T06:45:15.680Z,4.53
2018-08-06T06:47:45.310Z,2.00
2018-08-06T06:50:14.922Z,4.10
2018-08-06T06:52:44.757Z,5.77
2018-08-06T06:55:14.428Z,5.90
2018-08-06T06:57:46.500Z,2.63
2018-08-06T07:00:16.563Z,5.00
2018-08-06T07:02:46.097Z,3.90
2018-08-06T07:05:16.963Z,2.97
2018-08-06T07:07:48.000Z,2.80
2018-08-06T07:10:17.768Z,4.63
2018-08-06T07:12:47.995Z,2.53
2018-08-06T07:15:18.142Z,1.70
2018-08-06T07:17:49.944Z,2.50
2018-08-06T07:20:21.108Z,2.33
2018-08-06T07:22:50.750Z,2.70
2018-08-06T07:25:21.495Z,1.60
2018-08-06T07:27:51.173Z,1.63
2018-08-06T07:30:22.397Z,3.00
2018-08-06T07:32:51.888Z,1.93
2018-08-06T07:35:23.578Z,1.33
2018-08-06T07:37:54.477Z,2.17
2018-08-06T07:40:24.417Z,1.30
2018-08-06T07:42:56.270Z,1.30
2018-08-06T07:45:26.174Z,2.17
2018-08-06T07:47:56.183Z,1.70
2018-08-06T07:50:27.280Z,2.30
2018-08-06T07:52:56.949Z,1.10
2018-08-06T07:55:26.437Z,1.23
2018-08-06T07:57:56.064Z,1.67
2018-08-06T08:00:25.703Z,1.50
2018-08-06T08:02:55.805Z,4.30
2018-08-06T08:05:25.499Z,1.27
2018-08-06T08:07:55.075Z,1.10
2018-08-06T08:10:25.936Z,3.17
2018-08-06T08:12:55.574Z,1.83
2018-08-06T08:15:26.348Z,0.90
2018-08-06T08:17:57.148Z,2.03
2018-08-06T08:20:27.473Z,1.70
2018-08-06T08:22:57.200Z,1.37
2018-08-06T08:25:26.787Z,1.67
2018-08-06T08:27:57.408Z,1.33
2018-08-06T08:30:27.034Z,0.97
2018-08-06T08:32:56.956Z,1.97
2018-08-06T08:35:32.938Z,3.10
2018-08-06T08:38:02.442Z,1.07
2018-08-06T08:40:32.132Z,3.60
2018-08-06T08:43:01.768Z,0.90
2018-08-06T08:45:31.665Z,2.27
2018-08-06T08:48:02.042Z,0.67
2018-08-06T08:50:31.705Z,1.70
2018-08-06T08:53:02.260Z,2.87
2018-08-06T08:55:32.833Z,2.60
2018-08-06T08:58:03.376Z,2.33
2018-08-06T09:00:33.856Z,0.83
2018-08-06T09:03:05.719Z,1.03
2018-08-06T09:05:35.717Z,1.10
2018-08-06T09:08:07.281Z,1.50
2018-08-06T09:10:40.264Z,1.37
2018-08-06T09:13:14.880Z,2.10
2018-08-06T09:15:45.138Z,1.20
2018-08-06T09:18:14.897Z,0.50
2018-08-06T09:20:44.604Z,0.97
2018-08-06T09:23:14.136Z,0.80
2018-08-06T09:25:43.718Z,1.17
2018-08-06T09:28:13.249Z,1.70
2018-08-06T09:30:42.882Z,2.13
2018-08-06T09:33:12.465Z,1.03
2018-08-06T09:35:42.336Z,3.00
2018-08-06T09:38:11.826Z,1.07
2018-08-06T09:40:41.480Z,1.83
2018-08-06T09:43:10.918Z,0.83
2018-08-06T09:45:40.583Z,1.77
2018-08-06T09:48:10.216Z,1.27
2018-08-06T09:50:40.187Z,1.60
2018-08-06T09:53:09.894Z,1.33
2018-08-06T09:55:39.506Z,1.73
2018-08-06T09:58:09.027Z,1.60
2018-08-06T10:00:40.369Z,2.63
2018-08-06T10:03:09.961Z,1.10
2018-08-06T10:05:39.613Z,2.73
2018-08-06T10:08:09.205Z,1.07
2018-08-06T10:10:38.713Z,3.10
2018-08-06T10:13:08.327Z,1.00
2018-08-06T10:15:37.843Z,1.77
2018-08-06T10:18:07.582Z,0.70
2018-08-06T10:20:37.699Z,1.07
2018-08-06T10:23:07.224Z,0.73
2018-08-06T10:25:37.004Z,1.10
2018-08-06T10:28:06.565Z,1.17
2018-08-06T10:30:36.207Z,0.97
2018-08-06T10:33:05.731Z,2.40
2018-08-06T10:35:35.351Z,3.63
2018-08-06T10:38:04.980Z,4.40
2018-08-06T10:40:34.497Z,1.17
2018-08-06T10:43:04.099Z,0.80
2018-08-06T10:45:34.132Z,2.37
2018-08-06T10:48:03.733Z,1.93
2018-08-06T10:50:33.288Z,1.07
2018-08-06T10:53:02.875Z,3.43
2018-08-06T10:55:32.413Z,1.67
2018-08-06T10:58:02.021Z,1.70
2018-08-06T11:00:31.546Z,3.13
2018-08-06T11:03:01.200Z,1.93
2018-08-06T11:05:30.735Z,2.03
2018-08-06T11:08:00.203Z,0.80
2018-08-06T11:10:29.722Z,1.67
2018-08-06T11:12:59.344Z,1.30
2018-08-06T11:15:28.946Z,0.87
2018-08-06T11:17:58.559Z,1.73
2018-08-06T11:20:28.064Z,1.20
2018-08-06T11:22:57.616Z,0.70
2018-08-06T11:25:27.095Z,1.93
2018-08-06T11:27:56.801Z,1.50
2018-08-06T11:30:26.376Z,2.37
2018-08-06T11:32:55.990Z,1.17
2018-08-06T11:35:25.495Z,2.10
2018-08-06T11:37:54.958Z,0.80
2018-08-06T11:40:24.541Z,0.80
2018-08-06T11:42:54.179Z,1.20
2018-08-06T11:45:23.978Z,3.00
2018-08-06T11:47:53.590Z,1.30
2018-08-06T11:50:23.088Z,1.73
2018-08-06T11:52:52.610Z,2.90
2018-08-06T11:55:21.847Z,1.00
2018-08-06T11:57:51.228Z,1.30
2018-08-06T12:00:22.522Z,1.23
2018-08-06T12:02:52.022Z,1.47
2018-08-06T12:05:21.526Z,2.57
2018-08-06T12:07:51.079Z,2.63
2018-08-06T12:10:20.627Z,1.67
2018-08-06T12:12:50.605Z,1.87
2018-08-06T12:15:20.367Z,1.00
2018-08-06T12:17:49.949Z,2.00
2018-08-06T12:20:20.574Z,1.97
2018-08-06T12:22:51.289Z,1.67
2018-08-06T12:25:20.833Z,1.17
2018-08-06T12:27:50.532Z,1.10
2018-08-06T12:30:22.320Z,2.17
2018-08-06T12:32:52.760Z,1.07
2018-08-06T12:35:22.334Z,1.00
2018-08-06T12:37:51.965Z,1.20
2018-08-06T12:40:22.550Z,1.67
2018-08-06T12:42:52.182Z,1.23
2018-08-06T12:45:21.666Z,1.63
2018-08-06T12:47:50.789Z,0.87
2018-08-06T12:50:20.092Z,0.80
2018-08-06T12:52:49.575Z,1.00
2018-08-06T12:55:19.310Z,1.40
2018-08-06T12:57:48.714Z,1.10
2018-08-06T13:00:25.540Z,3.87
2018-08-06T13:02:55.458Z,1.73
2018-08-06T13:05:25.404Z,1.13
2018-08-06T13:07:54.923Z,0.80
2018-08-06T13:10:24.386Z,1.00
2018-08-06T13:12:53.904Z,2.57
2018-08-06T13:15:23.502Z,0.87
2018-08-06T13:17:53.071Z,1.37
2018-08-06T13:20:22.558Z,1.87
2018-08-06T13:22:52.314Z,1.50
2018-08-06T13:25:21.913Z,1.87
2018-08-06T13:27:51.356Z,1.10
2018-08-06T13:30:20.965Z,1.30
2018-08-06T13:32:50.512Z,1.23
2018-08-06T13:35:20.038Z,1.73
2018-08-06T13:37:49.580Z,2.03
2018-08-06T13:40:19.105Z,2.10
2018-08-06T13:42:48.592Z,2.27
2018-08-06T13:45:18.135Z,1.30
2018-08-06T13:47:47.636Z,1.27
2018-08-06T13:50:17.256Z,3.50
2018-08-06T13:52:46.418Z,1.10
2018-08-06T13:55:15.824Z,1.63
2018-08-06T13:57:45.498Z,1.20
2018-08-06T14:00:16.908Z,1.20
2018-08-06T14:02:46.629Z,1.00
2018-08-06T14:05:17.245Z,6.10
2018-08-06T14:07:47.502Z,1.33
2018-08-06T14:10:17.320Z,1.27
2018-08-06T14:12:46.993Z,1.27
2018-08-06T14:15:16.546Z,2.57
2018-08-06T14:17:46.127Z,3.30
2018-08-06T14:20:17.089Z,1.87
2018-08-06T14:22:46.606Z,1.83
2018-08-06T14:25:16.202Z,2.20
2018-08-06T14:27:45.744Z,2.13
2018-08-06T14:30:16.306Z,1.83
2018-08-06T14:32:46.231Z,4.07
2018-08-06T14:35:16.301Z,1.87
2018-08-06T14:37:45.896Z,1.60
2018-08-06T14:40:17.059Z,1.00
2018-08-06T14:42:46.864Z,1.10
2018-08-06T14:45:16.537Z,1.47
2018-08-06T14:47:46.061Z,2.93
2018-08-06T14:50:16.061Z,1.87
2018-08-06T14:52:45.645Z,1.60
2018-08-06T14:55:15.228Z,1.40
2018-08-06T14:57:44.903Z,2.03
2018-08-06T15:00:19.060Z,1.77
2018-08-06T15:02:49.362Z,2.13
2018-08-06T15:05:18.922Z,1.60
2018-08-06T15:07:48.615Z,1.00
2018-08-06T15:10:18.185Z,2.47
2018-08-06T15:12:47.748Z,2.10
2018-08-06T15:15:18.148Z,2.33
2018-08-06T15:17:47.873Z,1.20
2018-08-06T15:20:18.741Z,1.23
2018-08-06T15:22:48.586Z,3.13
2018-08-06T15:25:21.451Z,3.57
2018-08-06T15:27:50.772Z,3.33
2018-08-06T15:30:20.256Z,1.10
2018-08-06T15:32:49.929Z,1.80
2018-08-06T15:35:19.594Z,1.93
2018-08-06T15:37:49.270Z,1.30
2018-08-06T15:40:20.008Z,1.77
2018-08-06T15:42:49.720Z,1.13
2018-08-06T15:45:19.315Z,3.87
2018-08-06T15:47:48.844Z,1.57
2018-08-06T15:50:20.262Z,2.60
2018-08-06T15:52:49.988Z,1.53
2018-08-06T15:55:19.617Z,1.10
2018-08-06T15:57:49.213Z,1.30
2018-08-06T16:00:19.741Z,1.77
2018-08-06T16:02:49.430Z,1.17
2018-08-06T16:05:18.596Z,2.37
2018-08-06T16:10:47.740Z,2.50
2018-08-06T16:13:17.292Z,3.03
2018-08-06T16:15:46.824Z,2.10
2018-08-06T16:18:16.740Z,1.83
2018-08-06T16:20:46.207Z,3.63
2018-08-06T16:23:15.673Z,2.37
2018-08-06T16:25:45.242Z,3.03
2018-08-06T16:28:14.973Z,2.97
2018-08-06T16:30:44.542Z,2.33
2018-08-06T16:33:15.265Z,2.73
2018-08-06T16:35:44.928Z,2.57
2018-08-06T16:38:14.204Z,2.17
2018-08-06T16:40:43.631Z,2.33
2018-08-06T16:43:13.351Z,1.10
2018-08-06T16:45:42.961Z,4.73
2018-08-06T16:48:12.569Z,2.50
2018-08-06T16:50:42.191Z,2.27
2018-08-06T16:53:11.922Z,3.43
2018-08-06T16:55:41.595Z,3.10
2018-08-06T16:58:11.177Z,1.43
2018-08-06T17:00:40.742Z,1.23
2018-08-06T17:03:10.694Z,1.53
2018-08-06T17:05:40.781Z,1.80
2018-08-06T17:08:10.514Z,1.77
2018-08-06T17:10:40.021Z,4.67
2018-08-06T17:13:09.671Z,2.20
2018-08-06T17:15:39.246Z,3.53
2018-08-06T17:18:08.785Z,2.50
2018-08-06T17:20:38.338Z,3.27
2018-08-06T17:23:08.052Z,1.17
2018-08-06T17:25:37.573Z,1.80
2018-08-06T17:28:07.185Z,1.37
2018-08-06T17:30:36.785Z,2.70
2018-08-06T17:33:06.590Z,2.73
2018-08-06T17:35:37.108Z,1.27
2018-08-06T17:38:06.803Z,3.20
2018-08-06T17:40:36.417Z,2.60
2018-08-06T17:43:06.076Z,2.30
2018-08-06T17:45:36.101Z,1.73
2018-08-06T17:48:06.322Z,3.13
2018-08-06T17:50:35.999Z,3.33
2018-08-06T17:53:06.029Z,3.27
2018-08-06T17:55:35.691Z,1.17
2018-08-06T17:58:05.566Z,1.23
2018-08-06T18:00:35.155Z,1.60
2018-08-06T18:03:04.866Z,1.37
2018-08-06T18:05:34.516Z,2.93
2018-08-06T18:08:04.102Z,2.30
2018-08-06T18:10:33.749Z,2.47
2018-08-06T18:13:03.439Z,3.57
2018-08-06T18:15:33.067Z,1.73
2018-08-06T18:18:02.371Z,3.20
2018-08-06T18:20:31.877Z,1.57
2018-08-06T18:23:02.120Z,2.80
2018-08-06T18:25:31.821Z,3.33
2018-08-06T18:28:01.534Z,1.30
2018-08-06T18:30:31.509Z,2.43
2018-08-06T18:33:01.371Z,1.53
2018-08-06T18:35:31.010Z,2.30
2018-08-06T18:38:00.640Z,3.40
2018-08-06T18:40:30.492Z,1.50
2018-08-06T18:43:01.092Z,2.27
2018-08-06T18:45:30.757Z,1.83
2018-08-06T18:48:00.434Z,2.37
2018-08-06T18:50:30.189Z,1.97
2018-08-06T18:52:59.840Z,3.33
2018-08-06T18:55:29.666Z,1.80
2018-08-06T18:57:59.527Z,2.67
2018-08-06T19:00:29.345Z,1.43
2018-08-06T19:02:58.960Z,3.23
2018-08-06T19:05:28.688Z,3.23
2018-08-06T19:07:58.285Z,4.27
2018-08-06T19:10:28.461Z,4.30
2018-08-06T19:13:03.341Z,4.37
2018-08-06T19:15:32.953Z,6.90
2018-08-06T19:18:07.791Z,1.90
2018-08-06T19:20:37.531Z,2.23
2018-08-06T19:23:06.775Z,2.53
2018-08-06T19:25:36.282Z,4.97
2018-08-06T19:28:05.855Z,2.50
2018-08-06T19:30:40.743Z,1.30
2018-08-06T19:33:09.962Z,2.90
2018-08-06T19:35:39.467Z,2.17
2018-08-06T19:38:09.129Z,3.83
2018-08-06T19:40:38.805Z,3.90
2018-08-06T19:43:14.644Z,3.30
2018-08-06T19:45:44.226Z,2.43
2018-08-06T19:48:13.868Z,2.33
2018-08-06T19:50:44.504Z,4.03
2018-08-06T19:53:14.164Z,2.57
2018-08-06T19:55:49.152Z,3.37
2018-08-06T19:58:18.877Z,2.23
2018-08-06T20:00:48.677Z,2.70
2018-08-06T20:03:18.392Z,2.23
2018-08-06T20:05:48.017Z,6.00
2018-08-06T20:08:17.651Z,1.30
2018-08-06T20:10:47.259Z,2.30
2018-08-06T20:13:16.477Z,3.17
2018-08-06T20:15:46.111Z,2.17
2018-08-06T20:18:15.755Z,1.43
2018-08-06T20:20:45.356Z,2.77
2018-08-06T20:23:15.043Z,1.93
2018-08-06T20:25:44.620Z,2.10
2018-08-06T20:28:14.272Z,4.53
2018-08-06T20:30:43.837Z,2.27
2018-08-06T20:33:13.420Z,3.97
2018-08-06T20:35:43.136Z,3.40
2018-08-06T20:38:12.644Z,1.93
2018-08-06T20:40:42.256Z,4.07
2018-08-06T20:43:11.788Z,4.90
2018-08-06T20:45:41.376Z,3.20
2018-08-06T20:48:10.937Z,2.03
2018-08-06T20:50:40.106Z,2.57
2018-08-06T20:53:09.567Z,2.50
2018-08-06T20:55:39.206Z,4.03
2018-08-06T20:58:08.412Z,2.87
2018-08-06T21:00:37.872Z,3.27
2018-08-06T21:03:07.613Z,3.93
2018-08-06T21:05:37.214Z,2.00
2018-08-06T21:08:06.832Z,2.50
2018-08-06T21:10:36.335Z,4.10
2018-08-06T21:13:06.156Z,1.23
2018-08-06T21:15:35.694Z,4.23
2018-08-06T21:18:05.349Z,2.63
2018-08-06T21:20:34.570Z,3.40
2018-08-06T21:23:04.102Z,2.17
2018-08-06T21:25:33.726Z,3.13
2018-08-06T21:28:03.342Z,1.87
2018-08-06T21:30:32.931Z,1.50
2018-08-06T21:33:02.459Z,4.10
2018-08-06T21:35:31.964Z,5.43
2018-08-06T21:38:01.576Z,3.53
2018-08-06T21:40:31.091Z,1.50
2018-08-06T21:43:00.686Z,1.77
2018-08-06T21:45:30.313Z,2.60
2018-08-06T21:47:59.916Z,3.30
2018-08-06T21:50:29.532Z,1.63
2018-08-06T21:52:59.125Z,1.20
2018-08-06T21:55:28.658Z,1.97
2018-08-06T21:57:58.268Z,3.77
2018-08-06T22:00:35.519Z,2.60
2018-08-06T22:03:07.931Z,3.67
2018-08-06T22:05:37.515Z,4.93
2018-08-06T22:08:07.152Z,2.00
2018-08-06T22:10:36.835Z,3.50
2018-08-06T22:13:06.997Z,1.60
2018-08-06T22:15:36.601Z,2.00
2018-08-06T22:18:06.928Z,1.43
2018-08-06T22:20:36.465Z,2.07
2018-08-06T22:23:06.121Z,1.70
2018-08-06T22:25:35.856Z,1.57
2018-08-06T22:28:06.092Z,1.80
2018-08-06T22:30:35.614Z,2.47
2018-08-06T22:33:05.594Z,1.37
2018-08-06T22:35:35.164Z,2.27
2018-08-06T22:38:04.746Z,2.27
2018-08-06T22:40:34.322Z,1.20
2018-08-06T22:43:03.923Z,1.83
2018-08-06T22:45:33.483Z,1.40
2018-08-06T22:48:02.987Z,2.23
2018-08-06T22:50:32.516Z,1.67
2018-08-06T22:53:02.036Z,1.33
2018-08-06T22:55:41.437Z,1.73
2018-08-06T22:58:10.950Z,2.00
2018-08-06T23:00:40.560Z,2.70
2018-08-06T23:03:10.092Z,1.60
2018-08-06T23:05:39.592Z,2.30
2018-08-06T23:08:09.292Z,1.40
2018-08-06T23:10:38.764Z,1.30
2018-08-06T23:13:08.426Z,2.30
2018-08-06T23:15:38.000Z,1.93
2018-08-06T23:18:07.644Z,2.53
2018-08-06T23:20:37.170Z,1.67
2018-08-06T23:23:06.850Z,2.57
2018-08-06T23:25:36.471Z,1.73
2018-08-06T23:28:06.083Z,1.40
2018-08-06T23:30:35.579Z,2.33
2018-08-06T23:33:05.407Z,2.70
2018-08-06T23:35:34.939Z,1.50
2018-08-06T23:38:04.514Z,3.17
2018-08-06T23:40:34.056Z,1.30
2018-08-06T23:43:03.599Z,2.00
2018-08-06T23:45:33.085Z,2.00
2018-08-06T23:48:02.644Z,1.30
2018-08-06T23:50:32.255Z,1.53
2018-08-06T23:53:01.804Z,1.50
2018-08-06T23:55:31.401Z,1.60
2018-08-06T23:58:02.036Z,2.57
