createdAt,value
2017-09-03T00:00:32.490Z,73450.42
2017-09-03T00:01:32.510Z,73449.99
2017-09-03T00:02:32.529Z,73448.38
2017-09-03T00:03:32.552Z,73453.14
2017-09-03T00:04:32.571Z,73453.14
2017-09-03T00:05:32.592Z,73452.45
2017-09-03T00:06:32.614Z,73454.68
2017-09-03T00:07:32.638Z,73449.42
2017-09-03T00:08:32.659Z,73450.58
2017-09-03T00:09:32.677Z,73453.16
2017-09-03T00:10:32.699Z,73451.59
2017-09-03T00:11:32.720Z,73453.81
2017-09-03T00:12:32.744Z,73451.07
2017-09-03T00:13:32.763Z,73452.13
2017-09-03T00:14:32.833Z,73450.09
2017-09-03T00:15:32.805Z,73456.46
2017-09-03T00:16:32.831Z,73450.82
2017-09-03T00:17:32.847Z,73449.04
2017-09-03T00:18:32.872Z,73448.74
2017-09-03T00:19:32.891Z,73451.23
2017-09-03T00:20:32.914Z,73449.73
2017-09-03T00:21:32.933Z,73451.79
2017-09-03T00:22:32.962Z,73451.16
2017-09-03T00:23:32.974Z,73451.20
2017-09-03T00:24:32.997Z,73454.14
2017-09-03T00:25:33.020Z,73450.73
2017-09-03T00:26:33.042Z,73450.63
2017-09-03T00:27:33.064Z,73451.28
2017-09-03T00:28:33.084Z,73450.40
2017-09-03T00:29:33.105Z,73452.88
2017-09-03T00:30:33.127Z,73454.92
2017-09-03T00:31:33.150Z,73454.04
2017-09-03T00:32:33.169Z,73455.45
2017-09-03T00:33:33.187Z,73449.41
2017-09-03T00:34:33.210Z,73452.52
2017-09-03T00:35:33.231Z,73457.40
2017-09-03T00:36:33.252Z,73457.98
2017-09-03T00:37:33.273Z,73453.59
2017-09-03T00:38:33.294Z,73455.84
2017-09-03T00:39:33.316Z,73454.98
2017-09-03T00:40:33.338Z,73451.80
2017-09-03T00:41:33.658Z,73451.97
2017-09-03T00:42:33.381Z,73450.24
2017-09-03T00:43:33.402Z,73452.25
2017-09-03T00:44:33.423Z,73452.88
2017-09-03T00:45:33.446Z,73455.70
2017-09-03T00:46:33.467Z,73456.02
2017-09-03T00:47:33.485Z,73455.99
2017-09-03T00:48:33.511Z,73455.59
2017-09-03T00:49:33.529Z,73456.81
2017-09-03T00:50:33.555Z,73454.75
2017-09-03T00:51:33.574Z,73461.47
2017-09-03T00:52:33.595Z,73455.73
2017-09-03T00:53:33.614Z,73459.18
2017-09-03T00:54:33.636Z,73457.51
2017-09-03T00:55:33.661Z,73455.52
2017-09-03T00:56:33.678Z,73457.65
2017-09-03T00:57:33.699Z,73455.16
2017-09-03T00:58:33.723Z,73450.52
2017-09-03T00:59:33.743Z,73454.40
2017-09-03T01:00:33.766Z,73453.65
2017-09-03T01:01:33.790Z,73455.00
2017-09-03T01:02:33.809Z,73455.34
2017-09-03T01:03:33.831Z,73456.27
2017-09-03T01:04:33.852Z,73453.41
2017-09-03T01:05:33.873Z,73455.39
2017-09-03T01:06:33.894Z,73453.24
2017-09-03T01:07:33.913Z,73454.33
2017-09-03T01:08:33.938Z,73456.33
2017-09-03T01:09:33.955Z,73453.83
2017-09-03T01:10:33.977Z,73449.31
2017-09-03T01:11:33.998Z,73448.38
2017-09-03T01:12:34.023Z,73445.97
2017-09-03T01:13:34.042Z,73450.85
2017-09-03T01:14:34.069Z,73444.88
2017-09-03T01:15:34.087Z,73447.10
2017-09-03T01:16:34.106Z,73445.36
2017-09-03T01:17:34.129Z,73446.52
2017-09-03T01:18:34.150Z,73442.39
2017-09-03T01:19:34.171Z,73441.77
2017-09-03T01:20:34.193Z,73445.03
2017-09-03T01:21:34.222Z,73443.39
2017-09-03T01:22:34.232Z,73440.23
2017-09-03T01:23:34.256Z,73440.84
2017-09-03T01:24:34.275Z,73438.88
2017-09-03T01:25:34.298Z,73438.78
2017-09-03T01:26:34.319Z,73441.30
2017-09-03T01:27:34.339Z,73440.79
2017-09-03T01:28:34.362Z,73440.66
2017-09-03T01:29:34.380Z,73439.70
2017-09-03T01:30:34.403Z,73438.94
2017-09-03T01:31:34.423Z,73440.46
2017-09-03T01:32:34.444Z,73434.32
2017-09-03T01:33:34.463Z,73436.55
2017-09-03T01:34:34.487Z,73437.91
2017-09-03T01:35:34.506Z,73437.59
2017-09-03T01:36:34.528Z,73436.00
2017-09-03T01:37:34.548Z,73437.64
2017-09-03T01:38:34.571Z,73439.83
2017-09-03T01:39:34.594Z,73435.25
2017-09-03T01:40:34.611Z,73436.86
2017-09-03T01:41:34.635Z,73435.33
2017-09-03T01:42:34.655Z,73437.69
2017-09-03T01:43:34.673Z,73439.84
2017-09-03T01:44:34.698Z,73440.44
2017-09-03T01:45:34.719Z,73443.83
2017-09-03T01:46:34.736Z,73440.10
2017-09-03T01:47:34.760Z,73438.41
2017-09-03T01:48:34.780Z,73439.36
2017-09-03T01:49:34.802Z,73438.57
2017-09-03T01:50:34.823Z,73444.22
2017-09-03T01:51:34.840Z,73441.58
2017-09-03T01:52:34.861Z,73434.91
2017-09-03T01:53:34.882Z,73440.63
2017-09-03T01:54:34.906Z,73440.63
2017-09-03T01:55:34.927Z,73441.30
2017-09-03T01:56:34.945Z,73442.08
2017-09-03T01:57:34.965Z,73446.98
2017-09-03T01:58:34.989Z,73446.98
2017-09-03T01:59:35.010Z,73447.37
2017-09-03T02:00:35.028Z,73445.38
2017-09-03T02:01:35.049Z,73445.82
2017-09-03T02:02:35.072Z,73445.33
2017-09-03T02:03:35.091Z,73447.33
2017-09-03T02:04:35.119Z,73445.23
2017-09-03T02:05:35.135Z,73446.34
2017-09-03T02:06:35.160Z,73445.63
2017-09-03T02:07:35.174Z,73442.88
2017-09-03T02:08:35.195Z,73446.52
2017-09-03T02:09:35.216Z,73445.96
2017-09-03T02:10:35.240Z,73445.74
2017-09-03T02:11:35.262Z,73446.83
2017-09-03T02:12:35.283Z,73443.28
2017-09-03T02:13:35.298Z,73446.79
2017-09-03T02:14:35.320Z,73444.69
2017-09-03T02:15:35.341Z,73449.57
2017-09-03T02:16:35.362Z,73446.58
2017-09-03T02:17:35.382Z,73453.92
2017-09-03T02:18:35.409Z,73448.48
2017-09-03T02:19:35.425Z,73452.38
2017-09-03T02:20:35.448Z,73454.45
2017-09-03T02:21:35.465Z,73452.74
2017-09-03T02:22:35.488Z,73456.71
2017-09-03T02:23:35.510Z,73457.38
2017-09-03T02:24:35.552Z,73453.48
2017-09-03T02:25:35.549Z,73459.01
2017-09-03T02:26:35.572Z,73456.94
2017-09-03T02:27:35.591Z,73456.65
2017-09-03T02:28:35.615Z,73459.73
2017-09-03T02:29:35.635Z,73458.32
2017-09-03T02:30:35.656Z,73454.94
2017-09-03T02:31:35.678Z,73455.30
2017-09-03T02:32:35.695Z,73457.42
2017-09-03T02:33:35.717Z,73455.01
2017-09-03T02:34:35.737Z,73458.42
2017-09-03T02:35:35.760Z,73461.22
2017-09-03T02:36:35.781Z,73453.06
2017-09-03T02:37:35.799Z,73457.23
2017-09-03T02:38:35.824Z,73454.45
2017-09-03T02:39:35.843Z,73454.10
2017-09-03T02:40:35.864Z,73454.41
2017-09-03T02:41:35.884Z,73454.05
2017-09-03T02:42:35.903Z,73455.05
2017-09-03T02:43:35.925Z,73456.07
2017-09-03T02:44:35.948Z,73453.08
2017-09-03T02:45:35.968Z,73454.88
2017-09-03T02:46:35.989Z,73455.81
2017-09-03T02:47:36.011Z,73457.86
2017-09-03T02:48:36.033Z,73456.57
2017-09-03T02:49:36.053Z,73454.88
2017-09-03T02:50:36.072Z,73455.95
2017-09-03T02:51:36.099Z,73455.31
2017-09-03T02:52:36.113Z,73455.81
2017-09-03T02:53:36.135Z,73454.80
2017-09-03T02:54:36.158Z,73456.98
2017-09-03T02:55:36.179Z,73458.81
2017-09-03T02:56:36.199Z,73457.31
2017-09-03T02:57:36.217Z,73460.17
2017-09-03T02:58:36.237Z,73456.05
2017-09-03T02:59:36.258Z,73458.07
2017-09-03T03:00:36.279Z,73460.24
2017-09-03T03:01:36.301Z,73458.31
2017-09-03T03:02:36.320Z,73460.21
2017-09-03T03:03:36.342Z,73459.89
2017-09-03T03:04:36.363Z,73458.84
2017-09-03T03:05:36.382Z,73459.63
2017-09-03T03:06:36.406Z,73460.20
2017-09-03T03:07:36.425Z,73460.91
2017-09-03T03:08:36.448Z,73462.56
2017-09-03T03:09:36.470Z,73459.42
2017-09-03T03:10:36.487Z,73462.84
2017-09-03T03:11:36.509Z,73463.09
2017-09-03T03:12:36.530Z,73464.45
2017-09-03T03:13:36.558Z,73459.53
2017-09-03T03:14:36.569Z,73460.90
2017-09-03T03:15:36.591Z,73462.38
2017-09-03T03:16:36.612Z,73462.33
2017-09-03T03:17:36.634Z,73455.45
2017-09-03T03:18:36.654Z,73460.58
2017-09-03T03:19:36.676Z,73459.85
2017-09-03T03:20:36.694Z,73454.20
2017-09-03T03:21:36.718Z,73457.31
2017-09-03T03:22:36.736Z,73458.46
2017-09-03T03:23:36.758Z,73454.84
2017-09-03T03:24:36.777Z,73456.80
2017-09-03T03:25:36.801Z,73458.42
2017-09-03T03:26:36.821Z,73457.16
2017-09-03T03:27:36.839Z,73461.02
2017-09-03T03:28:36.863Z,73460.45
2017-09-03T03:29:36.881Z,73462.26
2017-09-03T03:30:36.906Z,73455.28
2017-09-03T03:31:36.922Z,73458.67
2017-09-03T03:32:36.946Z,73453.38
2017-09-03T03:33:36.970Z,73452.52
2017-09-03T03:34:36.986Z,73454.94
2017-09-03T03:35:37.005Z,73456.82
2017-09-03T03:36:37.028Z,73450.34
2017-09-03T03:37:37.047Z,73451.63
2017-09-03T03:38:37.070Z,73445.52
2017-09-03T03:39:37.089Z,73451.10
2017-09-03T03:40:37.112Z,73451.10
2017-09-03T03:41:37.132Z,73447.59
2017-09-03T03:42:37.150Z,73449.84
2017-09-03T03:43:37.172Z,73448.62
2017-09-03T03:44:37.191Z,73452.09
2017-09-03T03:45:37.213Z,73448.30
2017-09-03T03:46:37.233Z,73452.28
2017-09-03T03:47:37.253Z,73454.31
2017-09-03T03:48:37.277Z,73454.67
2017-09-03T03:49:37.297Z,73457.41
2017-09-03T03:50:37.316Z,73456.51
2017-09-03T03:51:37.338Z,73455.12
2017-09-03T03:52:37.357Z,73459.03
2017-09-03T03:53:37.377Z,73454.53
2017-09-03T03:54:37.398Z,73459.03
2017-09-03T03:55:37.419Z,73454.19
2017-09-03T03:56:37.442Z,73455.56
2017-09-03T03:57:37.461Z,73456.96
2017-09-03T03:58:37.483Z,73456.21
2017-09-03T03:59:37.501Z,73455.89
2017-09-03T04:00:37.523Z,73454.96
2017-09-03T04:01:37.544Z,73456.53
2017-09-03T04:02:37.566Z,73460.44
2017-09-03T04:03:37.584Z,73460.28
2017-09-03T04:04:37.607Z,73455.95
2017-09-03T04:05:37.625Z,73459.08
2017-09-03T04:06:37.648Z,73455.95
2017-09-03T04:07:37.669Z,73459.21
2017-09-03T04:08:37.687Z,73457.28
2017-09-03T04:09:37.707Z,73459.12
2017-09-03T04:10:37.729Z,73462.66
2017-09-03T04:11:37.752Z,73460.28
2017-09-03T04:12:37.772Z,73458.26
2017-09-03T04:13:37.793Z,73458.22
2017-09-03T04:14:37.814Z,73465.12
2017-09-03T04:15:37.833Z,73466.60
2017-09-03T04:16:37.855Z,73463.67
2017-09-03T04:17:37.873Z,73464.63
2017-09-03T04:18:37.894Z,73461.80
2017-09-03T04:19:37.915Z,73463.19
2017-09-03T04:20:37.941Z,73466.15
2017-09-03T04:21:37.958Z,73463.14
2017-09-03T04:22:37.978Z,73465.67
2017-09-03T04:23:37.999Z,73468.55
2017-09-03T04:24:38.020Z,73466.00
2017-09-03T04:25:38.039Z,73467.60
2017-09-03T04:26:38.059Z,73467.60
2017-09-03T04:27:38.082Z,73464.45
2017-09-03T04:28:38.105Z,73465.40
2017-09-03T04:29:38.120Z,73466.94
2017-09-03T04:30:38.144Z,73468.63
2017-09-03T04:31:38.162Z,73469.70
2017-09-03T04:32:38.185Z,73466.10
2017-09-03T04:33:38.207Z,73468.31
2017-09-03T04:34:38.223Z,73466.03
2017-09-03T04:35:38.245Z,73466.65
2017-09-03T04:36:38.265Z,73465.84
2017-09-03T04:37:38.287Z,73463.63
2017-09-03T04:38:38.306Z,73469.30
2017-09-03T04:39:38.330Z,73462.05
2017-09-03T04:40:38.350Z,73467.23
2017-09-03T04:41:38.370Z,73460.06
2017-09-03T04:42:38.391Z,73462.86
2017-09-03T04:43:38.441Z,73458.86
2017-09-03T04:44:38.429Z,73456.77
2017-09-03T04:45:38.449Z,73459.66
2017-09-03T04:46:38.469Z,73458.84
2017-09-03T04:47:38.493Z,73459.85
2017-09-03T04:48:38.515Z,73460.26
2017-09-03T04:49:38.531Z,73460.33
2017-09-03T04:50:38.554Z,73454.23
2017-09-03T04:51:38.576Z,73458.17
2017-09-03T04:52:38.594Z,73458.38
2017-09-03T04:53:38.613Z,73460.45
2017-09-03T04:54:38.637Z,73453.49
2017-09-03T04:55:38.655Z,73460.23
2017-09-03T04:56:38.676Z,73458.34
2017-09-03T04:57:38.696Z,73456.88
2017-09-03T04:58:38.716Z,73461.59
2017-09-03T04:59:38.737Z,73463.05
2017-09-03T05:00:38.758Z,73463.97
2017-09-03T05:01:38.780Z,73465.20
2017-09-03T05:02:38.799Z,73460.43
2017-09-03T05:03:38.821Z,73458.91
2017-09-03T05:04:38.839Z,73460.52
2017-09-03T05:05:38.862Z,73461.69
2017-09-03T05:06:38.880Z,73463.62
2017-09-03T05:07:38.901Z,73464.71
2017-09-03T05:08:38.924Z,73464.07
2017-09-03T05:09:38.945Z,73460.74
2017-09-03T05:10:38.965Z,73462.20
2017-09-03T05:11:38.982Z,73462.40
2017-09-03T05:12:39.003Z,73466.13
2017-09-03T05:13:39.026Z,73465.64
2017-09-03T05:14:39.049Z,73468.59
2017-09-03T05:15:39.067Z,73465.38
2017-09-03T05:16:39.086Z,73469.25
2017-09-03T05:17:39.108Z,73466.98
2017-09-03T05:18:39.131Z,73466.77
2017-09-03T05:19:39.148Z,73464.35
2017-09-03T05:20:39.168Z,73464.85
2017-09-03T05:21:39.190Z,73468.90
2017-09-03T05:22:39.211Z,73466.92
2017-09-03T05:23:39.230Z,73466.86
2017-09-03T05:24:39.251Z,73467.13
2017-09-03T05:25:39.270Z,73473.48
2017-09-03T05:26:39.292Z,73474.47
2017-09-03T05:27:39.312Z,73469.67
2017-09-03T05:28:39.333Z,73471.44
2017-09-03T05:29:39.353Z,73473.08
2017-09-03T05:30:39.376Z,73471.54
2017-09-03T05:31:39.398Z,73470.76
2017-09-03T05:32:39.418Z,73474.48
2017-09-03T05:33:39.436Z,73474.31
2017-09-03T05:34:39.460Z,73472.85
2017-09-03T05:35:39.480Z,73478.49
2017-09-03T05:36:39.499Z,73479.23
2017-09-03T05:37:39.518Z,73477.30
2017-09-03T05:38:39.541Z,73476.53
2017-09-03T05:39:39.561Z,73479.97
2017-09-03T05:40:39.585Z,73483.59
2017-09-03T05:41:39.602Z,73481.00
2017-09-03T05:42:39.625Z,73482.85
2017-09-03T05:43:39.644Z,73485.73
2017-09-03T05:44:39.665Z,73485.41
2017-09-03T05:45:39.687Z,73484.44
2017-09-03T05:46:39.708Z,73481.63
2017-09-03T05:47:39.729Z,73485.64
2017-09-03T05:48:39.748Z,73486.73
2017-09-03T05:49:39.768Z,73486.73
2017-09-03T05:50:39.794Z,73491.27
2017-09-03T05:51:39.812Z,73486.59
2017-09-03T05:52:39.831Z,73486.09
2017-09-03T05:53:39.852Z,73482.45
2017-09-03T05:54:39.872Z,73485.20
2017-09-03T05:55:39.895Z,73485.16
2017-09-03T05:56:39.917Z,73489.07
2017-09-03T05:57:39.934Z,73490.52
2017-09-03T05:58:39.956Z,73488.07
2017-09-03T05:59:39.978Z,73490.80
2017-09-03T06:00:39.997Z,73493.82
2017-09-03T06:01:40.020Z,73491.38
