createdAt,value
2017-10-20T00:00:59.736Z,99.90
2017-10-20T00:03:26.568Z,99.90
2017-10-20T00:05:52.669Z,99.90
2017-10-20T00:08:18.785Z,99.90
2017-10-20T00:10:44.910Z,99.90
2017-10-20T00:13:11.737Z,99.90
2017-10-20T00:15:37.829Z,99.90
2017-10-20T00:18:03.929Z,99.90
2017-10-20T00:20:30.050Z,99.90
2017-10-20T00:22:56.130Z,99.90
2017-10-20T00:25:22.241Z,99.90
2017-10-20T00:27:49.078Z,99.90
2017-10-20T00:30:15.152Z,99.90
2017-10-20T00:32:41.257Z,99.90
2017-10-20T00:35:07.354Z,99.90
2017-10-20T00:37:33.455Z,99.90
2017-10-20T00:40:00.282Z,99.90
2017-10-20T00:42:26.509Z,99.90
2017-10-20T00:44:52.599Z,99.90
2017-10-20T00:47:18.718Z,99.90
2017-10-20T00:49:45.570Z,99.90
2017-10-20T00:52:12.462Z,99.90
2017-10-20T00:54:38.573Z,99.90
2017-10-20T00:57:05.396Z,99.90
2017-10-20T00:59:31.482Z,99.90
2017-10-20T01:01:57.597Z,99.90
2017-10-20T01:04:24.438Z,99.90
2017-10-20T01:06:51.256Z,99.90
2017-10-20T01:09:17.373Z,99.90
2017-10-20T01:11:43.450Z,99.90
2017-10-20T01:14:09.521Z,99.90
2017-10-20T01:16:36.386Z,99.90
2017-10-20T01:19:02.452Z,99.90
2017-10-20T01:21:28.588Z,99.90
2017-10-20T01:23:54.689Z,99.90
2017-10-20T01:26:21.529Z,99.90
2017-10-20T01:28:48.353Z,99.90
2017-10-20T01:31:14.489Z,99.90
2017-10-20T01:33:40.605Z,99.90
2017-10-20T01:36:06.698Z,99.90
2017-10-20T01:38:33.546Z,99.90
2017-10-20T01:40:59.639Z,99.90
2017-10-20T01:43:25.741Z,99.90
2017-10-20T01:45:51.860Z,99.90
2017-10-20T01:48:17.929Z,99.90
2017-10-20T01:50:44.005Z,99.90
2017-10-20T01:53:10.136Z,99.90
2017-10-20T01:55:36.234Z,99.90
2017-10-20T01:58:03.057Z,99.90
2017-10-20T02:00:29.149Z,99.90
2017-10-20T02:02:55.253Z,99.90
2017-10-20T02:05:22.074Z,99.90
2017-10-20T02:07:48.183Z,99.90
2017-10-20T02:10:14.300Z,99.90
2017-10-20T02:12:40.381Z,99.90
2017-10-20T02:15:06.478Z,99.90
2017-10-20T02:17:32.586Z,99.90
2017-10-20T02:19:59.434Z,99.90
2017-10-20T02:22:25.586Z,99.90
2017-10-20T02:24:52.425Z,99.90
2017-10-20T02:27:18.494Z,99.90
2017-10-20T02:29:44.593Z,99.90
2017-10-20T02:32:10.681Z,99.90
2017-10-20T02:34:36.781Z,99.90
2017-10-20T02:37:03.633Z,99.90
2017-10-20T02:39:29.729Z,99.90
2017-10-20T02:41:55.831Z,99.90
2017-10-20T02:44:21.929Z,99.90
2017-10-20T02:46:48.010Z,99.90
2017-10-20T02:49:14.104Z,99.90
2017-10-20T02:51:40.195Z,99.90
2017-10-20T02:54:06.285Z,99.90
2017-10-20T02:56:33.140Z,99.90
2017-10-20T02:58:59.225Z,99.90
2017-10-20T03:01:25.325Z,99.90
2017-10-20T03:03:51.406Z,99.90
2017-10-20T03:06:17.496Z,99.90
2017-10-20T03:08:43.564Z,99.90
2017-10-20T03:11:09.693Z,99.90
2017-10-20T03:13:36.518Z,99.90
2017-10-20T03:16:02.621Z,99.90
2017-10-20T03:18:28.698Z,99.90
2017-10-20T03:20:54.790Z,99.90
2017-10-20T03:23:20.892Z,99.90
2017-10-20T03:25:47.737Z,99.90
2017-10-20T03:28:14.552Z,99.90
2017-10-20T03:30:40.685Z,99.90
2017-10-20T03:33:06.774Z,99.90
2017-10-20T03:35:33.610Z,99.90
2017-10-20T03:37:59.695Z,99.90
2017-10-20T03:40:25.778Z,99.90
2017-10-20T03:42:51.871Z,99.90
2017-10-20T03:45:17.942Z,99.90
2017-10-20T03:47:44.035Z,99.90
2017-10-20T03:50:10.105Z,99.90
2017-10-20T03:52:36.207Z,99.90
2017-10-20T03:55:02.293Z,99.90
2017-10-20T03:57:28.403Z,99.90
2017-10-20T03:59:54.505Z,99.90
2017-10-20T04:02:21.377Z,99.90
2017-10-20T04:04:47.471Z,99.90
2017-10-20T04:07:13.573Z,99.90
2017-10-20T04:09:39.651Z,99.90
2017-10-20T04:12:05.745Z,99.90
2017-10-20T04:14:31.833Z,99.90
2017-10-20T04:16:58.677Z,99.90
2017-10-20T04:19:24.892Z,99.90
2017-10-20T04:21:50.973Z,99.90
2017-10-20T04:24:17.805Z,99.90
2017-10-20T04:26:43.929Z,99.90
2017-10-20T04:29:10.029Z,99.90
2017-10-20T04:31:36.121Z,99.90
2017-10-20T04:34:02.350Z,99.90
2017-10-20T04:36:28.425Z,99.90
2017-10-20T04:38:55.276Z,99.90
2017-10-20T04:41:22.093Z,99.90
2017-10-20T04:43:48.183Z,99.90
2017-10-20T04:46:14.268Z,99.90
2017-10-20T04:48:40.358Z,99.90
2017-10-20T04:51:06.526Z,99.90
2017-10-20T04:53:32.635Z,99.90
2017-10-20T04:55:58.717Z,99.90
2017-10-20T04:58:24.820Z,99.90
2017-10-20T05:00:50.909Z,99.90
2017-10-20T05:06:10.681Z,99.90
2017-10-20T05:08:36.747Z,99.90
2017-10-20T05:11:02.849Z,99.90
2017-10-20T05:13:28.939Z,99.90
2017-10-20T05:15:55.050Z,99.90
2017-10-20T05:18:21.133Z,99.90
2017-10-20T05:20:47.977Z,99.90
2017-10-20T05:23:14.051Z,99.90
2017-10-20T05:25:40.142Z,99.90
2017-10-20T05:28:06.246Z,99.90
2017-10-20T05:30:32.354Z,99.90
2017-10-20T05:32:58.446Z,99.90
2017-10-20T05:35:24.528Z,99.90
2017-10-20T05:37:50.617Z,99.90
2017-10-20T05:40:16.705Z,99.90
2017-10-20T05:42:42.834Z,99.90
2017-10-20T05:45:09.669Z,99.90
2017-10-20T05:47:35.757Z,99.90
2017-10-20T05:50:01.866Z,99.90
2017-10-20T05:52:27.972Z,99.90
2017-10-20T05:54:54.065Z,99.90
2017-10-20T05:57:20.190Z,99.90
2017-10-20T05:59:46.286Z,99.90
2017-10-20T06:02:12.381Z,99.90
2017-10-20T06:04:38.463Z,99.90
2017-10-20T06:07:04.587Z,99.90
2017-10-20T06:09:30.678Z,99.90
2017-10-20T06:11:56.758Z,99.90
2017-10-20T06:14:22.849Z,99.90
2017-10-20T06:16:48.971Z,99.90
2017-10-20T06:19:15.103Z,99.90
2017-10-20T06:21:41.940Z,99.90
2017-10-20T06:24:08.044Z,99.90
2017-10-20T06:26:34.125Z,99.90
2017-10-20T06:29:00.958Z,99.90
2017-10-20T06:31:27.112Z,99.90
2017-10-20T06:33:53.238Z,99.90
2017-10-20T06:36:19.353Z,99.90
2017-10-20T06:38:45.447Z,99.90
2017-10-20T06:41:11.620Z,99.90
2017-10-20T06:43:37.749Z,99.90
2017-10-20T06:46:03.846Z,99.90
2017-10-20T06:48:30.718Z,99.90
2017-10-20T06:50:57.583Z,99.90
2017-10-20T06:53:23.730Z,99.90
2017-10-20T06:55:49.842Z,99.90
2017-10-20T06:58:16.686Z,99.90
2017-10-20T07:00:43.568Z,99.90
2017-10-20T07:03:09.690Z,99.90
2017-10-20T07:05:36.565Z,99.90
2017-10-20T07:08:02.721Z,99.90
2017-10-20T07:10:28.846Z,99.90
2017-10-20T07:12:54.924Z,99.90
2017-10-20T07:15:21.045Z,99.90
2017-10-20T07:17:47.164Z,99.90
2017-10-20T07:20:22.270Z,99.90
2017-10-20T07:22:48.366Z,99.90
2017-10-20T07:25:14.490Z,99.90
2017-10-20T07:27:40.622Z,99.90
2017-10-20T07:30:06.763Z,99.90
2017-10-20T07:32:32.879Z,99.90
2017-10-20T07:34:59.030Z,99.90
2017-10-20T07:37:25.126Z,99.90
2017-10-20T07:39:51.247Z,99.90
2017-10-20T07:42:17.345Z,99.90
2017-10-20T07:44:43.544Z,99.90
2017-10-20T07:47:09.662Z,99.90
2017-10-20T07:49:35.790Z,99.90
2017-10-20T07:52:01.958Z,99.90
2017-10-20T07:54:28.049Z,99.90
2017-10-20T07:56:54.180Z,99.90
2017-10-20T07:59:20.333Z,99.90
2017-10-20T08:01:46.515Z,93.60
2017-10-20T08:04:12.677Z,89.60
2017-10-20T08:06:38.800Z,84.80
2017-10-20T08:09:05.624Z,79.20
2017-10-20T08:11:31.846Z,79.00
2017-10-20T08:13:57.966Z,74.90
2017-10-20T08:16:24.178Z,70.40
2017-10-20T08:18:51.017Z,66.30
2017-10-20T08:21:17.171Z,66.20
2017-10-20T08:23:43.270Z,63.00
2017-10-20T08:26:09.554Z,61.20
2017-10-20T08:28:36.399Z,58.90
2017-10-20T08:31:02.498Z,58.90
2017-10-20T08:33:28.623Z,60.00
2017-10-20T08:35:54.825Z,60.70
2017-10-20T08:38:21.703Z,56.40
2017-10-20T08:40:47.869Z,56.40
2017-10-20T08:43:13.995Z,54.60
2017-10-20T08:45:40.097Z,54.20
2017-10-20T08:48:06.249Z,53.50
2017-10-20T08:50:32.478Z,54.50
2017-10-20T08:52:58.659Z,53.80
2017-10-20T08:55:24.756Z,53.30
2017-10-20T08:57:51.606Z,52.60
2017-10-20T09:00:17.811Z,52.60
2017-10-20T09:02:43.909Z,54.20
2017-10-20T09:05:10.042Z,53.60
2017-10-20T09:07:36.132Z,52.80
2017-10-20T09:10:02.233Z,52.10
2017-10-20T09:12:28.342Z,51.00
2017-10-20T09:14:55.185Z,49.00
2017-10-20T09:17:22.037Z,47.50
2017-10-20T09:19:48.905Z,47.00
2017-10-20T09:22:15.118Z,46.90
2017-10-20T09:24:41.234Z,48.80
2017-10-20T09:27:07.326Z,48.60
2017-10-20T09:29:33.458Z,50.70
2017-10-20T09:32:00.303Z,51.30
2017-10-20T09:34:27.142Z,51.40
2017-10-20T09:36:53.234Z,51.50
2017-10-20T09:39:19.346Z,49.40
2017-10-20T09:41:45.451Z,47.90
2017-10-20T09:44:11.568Z,47.80
2017-10-20T09:46:37.657Z,48.80
2017-10-20T09:49:04.526Z,49.60
2017-10-20T09:51:30.646Z,49.60
2017-10-20T09:53:56.816Z,50.30
2017-10-20T09:56:22.922Z,52.60
2017-10-20T09:58:49.282Z,55.70
2017-10-20T10:01:16.762Z,57.50
2017-10-20T10:03:43.677Z,57.70
2017-10-20T10:06:10.533Z,56.90
2017-10-20T10:08:36.691Z,56.80
2017-10-20T10:11:02.818Z,55.80
2017-10-20T10:13:29.713Z,52.60
2017-10-20T10:15:55.818Z,52.50
2017-10-20T10:18:22.806Z,53.20
2017-10-20T10:20:48.937Z,53.10
2017-10-20T10:23:15.061Z,53.10
2017-10-20T10:25:41.276Z,54.60
2017-10-20T10:28:07.397Z,53.70
2017-10-20T10:30:33.699Z,54.10
2017-10-20T10:32:59.765Z,55.00
2017-10-20T10:35:25.914Z,56.70
2017-10-20T10:37:52.036Z,57.70
2017-10-20T10:40:18.226Z,58.20
2017-10-20T10:42:44.323Z,58.30
2017-10-20T10:45:10.462Z,58.60
2017-10-20T10:47:36.558Z,59.30
2017-10-20T10:50:02.658Z,59.30
2017-10-20T10:52:28.798Z,57.80
2017-10-20T10:54:54.906Z,56.40
2017-10-20T10:57:21.321Z,54.70
2017-10-20T10:59:47.450Z,53.60
2017-10-20T11:02:13.726Z,52.60
2017-10-20T11:04:39.817Z,52.30
2017-10-20T11:07:19.145Z,53.40
2017-10-20T11:09:57.676Z,53.40
2017-10-20T11:12:36.169Z,55.80
2017-10-20T11:15:02.310Z,58.30
2017-10-20T11:17:28.422Z,60.00
2017-10-20T11:19:54.696Z,60.00
2017-10-20T11:22:20.782Z,60.70
2017-10-20T11:24:47.618Z,61.60
2017-10-20T11:27:13.730Z,61.70
2017-10-20T11:29:39.816Z,62.20
2017-10-20T11:32:06.682Z,62.20
2017-10-20T11:34:32.817Z,62.20
2017-10-20T11:36:58.969Z,62.90
2017-10-20T11:39:25.147Z,62.30
2017-10-20T11:41:51.263Z,62.60
2017-10-20T11:44:17.345Z,65.90
2017-10-20T11:46:44.189Z,63.00
2017-10-20T11:49:10.281Z,62.90
2017-10-20T11:51:36.386Z,62.80
2017-10-20T11:54:03.293Z,64.00
2017-10-20T11:56:29.519Z,64.00
2017-10-20T11:58:55.661Z,64.50
2017-10-20T12:01:21.874Z,64.40
2017-10-20T12:03:47.945Z,64.10
2017-10-20T12:06:14.040Z,64.40
2017-10-20T12:08:40.909Z,65.40
2017-10-20T12:11:07.005Z,65.30
2017-10-20T12:13:33.098Z,65.70
2017-10-20T12:15:59.225Z,65.30
2017-10-20T12:18:25.329Z,66.10
2017-10-20T12:20:52.171Z,66.40
2017-10-20T12:23:18.267Z,66.40
2017-10-20T12:25:44.355Z,68.10
2017-10-20T12:28:10.441Z,69.10
2017-10-20T12:30:36.587Z,71.50
2017-10-20T12:33:02.661Z,71.40
2017-10-20T12:35:28.761Z,70.70
2017-10-20T12:37:54.896Z,70.60
2017-10-20T12:40:20.993Z,70.80
2017-10-20T12:42:47.900Z,70.90
2017-10-20T12:45:14.029Z,70.90
2017-10-20T12:47:40.102Z,71.40
2017-10-20T12:50:06.185Z,71.80
2017-10-20T12:52:32.316Z,72.50
2017-10-20T12:54:58.426Z,72.30
2017-10-20T12:57:24.544Z,79.90
2017-10-20T12:59:50.711Z,79.50
2017-10-20T13:02:17.533Z,79.70
2017-10-20T13:04:43.679Z,79.60
2017-10-20T13:07:09.814Z,80.90
2017-10-20T13:09:35.920Z,83.60
2017-10-20T13:12:02.010Z,82.50
2017-10-20T13:14:28.897Z,80.00
2017-10-20T13:16:55.051Z,80.00
2017-10-20T13:19:21.130Z,79.30
2017-10-20T13:21:47.226Z,79.40
2017-10-20T13:24:13.315Z,78.30
2017-10-20T13:26:40.145Z,77.30
2017-10-20T13:29:06.246Z,77.20
2017-10-20T13:31:32.414Z,77.10
2017-10-20T13:33:58.502Z,75.90
2017-10-20T13:36:24.655Z,75.20
2017-10-20T13:38:50.751Z,75.00
2017-10-20T13:41:16.905Z,74.00
2017-10-20T13:43:43.747Z,75.10
2017-10-20T13:46:10.578Z,74.30
2017-10-20T13:48:36.691Z,74.20
2017-10-20T13:51:02.833Z,74.60
2017-10-20T13:53:28.915Z,73.80
2017-10-20T13:55:55.010Z,73.30
2017-10-20T13:58:21.134Z,74.30
2017-10-20T14:00:53.477Z,72.50
2017-10-20T14:03:19.565Z,73.50
2017-10-20T14:05:45.669Z,73.10
2017-10-20T14:08:12.481Z,73.60
2017-10-20T14:10:38.569Z,73.50
2017-10-20T14:13:05.425Z,74.20
2017-10-20T14:15:31.499Z,74.10
2017-10-20T14:17:57.593Z,74.50
2017-10-20T14:20:24.454Z,73.70
2017-10-20T14:22:50.637Z,73.80
2017-10-20T14:25:16.713Z,74.30
2017-10-20T14:27:43.549Z,74.40
2017-10-20T14:30:09.654Z,74.20
2017-10-20T14:32:35.775Z,74.70
2017-10-20T14:35:01.861Z,76.10
2017-10-20T14:37:27.942Z,77.20
2017-10-20T14:39:54.035Z,84.60
2017-10-20T14:42:20.140Z,86.20
2017-10-20T14:44:46.216Z,86.00
2017-10-20T14:47:12.292Z,89.20
2017-10-20T14:49:38.397Z,87.30
2017-10-20T14:52:04.465Z,90.00
2017-10-20T14:54:30.525Z,91.40
2017-10-20T14:56:56.670Z,92.30
2017-10-20T14:59:22.764Z,94.10
2017-10-20T15:01:49.580Z,96.60
2017-10-20T15:04:15.678Z,96.50
2017-10-20T15:06:41.759Z,97.10
2017-10-20T15:09:07.838Z,97.10
2017-10-20T15:11:33.945Z,96.90
2017-10-20T15:14:00.039Z,97.30
2017-10-20T15:16:26.156Z,97.00
2017-10-20T15:18:52.266Z,97.20
2017-10-20T15:21:19.080Z,96.10
2017-10-20T15:23:45.157Z,96.10
2017-10-20T15:26:12.002Z,95.80
2017-10-20T15:28:38.079Z,95.80
2017-10-20T15:31:04.151Z,95.20
2017-10-20T15:33:30.294Z,96.20
2017-10-20T15:35:56.395Z,96.20
2017-10-20T15:38:22.498Z,95.40
2017-10-20T15:40:49.366Z,96.10
2017-10-20T15:43:16.177Z,96.90
2017-10-20T15:45:42.251Z,96.80
2017-10-20T15:48:09.113Z,95.20
2017-10-20T15:50:35.928Z,96.00
2017-10-20T15:53:02.010Z,96.10
2017-10-20T15:55:28.137Z,97.00
2017-10-20T15:57:54.971Z,97.20
2017-10-20T16:00:21.059Z,97.20
2017-10-20T16:02:47.161Z,98.30
2017-10-20T16:05:13.974Z,98.40
2017-10-20T16:07:40.047Z,98.30
2017-10-20T16:10:06.886Z,98.10
2017-10-20T16:12:32.970Z,98.80
2017-10-20T16:14:59.189Z,97.80
2017-10-20T16:20:23.971Z,97.70
2017-10-20T16:22:50.076Z,96.40
2017-10-20T16:25:16.905Z,95.80
2017-10-20T16:27:43.766Z,96.60
2017-10-20T16:30:10.683Z,97.10
2017-10-20T16:32:36.794Z,97.10
2017-10-20T16:35:02.937Z,97.90
2017-10-20T16:37:29.037Z,98.00
2017-10-20T16:39:55.164Z,98.50
2017-10-20T16:42:21.285Z,99.00
2017-10-20T16:44:47.430Z,99.90
2017-10-20T16:47:13.618Z,99.90
2017-10-20T16:49:39.697Z,99.90
2017-10-20T16:52:05.805Z,99.90
2017-10-20T16:54:31.877Z,99.90
2017-10-20T16:56:57.981Z,99.90
2017-10-20T16:59:24.214Z,99.90
2017-10-20T17:01:50.316Z,99.50
2017-10-20T17:04:16.497Z,99.10
2017-10-20T17:06:42.645Z,99.10
2017-10-20T17:09:08.746Z,99.60
2017-10-20T17:11:35.597Z,98.90
2017-10-20T17:14:01.709Z,98.90
2017-10-20T17:16:27.908Z,99.40
2017-10-20T17:18:54.026Z,99.90
2017-10-20T17:21:20.172Z,99.90
2017-10-20T17:23:46.241Z,99.60
2017-10-20T17:26:12.349Z,99.00
2017-10-20T17:28:38.470Z,99.90
2017-10-20T17:31:05.294Z,98.40
2017-10-20T17:33:31.401Z,98.40
2017-10-20T17:35:57.567Z,99.40
2017-10-20T17:38:23.757Z,99.40
2017-10-20T17:40:49.845Z,99.90
2017-10-20T17:43:16.077Z,97.90
2017-10-20T17:45:42.166Z,96.70
2017-10-20T17:48:08.291Z,97.80
2017-10-20T17:50:35.215Z,95.70
2017-10-20T17:53:01.337Z,95.70
2017-10-20T17:55:27.458Z,99.80
2017-10-20T17:57:53.604Z,97.60
2017-10-20T18:00:19.729Z,98.20
2017-10-20T18:02:45.856Z,97.90
2017-10-20T18:05:11.971Z,98.00
2017-10-20T18:07:38.275Z,97.40
2017-10-20T18:10:04.630Z,99.00
2017-10-20T18:12:31.257Z,99.30
2017-10-20T18:14:57.424Z,99.90
2017-10-20T18:17:25.275Z,99.90
2017-10-20T18:19:51.386Z,99.90
2017-10-20T18:22:17.565Z,99.90
2017-10-20T18:24:43.689Z,99.90
2017-10-20T18:27:09.789Z,99.90
2017-10-20T18:29:36.116Z,99.90
2017-10-20T18:32:03.031Z,99.90
2017-10-20T18:34:29.199Z,99.90
2017-10-20T18:36:55.862Z,99.90
2017-10-20T18:39:22.132Z,99.90
2017-10-20T18:41:48.205Z,99.90
2017-10-20T18:44:14.337Z,99.90
2017-10-20T18:46:40.414Z,99.90
2017-10-20T18:49:07.286Z,99.90
2017-10-20T18:51:33.429Z,99.90
2017-10-20T18:54:00.862Z,99.90
2017-10-20T18:56:27.540Z,99.90
2017-10-20T18:58:54.077Z,99.90
2017-10-20T19:01:20.197Z,99.90
2017-10-20T19:03:47.073Z,99.90
2017-10-20T19:06:13.925Z,99.90
2017-10-20T19:08:40.750Z,99.90
2017-10-20T19:11:06.879Z,99.90
2017-10-20T19:13:33.011Z,99.90
2017-10-20T19:15:59.226Z,99.90
2017-10-20T19:18:26.440Z,99.90
2017-10-20T19:20:52.534Z,99.90
2017-10-20T19:23:18.725Z,99.90
2017-10-20T19:25:44.967Z,99.90
2017-10-20T19:28:11.173Z,99.90
2017-10-20T19:30:37.249Z,99.90
2017-10-20T19:33:04.463Z,99.90
2017-10-20T19:35:30.606Z,99.90
2017-10-20T19:37:56.800Z,99.90
2017-10-20T19:40:22.930Z,99.90
2017-10-20T19:42:49.055Z,99.90
2017-10-20T19:45:15.210Z,99.90
2017-10-20T19:47:41.340Z,99.90
2017-10-20T19:50:07.516Z,99.90
2017-10-20T19:52:33.870Z,99.90
2017-10-20T19:55:00.018Z,99.90
2017-10-20T19:57:26.160Z,99.90
2017-10-20T19:59:52.311Z,99.90
2017-10-20T20:02:18.474Z,99.90
2017-10-20T20:04:44.565Z,99.90
2017-10-20T20:07:10.685Z,99.90
2017-10-20T20:09:36.818Z,99.90
2017-10-20T20:12:03.672Z,99.90
2017-10-20T20:14:30.577Z,99.90
2017-10-20T20:16:56.719Z,99.90
2017-10-20T20:19:22.864Z,99.90
2017-10-20T20:21:48.975Z,99.90
2017-10-20T20:24:15.279Z,99.90
2017-10-20T20:26:42.135Z,99.90
2017-10-20T20:29:08.979Z,99.90
2017-10-20T20:31:35.315Z,99.90
2017-10-20T20:34:03.540Z,99.90
2017-10-20T20:36:30.128Z,99.90
2017-10-20T20:38:57.259Z,99.90
2017-10-20T20:41:23.492Z,99.90
2017-10-20T20:43:49.626Z,99.90
2017-10-20T20:46:16.070Z,99.90
2017-10-20T20:48:42.311Z,99.90
2017-10-20T20:51:08.413Z,99.90
2017-10-20T20:53:34.529Z,99.90
2017-10-20T20:56:00.651Z,99.90
2017-10-20T20:58:26.841Z,99.90
2017-10-20T21:00:53.709Z,99.90
2017-10-20T21:03:20.534Z,99.90
2017-10-20T21:05:46.663Z,99.90
2017-10-20T21:08:12.778Z,99.90
2017-10-20T21:10:38.878Z,99.90
2017-10-20T21:13:05.717Z,99.90
2017-10-20T21:15:31.926Z,99.90
2017-10-20T21:17:58.098Z,99.90
2017-10-20T21:20:24.295Z,99.90
2017-10-20T21:22:50.403Z,99.90
2017-10-20T21:25:16.489Z,99.90
2017-10-20T21:27:42.826Z,99.90
2017-10-20T21:30:09.000Z,99.90
2017-10-20T21:32:35.097Z,99.90
2017-10-20T21:35:01.214Z,99.90
2017-10-20T21:37:27.826Z,99.90
2017-10-20T21:39:53.982Z,99.90
2017-10-20T21:42:20.953Z,99.90
2017-10-20T21:44:47.247Z,99.90
2017-10-20T21:47:13.342Z,99.90
2017-10-20T21:49:39.461Z,99.90
2017-10-20T21:52:05.590Z,99.90
2017-10-20T21:54:31.758Z,99.90
2017-10-20T21:56:57.909Z,99.90
2017-10-20T21:59:24.030Z,99.90
2017-10-20T22:01:50.600Z,99.90
2017-10-20T22:04:16.702Z,99.90
2017-10-20T22:06:42.860Z,99.90
2017-10-20T22:09:08.980Z,99.90
2017-10-20T22:11:35.089Z,99.90
2017-10-20T22:14:01.257Z,99.90
2017-10-20T22:16:27.364Z,99.90
2017-10-20T22:18:54.219Z,99.90
2017-10-20T22:21:21.057Z,99.90
2017-10-20T22:23:47.164Z,99.90
2017-10-20T22:26:13.255Z,99.90
2017-10-20T22:28:40.119Z,99.90
2017-10-20T22:31:06.209Z,99.90
2017-10-20T22:33:32.317Z,99.90
2017-10-20T22:35:58.456Z,99.90
2017-10-20T22:38:24.582Z,99.90
2017-10-20T22:40:50.746Z,99.90
2017-10-20T22:43:16.881Z,99.90
2017-10-20T22:45:42.994Z,99.90
2017-10-20T22:48:09.109Z,99.90
2017-10-20T22:50:35.969Z,99.90
2017-10-20T22:53:02.822Z,99.90
2017-10-20T22:55:29.703Z,99.90
2017-10-20T22:57:55.827Z,99.90
2017-10-20T23:00:21.953Z,99.90
2017-10-20T23:02:48.792Z,99.90
2017-10-20T23:05:14.897Z,99.90
2017-10-20T23:07:40.993Z,99.90
2017-10-20T23:10:07.831Z,99.90
2017-10-20T23:12:34.765Z,99.90
2017-10-20T23:15:00.990Z,99.90
2017-10-20T23:17:27.106Z,99.90
2017-10-20T23:19:53.426Z,99.90
2017-10-20T23:22:19.709Z,99.90
2017-10-20T23:24:45.810Z,99.90
2017-10-20T23:27:11.939Z,99.90
2017-10-20T23:29:38.851Z,99.90
2017-10-20T23:32:04.970Z,99.90
2017-10-20T23:34:31.127Z,99.90
2017-10-20T23:36:57.350Z,99.90
2017-10-20T23:39:23.473Z,99.90
2017-10-20T23:41:49.847Z,99.90
2017-10-20T23:44:15.923Z,99.90
2017-10-20T23:46:42.033Z,99.90
2017-10-20T23:49:08.220Z,99.90
2017-10-20T23:51:34.428Z,99.90
2017-10-20T23:54:00.555Z,99.90
2017-10-20T23:56:26.729Z,99.90
2017-10-20T23:58:53.623Z,99.90
