createdAt,value
2022-08-02T00:00:37.723Z,23.14
2022-08-02T00:03:07.913Z,23.16
2022-08-02T00:05:37.725Z,23.16
2022-08-02T00:08:10.538Z,23.18
2022-08-02T00:10:40.322Z,23.20
2022-08-02T00:13:10.510Z,23.21
2022-08-02T00:15:40.630Z,23.23
2022-08-02T00:18:10.305Z,23.22
2022-08-02T00:20:39.778Z,23.22
2022-08-02T00:23:08.628Z,23.23
2022-08-02T00:25:54.863Z,23.25
2022-08-02T00:28:11.252Z,23.24
2022-08-02T00:30:41.495Z,23.24
2022-08-02T00:33:12.180Z,23.23
2022-08-02T00:35:42.230Z,23.23
2022-08-02T00:38:11.832Z,23.24
2022-08-02T00:40:41.859Z,23.23
2022-08-02T00:43:11.958Z,23.22
2022-08-02T00:46:02.326Z,23.19
2022-08-02T00:48:13.338Z,23.19
2022-08-02T00:50:42.762Z,23.21
2022-08-02T00:53:12.759Z,23.22
2022-08-02T00:55:42.770Z,23.25
2022-08-02T00:58:12.328Z,23.26
2022-08-02T01:00:42.434Z,23.24
2022-08-02T01:03:11.273Z,23.25
2022-08-02T01:06:02.142Z,23.26
2022-08-02T01:08:12.818Z,23.26
2022-08-02T01:10:42.759Z,23.25
2022-08-02T01:13:13.292Z,23.28
2022-08-02T01:15:48.857Z,23.27
2022-08-02T01:18:29.227Z,23.25
2022-08-02T01:21:25.946Z,23.25
2022-08-02T01:24:22.267Z,23.21
2022-08-02T01:27:28.505Z,23.21
2022-08-02T01:29:59.467Z,23.18
2022-08-02T01:32:33.982Z,23.18
2022-08-02T01:35:16.434Z,23.18
2022-08-02T01:37:51.051Z,23.16
2022-08-02T01:40:30.084Z,23.13
2022-08-02T01:42:59.720Z,23.12
2022-08-02T01:45:33.695Z,23.11
2022-08-02T01:48:03.138Z,23.09
2022-08-02T01:50:34.628Z,23.08
2022-08-02T01:53:07.975Z,23.06
2022-08-02T01:55:57.586Z,23.06
2022-08-02T01:58:18.226Z,23.05
2022-08-02T02:00:48.300Z,23.02
2022-08-02T02:03:21.590Z,23.01
2022-08-02T02:05:52.141Z,22.99
2022-08-02T02:08:31.480Z,22.98
2022-08-02T02:12:05.156Z,22.98
2022-08-02T02:13:33.703Z,22.98
2022-08-02T02:16:04.777Z,23.00
2022-08-02T02:18:34.614Z,23.01
2022-08-02T02:21:04.202Z,22.98
2022-08-02T02:23:35.590Z,22.94
2022-08-02T02:26:06.665Z,22.95
2022-08-02T02:28:38.262Z,22.94
2022-08-02T02:31:20.002Z,22.93
2022-08-02T02:34:02.848Z,22.93
2022-08-02T02:36:32.041Z,22.90
2022-08-02T02:39:04.655Z,22.90
2022-08-02T02:41:37.592Z,22.85
2022-08-02T02:44:07.862Z,22.85
2022-08-02T02:46:37.934Z,22.84
2022-08-02T02:49:10.106Z,22.83
2022-08-02T02:51:44.096Z,22.82
2022-08-02T02:54:31.969Z,22.80
2022-08-02T02:56:46.243Z,22.77
2022-08-02T02:59:15.523Z,22.76
2022-08-02T03:01:56.928Z,22.75
2022-08-02T03:04:16.477Z,22.73
2022-08-02T03:06:46.000Z,22.75
2022-08-02T03:09:15.449Z,22.79
2022-08-02T03:11:44.771Z,22.80
2022-08-02T03:14:14.507Z,22.80
2022-08-02T03:16:46.759Z,22.79
2022-08-02T03:19:16.382Z,22.80
2022-08-02T03:21:46.723Z,22.80
2022-08-02T03:24:16.395Z,22.82
2022-08-02T03:26:47.887Z,22.84
2022-08-02T03:29:16.966Z,22.84
2022-08-02T03:31:53.402Z,22.83
2022-08-02T03:34:23.705Z,22.81
2022-08-02T03:36:55.481Z,22.76
2022-08-02T03:39:25.123Z,22.72
2022-08-02T03:41:54.131Z,22.75
2022-08-02T03:44:23.917Z,22.75
2022-08-02T03:46:53.741Z,22.74
2022-08-02T03:49:23.647Z,22.73
2022-08-02T03:51:52.850Z,22.72
2022-08-02T03:54:23.022Z,22.74
2022-08-02T03:56:54.130Z,22.75
2022-08-02T03:59:23.082Z,22.74
2022-08-02T04:01:52.820Z,22.69
2022-08-02T04:04:22.966Z,22.59
2022-08-02T04:06:53.018Z,22.55
2022-08-02T04:09:22.792Z,22.51
2022-08-02T04:11:53.733Z,22.48
2022-08-02T04:14:23.048Z,22.45
2022-08-02T04:17:05.256Z,22.41
2022-08-02T04:19:43.016Z,22.37
2022-08-02T04:22:26.258Z,22.31
2022-08-02T04:24:59.911Z,22.30
2022-08-02T04:27:50.195Z,22.32
2022-08-02T04:30:02.566Z,22.34
2022-08-02T04:32:32.598Z,22.30
2022-08-02T04:35:19.822Z,22.30
2022-08-02T04:37:35.438Z,22.30
2022-08-02T04:40:12.482Z,22.31
2022-08-02T04:42:42.162Z,22.28
2022-08-02T04:45:16.596Z,22.29
2022-08-02T04:48:02.191Z,22.30
2022-08-02T04:50:15.606Z,22.25
2022-08-02T04:52:45.964Z,22.19
2022-08-02T04:55:15.751Z,22.09
2022-08-02T04:57:57.955Z,21.98
2022-08-02T05:00:28.796Z,21.91
2022-08-02T05:02:59.328Z,21.86
2022-08-02T05:05:28.402Z,21.81
2022-08-02T05:07:58.027Z,21.71
2022-08-02T05:10:27.627Z,21.65
2022-08-02T05:12:57.612Z,21.59
2022-08-02T05:15:31.604Z,21.55
2022-08-02T05:17:59.470Z,21.54
2022-08-02T05:20:28.842Z,21.50
2022-08-02T05:22:58.465Z,21.46
2022-08-02T05:25:28.504Z,21.37
2022-08-02T05:27:57.554Z,21.30
2022-08-02T05:30:26.355Z,21.26
2022-08-02T05:32:55.195Z,21.23
2022-08-02T05:35:24.996Z,21.24
2022-08-02T05:37:54.445Z,21.23
2022-08-02T05:40:25.600Z,21.20
2022-08-02T05:42:55.109Z,21.14
2022-08-02T05:45:24.844Z,21.10
2022-08-02T05:47:54.630Z,21.01
2022-08-02T05:50:25.045Z,20.97
2022-08-02T05:53:05.128Z,20.93
2022-08-02T05:55:35.174Z,20.92
2022-08-02T05:58:18.758Z,20.92
2022-08-02T06:00:49.250Z,20.88
2022-08-02T06:03:25.817Z,20.85
2022-08-02T06:06:14.422Z,20.82
2022-08-02T06:08:48.016Z,20.75
2022-08-02T06:11:24.514Z,20.71
2022-08-02T06:13:54.285Z,20.68
2022-08-02T06:16:32.566Z,20.63
2022-08-02T06:18:56.352Z,20.62
2022-08-02T06:22:40.270Z,20.61
2022-08-02T06:23:59.639Z,20.61
2022-08-02T06:26:29.359Z,20.64
2022-08-02T06:29:01.134Z,20.63
2022-08-02T06:31:31.018Z,20.65
2022-08-02T06:34:00.942Z,20.67
2022-08-02T06:36:50.198Z,20.71
2022-08-02T06:39:33.845Z,20.75
2022-08-02T06:42:06.041Z,20.80
2022-08-02T06:44:49.662Z,20.85
2022-08-02T06:47:14.615Z,20.89
2022-08-02T06:49:52.658Z,20.91
2022-08-02T06:52:18.960Z,20.91
2022-08-02T06:54:48.090Z,20.95
2022-08-02T06:57:17.399Z,20.96
2022-08-02T06:59:47.898Z,20.99
2022-08-02T07:02:17.987Z,21.00
2022-08-02T07:04:47.762Z,21.00
2022-08-02T07:07:17.189Z,21.04
2022-08-02T07:09:56.603Z,21.05
2022-08-02T07:12:17.937Z,21.05
2022-08-02T07:14:48.206Z,21.00
2022-08-02T07:17:17.787Z,21.00
2022-08-02T07:19:47.180Z,20.98
2022-08-02T07:22:19.896Z,20.97
2022-08-02T07:24:48.745Z,20.96
2022-08-02T07:27:19.208Z,20.95
2022-08-02T07:29:48.295Z,20.95
2022-08-02T07:32:19.640Z,20.95
2022-08-02T07:34:50.404Z,20.93
2022-08-02T07:37:52.731Z,20.93
2022-08-02T07:39:53.221Z,20.91
2022-08-02T07:42:23.659Z,20.90
2022-08-02T07:44:52.638Z,20.93
2022-08-02T07:47:22.072Z,20.91
2022-08-02T07:49:51.947Z,20.87
2022-08-02T07:52:21.629Z,20.86
2022-08-02T07:54:51.345Z,20.82
2022-08-02T07:57:21.534Z,20.79
2022-08-02T07:59:51.983Z,20.78
2022-08-02T08:02:21.350Z,20.73
2022-08-02T08:04:51.447Z,20.73
2022-08-02T08:07:21.034Z,20.72
2022-08-02T08:09:56.639Z,20.74
2022-08-02T08:12:25.904Z,20.74
2022-08-02T08:14:55.494Z,20.76
2022-08-02T08:17:26.659Z,20.77
2022-08-02T08:19:58.189Z,20.77
2022-08-02T08:22:29.011Z,20.79
2022-08-02T08:24:59.485Z,20.82
2022-08-02T08:27:30.694Z,20.82
2022-08-02T08:30:00.241Z,20.77
2022-08-02T08:32:29.985Z,20.74
2022-08-02T08:34:59.968Z,20.69
2022-08-02T08:37:39.174Z,20.63
2022-08-02T08:40:11.903Z,20.60
2022-08-02T08:42:44.855Z,20.63
2022-08-02T08:45:16.328Z,20.64
2022-08-02T08:47:48.705Z,20.64
2022-08-02T08:50:25.291Z,20.66
2022-08-02T08:53:12.185Z,20.64
2022-08-02T08:55:47.332Z,20.66
2022-08-02T08:58:34.450Z,20.68
2022-08-02T09:01:21.257Z,20.70
2022-08-02T09:04:05.066Z,20.71
2022-08-02T09:06:50.843Z,20.73
2022-08-02T09:09:24.235Z,20.76
2022-08-02T09:11:53.826Z,20.80
2022-08-02T09:14:29.669Z,20.82
2022-08-02T09:17:09.925Z,20.84
2022-08-02T09:19:46.053Z,20.88
2022-08-02T09:22:13.143Z,20.88
2022-08-02T09:24:49.777Z,20.87
2022-08-02T09:27:21.935Z,20.88
2022-08-02T09:30:12.845Z,20.86
2022-08-02T09:32:24.384Z,20.83
2022-08-02T09:34:55.423Z,20.81
2022-08-02T09:37:30.119Z,20.80
2022-08-02T09:40:03.241Z,20.76
2022-08-02T09:42:33.342Z,20.73
2022-08-02T09:45:03.369Z,20.70
2022-08-02T09:47:33.411Z,20.70
2022-08-02T09:50:05.642Z,20.71
2022-08-02T09:52:37.050Z,20.71
2022-08-02T09:55:08.801Z,20.68
2022-08-02T09:57:39.116Z,20.65
2022-08-02T10:00:16.184Z,20.61
2022-08-02T10:03:22.337Z,20.62
2022-08-02T10:06:02.230Z,20.66
2022-08-02T10:08:28.350Z,20.69
2022-08-02T10:11:03.312Z,20.70
2022-08-02T10:13:34.684Z,20.77
2022-08-02T10:16:04.798Z,20.80
2022-08-02T10:18:41.676Z,20.81
2022-08-02T10:21:06.750Z,20.79
2022-08-02T10:23:37.090Z,20.78
2022-08-02T10:26:06.801Z,20.83
2022-08-02T10:28:37.846Z,20.88
2022-08-02T10:31:07.869Z,20.94
2022-08-02T10:33:37.585Z,20.96
2022-08-02T10:36:15.269Z,20.98
2022-08-02T10:38:44.832Z,20.98
2022-08-02T10:41:14.426Z,21.00
2022-08-02T10:43:44.886Z,21.00
2022-08-02T10:46:27.173Z,21.02
2022-08-02T10:51:57.919Z,21.02
2022-08-02T10:54:41.068Z,20.98
2022-08-02T10:57:22.156Z,20.92
2022-08-02T10:59:54.718Z,20.86
2022-08-02T11:02:44.189Z,20.77
2022-08-02T11:05:15.545Z,20.73
2022-08-02T11:07:49.982Z,20.74
2022-08-02T11:10:38.153Z,20.73
2022-08-02T11:13:16.700Z,20.74
2022-08-02T11:16:01.147Z,20.71
2022-08-02T11:18:54.104Z,20.74
2022-08-02T11:21:26.185Z,20.74
2022-08-02T11:23:55.775Z,20.76
2022-08-02T11:26:36.041Z,20.76
2022-08-02T11:29:05.455Z,20.78
2022-08-02T11:31:42.653Z,20.77
2022-08-02T11:34:36.836Z,20.78
2022-08-02T11:36:49.842Z,20.78
2022-08-02T11:39:22.281Z,20.79
2022-08-02T11:41:58.770Z,20.86
2022-08-02T11:44:30.091Z,20.90
2022-08-02T11:47:01.778Z,20.86
2022-08-02T11:49:31.890Z,20.84
2022-08-02T11:52:05.350Z,20.79
2022-08-02T11:54:38.586Z,20.79
2022-08-02T11:57:20.996Z,20.78
2022-08-02T11:59:51.914Z,20.78
2022-08-02T12:02:25.643Z,20.76
2022-08-02T12:05:04.571Z,20.71
2022-08-02T12:07:45.861Z,20.67
2022-08-02T12:10:17.485Z,20.66
2022-08-02T12:12:58.208Z,20.65
2022-08-02T12:15:37.738Z,20.63
2022-08-02T12:18:33.478Z,20.55
2022-08-02T12:21:03.254Z,20.49
2022-08-02T12:23:34.333Z,20.48
2022-08-02T12:26:07.504Z,20.51
2022-08-02T12:28:39.026Z,20.53
2022-08-02T12:31:14.534Z,20.57
2022-08-02T12:33:49.269Z,20.61
2022-08-02T12:36:27.737Z,20.62
2022-08-02T12:38:58.880Z,20.63
2022-08-02T12:41:30.824Z,20.66
2022-08-02T12:44:02.110Z,20.70
2022-08-02T12:46:35.715Z,20.73
2022-08-02T12:49:18.903Z,20.77
2022-08-02T12:51:54.480Z,20.82
2022-08-02T12:54:32.397Z,20.87
2022-08-02T12:57:12.979Z,20.89
2022-08-02T12:59:44.359Z,20.91
2022-08-02T13:02:16.679Z,20.94
2022-08-02T13:04:49.913Z,20.95
2022-08-02T13:07:22.793Z,20.98
2022-08-02T13:10:02.490Z,20.98
2022-08-02T13:12:24.933Z,20.98
2022-08-02T13:14:54.818Z,20.98
2022-08-02T13:17:27.300Z,20.99
2022-08-02T13:19:56.785Z,21.00
2022-08-02T13:22:27.799Z,21.03
2022-08-02T13:24:58.706Z,21.06
2022-08-02T13:27:30.422Z,21.06
2022-08-02T13:30:00.790Z,21.07
2022-08-02T13:32:31.127Z,21.07
2022-08-02T13:35:00.612Z,21.06
2022-08-02T13:37:31.577Z,21.05
2022-08-02T13:40:20.472Z,21.05
2022-08-02T13:42:33.044Z,21.01
2022-08-02T13:45:12.545Z,20.98
2022-08-02T13:47:36.364Z,20.96
2022-08-02T13:50:07.546Z,20.94
2022-08-02T13:52:38.177Z,20.91
2022-08-02T13:55:12.352Z,20.87
2022-08-02T13:57:40.329Z,20.85
2022-08-02T14:00:11.817Z,20.77
2022-08-02T14:02:41.064Z,20.72
2022-08-02T14:05:10.448Z,20.69
2022-08-02T14:07:41.305Z,20.64
2022-08-02T14:10:12.354Z,20.63
2022-08-02T14:12:41.633Z,20.62
2022-08-02T14:15:11.459Z,20.60
2022-08-02T14:17:41.185Z,20.58
2022-08-02T14:20:18.001Z,20.56
2022-08-02T14:22:43.459Z,20.50
2022-08-02T14:25:12.987Z,20.48
2022-08-02T14:27:43.533Z,20.46
2022-08-02T14:30:14.875Z,20.44
2022-08-02T14:32:47.110Z,20.39
2022-08-02T14:35:22.187Z,20.38
2022-08-02T14:37:51.368Z,20.37
2022-08-02T14:40:30.841Z,20.36
2022-08-02T14:42:52.217Z,20.35
2022-08-02T14:45:24.177Z,20.33
2022-08-02T14:47:55.219Z,20.28
2022-08-02T14:50:24.532Z,20.24
2022-08-02T14:52:53.815Z,20.23
2022-08-02T14:55:23.377Z,20.22
2022-08-02T14:57:52.892Z,20.16
2022-08-02T15:00:22.912Z,20.13
2022-08-02T15:02:52.678Z,20.10
2022-08-02T15:05:23.305Z,20.06
2022-08-02T15:07:52.509Z,20.01
2022-08-02T15:10:22.417Z,19.98
2022-08-02T15:12:53.636Z,19.94
2022-08-02T15:15:24.995Z,19.89
2022-08-02T15:17:55.824Z,19.85
2022-08-02T15:20:26.354Z,19.77
2022-08-02T15:22:56.537Z,19.73
2022-08-02T15:25:29.159Z,19.68
2022-08-02T15:27:59.027Z,19.63
2022-08-02T15:30:28.815Z,19.62
2022-08-02T15:32:58.458Z,19.61
2022-08-02T15:35:27.835Z,19.58
2022-08-02T15:37:57.788Z,19.57
2022-08-02T15:40:27.017Z,19.55
2022-08-02T15:42:56.403Z,19.52
2022-08-02T15:45:27.138Z,19.51
2022-08-02T15:47:56.698Z,19.51
2022-08-02T15:50:26.799Z,19.47
2022-08-02T15:52:56.412Z,19.42
2022-08-02T15:55:26.902Z,19.40
2022-08-02T15:57:56.157Z,19.37
2022-08-02T16:00:25.465Z,19.35
2022-08-02T16:02:55.094Z,19.33
2022-08-02T16:05:24.387Z,19.34
2022-08-02T16:07:53.581Z,19.33
2022-08-02T16:10:24.603Z,19.33
2022-08-02T16:12:57.248Z,19.33
2022-08-02T16:15:27.037Z,19.33
2022-08-02T16:17:56.871Z,19.32
2022-08-02T16:20:26.377Z,19.33
2022-08-02T16:22:55.421Z,19.37
2022-08-02T16:25:25.280Z,19.40
2022-08-02T16:28:06.027Z,19.41
2022-08-02T16:30:25.913Z,19.41
2022-08-02T16:32:57.771Z,19.41
2022-08-02T16:35:27.894Z,19.42
2022-08-02T16:37:57.112Z,19.41
2022-08-02T16:40:26.613Z,19.42
2022-08-02T16:42:56.004Z,19.41
2022-08-02T16:45:25.999Z,19.40
2022-08-02T16:48:00.472Z,19.38
2022-08-02T16:50:29.959Z,19.37
2022-08-02T16:52:59.331Z,19.35
2022-08-02T16:55:30.662Z,19.34
2022-08-02T16:58:01.125Z,19.33
2022-08-02T17:00:31.415Z,19.35
2022-08-02T17:03:13.209Z,19.36
2022-08-02T17:05:38.184Z,19.37
2022-08-02T17:08:16.903Z,19.37
2022-08-02T17:10:41.045Z,19.36
2022-08-02T17:13:12.174Z,19.34
2022-08-02T17:16:16.133Z,19.32
2022-08-02T17:18:14.073Z,19.34
2022-08-02T17:20:44.919Z,19.38
2022-08-02T17:23:16.342Z,19.40
2022-08-02T17:25:52.226Z,19.41
2022-08-02T17:28:17.611Z,19.40
2022-08-02T17:30:48.823Z,19.41
2022-08-02T17:33:19.496Z,19.42
2022-08-02T17:35:52.893Z,19.42
2022-08-02T17:38:26.410Z,19.41
2022-08-02T17:40:53.025Z,19.44
2022-08-02T17:43:22.826Z,19.46
2022-08-02T17:45:59.812Z,19.48
2022-08-02T17:48:50.099Z,19.49
2022-08-02T17:51:33.170Z,19.52
2022-08-02T17:53:52.334Z,19.53
2022-08-02T17:56:22.256Z,19.56
2022-08-02T17:58:54.004Z,19.59
2022-08-02T18:01:23.894Z,19.62
2022-08-02T18:03:54.769Z,19.64
2022-08-02T18:06:26.164Z,19.63
2022-08-02T18:08:55.721Z,19.62
2022-08-02T18:11:52.443Z,19.63
2022-08-02T18:13:56.739Z,19.62
2022-08-02T18:16:26.004Z,19.62
2022-08-02T18:18:55.394Z,19.58
2022-08-02T18:21:27.324Z,19.55
2022-08-02T18:23:58.784Z,19.50
2022-08-02T18:26:28.646Z,19.49
2022-08-02T18:29:00.255Z,19.50
2022-08-02T18:31:39.145Z,19.47
2022-08-02T18:34:02.590Z,19.47
2022-08-02T18:36:32.794Z,19.44
2022-08-02T18:39:07.644Z,19.43
2022-08-02T18:41:36.582Z,19.42
2022-08-02T18:44:08.061Z,19.43
2022-08-02T18:46:40.095Z,19.42
2022-08-02T18:49:15.071Z,19.44
2022-08-02T18:51:41.972Z,19.46
2022-08-02T18:54:13.042Z,19.47
2022-08-02T18:56:47.088Z,19.48
2022-08-02T18:59:14.413Z,19.46
2022-08-02T19:01:50.426Z,19.47
2022-08-02T19:04:27.029Z,19.45
2022-08-02T19:06:48.504Z,19.46
2022-08-02T19:09:20.693Z,19.48
2022-08-02T19:11:50.198Z,19.48
2022-08-02T19:14:27.367Z,19.48
2022-08-02T19:16:51.754Z,19.49
2022-08-02T19:19:22.243Z,19.47
2022-08-02T19:22:17.276Z,19.46
2022-08-02T19:24:23.824Z,19.45
2022-08-02T19:26:54.863Z,19.46
2022-08-02T19:29:42.108Z,19.45
2022-08-02T19:32:00.134Z,19.48
2022-08-02T19:34:28.816Z,19.47
2022-08-02T19:36:59.092Z,19.45
2022-08-02T19:39:28.709Z,19.42
2022-08-02T19:41:59.780Z,19.39
2022-08-02T19:47:00.213Z,19.33
2022-08-02T19:49:40.364Z,19.33
2022-08-02T19:52:01.306Z,19.33
2022-08-02T19:54:54.022Z,19.36
2022-08-02T19:57:05.267Z,19.36
2022-08-02T19:59:34.800Z,19.34
2022-08-02T20:02:07.005Z,19.35
2022-08-02T20:04:37.392Z,19.33
2022-08-02T20:07:07.045Z,19.33
2022-08-02T20:09:46.979Z,19.36
2022-08-02T20:12:07.483Z,19.35
2022-08-02T20:14:41.075Z,19.35
2022-08-02T20:17:13.402Z,19.33
2022-08-02T20:19:46.243Z,19.32
2022-08-02T20:22:15.999Z,19.34
2022-08-02T20:24:46.829Z,19.32
2022-08-02T20:29:48.865Z,19.30
2022-08-02T20:32:23.370Z,19.27
2022-08-02T20:34:53.695Z,19.28
2022-08-02T20:39:55.928Z,19.30
2022-08-02T20:42:25.972Z,19.31
2022-08-02T20:44:56.155Z,19.29
2022-08-02T20:47:27.916Z,19.27
2022-08-02T20:50:17.059Z,19.25
2022-08-02T20:52:47.898Z,19.24
2022-08-02T20:55:17.788Z,19.24
2022-08-02T20:57:48.993Z,19.27
2022-08-02T21:00:20.663Z,19.29
2022-08-02T21:02:50.604Z,19.30
2022-08-02T21:05:20.246Z,19.31
2022-08-02T21:07:53.552Z,19.30
2022-08-02T21:10:24.170Z,19.30
2022-08-02T21:12:54.214Z,19.29
2022-08-02T21:15:26.082Z,19.28
2022-08-02T21:18:14.500Z,19.29
2022-08-02T21:20:29.255Z,19.28
2022-08-02T21:22:58.799Z,19.27
2022-08-02T21:25:51.141Z,19.26
2022-08-02T21:28:00.232Z,19.26
2022-08-02T21:30:33.023Z,19.27
2022-08-02T21:33:01.982Z,19.28
2022-08-02T21:35:31.748Z,19.30
2022-08-02T21:38:03.308Z,19.32
2022-08-02T21:40:34.101Z,19.33
2022-08-02T21:43:04.083Z,19.32
2022-08-02T21:45:35.939Z,19.30
2022-08-02T21:48:07.873Z,19.28
2022-08-02T21:50:38.491Z,19.26
2022-08-02T21:53:09.212Z,19.25
2022-08-02T21:56:00.013Z,19.25
2022-08-02T21:58:13.245Z,19.23
2022-08-02T22:00:43.398Z,19.25
2022-08-02T22:03:23.126Z,19.21
2022-08-02T22:05:47.240Z,19.20
2022-08-02T22:08:17.748Z,19.20
2022-08-02T22:11:03.421Z,19.23
2022-08-02T22:13:38.930Z,19.22
2022-08-02T22:16:06.879Z,19.22
2022-08-02T22:18:38.433Z,19.21
2022-08-02T22:21:14.487Z,19.20
2022-08-02T22:23:50.392Z,19.21
2022-08-02T22:26:15.549Z,19.22
2022-08-02T22:28:50.504Z,19.21
2022-08-02T22:31:18.238Z,19.19
2022-08-02T22:34:01.000Z,19.20
2022-08-02T22:36:33.560Z,19.21
2022-08-02T22:39:04.710Z,19.23
2022-08-02T22:42:01.081Z,19.21
2022-08-02T22:44:07.425Z,19.23
2022-08-02T22:46:38.305Z,19.24
2022-08-02T22:49:10.664Z,19.26
2022-08-02T22:51:42.214Z,19.28
2022-08-02T22:54:12.103Z,19.30
2022-08-02T22:58:55.828Z,19.29
2022-08-02T22:59:05.534Z,19.30
2022-08-02T22:59:06.869Z,19.33
2022-08-02T23:01:44.418Z,19.30
2022-08-02T23:04:14.714Z,19.29
2022-08-02T23:06:44.107Z,19.28
2022-08-02T23:09:13.193Z,19.28
2022-08-02T23:11:42.486Z,19.28
2022-08-02T23:14:12.422Z,19.29
2022-08-02T23:17:00.806Z,19.27
2022-08-02T23:19:49.686Z,19.25
2022-08-02T23:22:30.058Z,19.25
2022-08-02T23:25:00.550Z,19.27
2022-08-02T23:27:30.857Z,19.28
2022-08-02T23:30:01.058Z,19.27
2022-08-02T23:32:31.445Z,19.27
2022-08-02T23:35:00.543Z,19.25
2022-08-02T23:37:31.837Z,19.24
2022-08-02T23:40:03.205Z,19.24
2022-08-02T23:42:33.304Z,19.25
2022-08-02T23:45:03.697Z,19.26
2022-08-02T23:47:33.943Z,19.28
2022-08-02T23:50:04.116Z,19.27
2022-08-02T23:52:33.427Z,19.26
2022-08-02T23:55:02.406Z,19.24
2022-08-02T23:57:31.671Z,19.24
