createdAt,value
2019-02-18T00:02:10.640Z,1.00
2019-02-18T00:04:37.717Z,1.00
2019-02-18T00:07:13.809Z,1.00
2019-02-18T00:09:33.557Z,0.90
2019-02-18T00:12:00.361Z,0.80
2019-02-18T00:14:27.275Z,0.80
2019-02-18T00:16:54.077Z,0.80
2019-02-18T00:19:21.086Z,0.70
2019-02-18T00:21:47.999Z,0.70
2019-02-18T00:24:14.893Z,0.60
2019-02-18T00:26:41.689Z,0.60
2019-02-18T00:29:08.637Z,0.60
2019-02-18T00:31:35.621Z,0.60
2019-02-18T00:34:02.647Z,0.50
2019-02-18T00:36:29.427Z,0.60
2019-02-18T00:38:56.459Z,0.60
2019-02-18T00:41:23.345Z,0.50
2019-02-18T00:43:50.249Z,0.50
2019-02-18T00:46:17.292Z,0.50
2019-02-18T00:48:44.175Z,0.40
2019-02-18T00:51:11.874Z,0.40
2019-02-18T00:53:38.687Z,0.40
2019-02-18T00:56:05.593Z,0.30
2019-02-18T00:58:32.380Z,0.30
2019-02-18T01:00:59.280Z,0.30
2019-02-18T01:03:26.203Z,0.30
2019-02-18T01:05:53.244Z,0.30
2019-02-18T01:08:20.126Z,0.30
2019-02-18T01:10:47.151Z,0.30
2019-02-18T01:13:14.161Z,0.30
2019-02-18T01:15:40.971Z,0.20
2019-02-18T01:18:08.002Z,0.30
2019-02-18T01:20:35.017Z,0.30
2019-02-18T01:23:01.941Z,0.20
2019-02-18T01:25:29.023Z,0.20
2019-02-18T01:27:55.889Z,0.10
2019-02-18T01:30:22.875Z,0.10
2019-02-18T01:32:49.665Z,0.00
2019-02-18T01:35:16.574Z,0.00
2019-02-18T01:37:46.153Z,0.00
2019-02-18T01:40:12.606Z,0.00
2019-02-18T01:42:39.754Z,-0.10
2019-02-18T01:45:07.983Z,0.00
2019-02-18T01:47:35.034Z,-0.10
2019-02-18T01:50:02.057Z,-0.10
2019-02-18T01:52:28.850Z,-0.10
2019-02-18T01:54:55.665Z,-0.20
2019-02-18T01:57:22.577Z,-0.10
2019-02-18T01:59:49.572Z,-0.10
2019-02-18T02:02:16.569Z,-0.10
2019-02-18T02:04:43.453Z,-0.20
2019-02-18T02:07:10.441Z,-0.10
2019-02-18T02:09:37.328Z,-0.10
2019-02-18T02:12:04.349Z,-0.10
2019-02-18T02:14:31.153Z,-0.20
2019-02-18T02:16:58.068Z,-0.20
2019-02-18T02:19:25.040Z,-0.20
2019-02-18T02:21:51.932Z,-0.30
2019-02-18T02:24:18.851Z,-0.40
2019-02-18T02:26:45.745Z,-0.50
2019-02-18T02:29:12.655Z,-0.50
2019-02-18T02:31:39.536Z,-0.60
2019-02-18T02:34:06.462Z,-0.60
2019-02-18T02:36:33.358Z,-0.60
2019-02-18T02:39:00.253Z,-0.60
2019-02-18T02:41:27.150Z,-0.60
2019-02-18T02:43:54.038Z,-0.60
2019-02-18T02:46:20.923Z,-0.70
2019-02-18T02:48:47.734Z,-0.60
2019-02-18T02:51:14.526Z,-0.60
2019-02-18T02:53:41.450Z,-0.50
2019-02-18T02:56:08.354Z,-0.50
2019-02-18T02:58:35.134Z,-0.30
2019-02-18T03:01:02.246Z,-0.30
2019-02-18T03:03:29.033Z,-0.30
2019-02-18T03:05:55.828Z,-0.30
2019-02-18T03:08:22.628Z,-0.40
2019-02-18T03:10:49.526Z,-0.40
2019-02-18T03:13:16.391Z,-0.30
2019-02-18T03:15:43.468Z,-0.40
2019-02-18T03:18:10.380Z,-0.50
2019-02-18T03:20:37.334Z,-0.50
2019-02-18T03:23:04.360Z,-0.60
2019-02-18T03:25:31.346Z,-0.70
2019-02-18T03:28:08.627Z,-0.80
2019-02-18T03:30:44.875Z,-0.90
2019-02-18T03:33:14.087Z,-0.90
2019-02-18T03:35:40.969Z,-0.90
2019-02-18T03:38:07.960Z,-1.00
2019-02-18T03:40:35.096Z,-1.00
2019-02-18T03:43:02.085Z,-1.10
2019-02-18T03:45:28.901Z,-1.10
2019-02-18T03:47:55.717Z,-1.10
2019-02-18T03:50:22.745Z,-1.10
2019-02-18T03:52:49.740Z,-1.10
2019-02-18T03:55:16.750Z,-1.10
2019-02-18T03:57:43.750Z,-1.20
2019-02-18T04:00:11.131Z,-1.20
2019-02-18T04:02:38.219Z,-1.20
2019-02-18T04:05:05.766Z,-1.00
2019-02-18T04:07:32.677Z,-0.90
2019-02-18T04:09:59.641Z,-0.90
2019-02-18T04:12:26.457Z,-0.80
2019-02-18T04:14:53.378Z,-0.90
2019-02-18T04:17:20.183Z,-0.90
2019-02-18T04:19:47.004Z,-1.00
2019-02-18T04:22:14.176Z,-1.10
2019-02-18T04:24:41.165Z,-1.20
2019-02-18T04:27:08.060Z,-1.20
2019-02-18T04:29:34.881Z,-1.30
2019-02-18T04:32:01.674Z,-1.40
2019-02-18T04:34:28.476Z,-1.40
2019-02-18T04:36:55.267Z,-1.40
2019-02-18T04:39:22.275Z,-1.40
2019-02-18T04:41:49.053Z,-1.40
2019-02-18T04:44:15.874Z,-1.40
2019-02-18T04:46:42.655Z,-1.50
2019-02-18T04:49:09.645Z,-1.50
2019-02-18T04:51:36.652Z,-1.50
2019-02-18T04:54:03.643Z,-1.50
2019-02-18T04:56:30.557Z,-1.60
2019-02-18T04:58:57.359Z,-1.60
2019-02-18T05:01:24.352Z,-1.60
2019-02-18T05:03:51.243Z,-1.70
2019-02-18T05:06:18.333Z,-1.70
2019-02-18T05:08:45.117Z,-1.70
2019-02-18T05:11:12.104Z,-1.80
2019-02-18T05:13:38.946Z,-1.80
2019-02-18T05:16:05.838Z,-1.80
2019-02-18T05:18:32.637Z,-1.80
2019-02-18T05:20:59.530Z,-1.90
2019-02-18T05:23:26.540Z,-1.90
2019-02-18T05:25:53.535Z,-1.90
2019-02-18T05:28:20.336Z,-1.90
2019-02-18T05:30:47.228Z,-1.90
2019-02-18T05:33:14.052Z,-1.90
2019-02-18T05:35:40.968Z,-1.80
2019-02-18T05:38:07.889Z,-1.80
2019-02-18T05:40:34.889Z,-1.70
2019-02-18T05:43:01.913Z,-1.60
2019-02-18T05:45:28.730Z,-1.50
2019-02-18T05:47:55.512Z,-1.40
2019-02-18T05:50:22.533Z,-1.50
2019-02-18T05:52:49.443Z,-1.50
2019-02-18T05:55:16.458Z,-1.50
2019-02-18T05:57:43.263Z,-1.50
2019-02-18T06:00:10.885Z,-1.50
2019-02-18T06:02:37.697Z,-1.50
2019-02-18T06:05:05.280Z,-1.40
2019-02-18T06:07:32.098Z,-1.40
2019-02-18T06:09:59.026Z,-1.30
2019-02-18T06:12:25.914Z,-1.20
2019-02-18T06:14:52.828Z,-1.10
2019-02-18T06:17:19.616Z,-0.90
2019-02-18T06:19:46.417Z,-0.90
2019-02-18T06:22:13.208Z,-0.80
2019-02-18T06:24:40.206Z,-0.80
2019-02-18T06:27:07.030Z,-0.80
2019-02-18T06:29:33.939Z,-0.90
2019-02-18T06:32:00.845Z,-1.00
2019-02-18T06:34:27.837Z,-1.10
2019-02-18T06:36:54.765Z,-1.10
2019-02-18T06:39:21.790Z,-1.00
2019-02-18T06:41:48.785Z,-1.00
2019-02-18T06:44:17.599Z,-0.90
2019-02-18T06:47:04.025Z,-0.70
2019-02-18T06:49:31.764Z,-0.40
2019-02-18T06:51:58.553Z,0.10
2019-02-18T06:54:25.482Z,0.50
2019-02-18T06:57:04.138Z,0.80
2019-02-18T06:59:37.963Z,1.10
2019-02-18T07:02:10.171Z,1.60
2019-02-18T07:04:55.618Z,2.00
2019-02-18T07:07:48.140Z,2.50
2019-02-18T07:10:35.265Z,3.00
2019-02-18T07:13:02.159Z,3.50
2019-02-18T07:15:29.009Z,3.70
2019-02-18T07:17:55.918Z,3.70
2019-02-18T07:20:22.820Z,3.50
2019-02-18T07:22:49.727Z,3.70
2019-02-18T07:25:16.763Z,3.90
2019-02-18T07:27:43.654Z,4.40
2019-02-18T07:30:12.953Z,4.80
2019-02-18T07:32:39.867Z,4.90
2019-02-18T07:35:06.856Z,5.50
2019-02-18T07:37:33.756Z,6.00
2019-02-18T07:40:02.049Z,6.40
2019-02-18T07:42:29.153Z,6.80
2019-02-18T07:44:56.061Z,6.70
2019-02-18T07:47:22.950Z,6.80
2019-02-18T07:49:49.856Z,7.10
2019-02-18T07:52:16.862Z,7.40
2019-02-18T07:54:43.711Z,7.50
2019-02-18T07:57:10.613Z,7.90
2019-02-18T07:59:37.511Z,7.90
2019-02-18T08:02:04.493Z,8.10
2019-02-18T08:04:31.279Z,8.30
2019-02-18T08:06:58.161Z,8.40
2019-02-18T08:09:25.080Z,8.70
2019-02-18T08:11:51.989Z,8.70
2019-02-18T08:14:18.795Z,9.40
2019-02-18T08:16:45.585Z,10.10
2019-02-18T08:19:12.478Z,10.40
2019-02-18T08:21:39.349Z,10.70
2019-02-18T08:24:06.366Z,11.20
2019-02-18T08:26:33.241Z,11.30
2019-02-18T08:29:00.037Z,11.80
2019-02-18T08:31:26.825Z,12.10
2019-02-18T08:33:53.829Z,12.20
2019-02-18T08:36:20.708Z,12.20
2019-02-18T08:38:47.609Z,12.40
2019-02-18T08:41:14.508Z,12.60
2019-02-18T08:43:41.285Z,13.30
2019-02-18T08:46:08.211Z,14.00
2019-02-18T08:48:35.086Z,14.60
2019-02-18T08:51:02.085Z,15.10
2019-02-18T08:53:29.006Z,15.30
2019-02-18T08:55:55.793Z,15.20
2019-02-18T08:58:22.689Z,15.50
2019-02-18T09:00:49.573Z,15.30
2019-02-18T09:03:16.476Z,15.20
2019-02-18T09:05:43.316Z,15.00
2019-02-18T09:08:10.291Z,15.50
2019-02-18T09:10:37.210Z,15.90
2019-02-18T09:13:04.199Z,16.10
2019-02-18T09:15:31.213Z,16.10
2019-02-18T09:17:58.097Z,15.90
2019-02-18T09:20:25.682Z,16.80
2019-02-18T09:22:58.717Z,17.40
2019-02-18T09:25:33.474Z,17.90
2019-02-18T09:28:00.412Z,18.50
2019-02-18T09:30:29.876Z,19.00
2019-02-18T09:32:56.752Z,19.00
2019-02-18T09:35:23.565Z,19.70
2019-02-18T09:37:50.574Z,19.80
2019-02-18T09:40:17.576Z,20.20
2019-02-18T09:42:44.687Z,20.40
2019-02-18T09:45:14.552Z,20.30
2019-02-18T09:47:40.940Z,20.70
2019-02-18T09:50:08.017Z,20.90
2019-02-18T09:52:34.897Z,20.90
2019-02-18T09:55:01.914Z,21.10
2019-02-18T09:57:28.811Z,21.50
2019-02-18T09:59:55.599Z,22.00
2019-02-18T10:02:22.502Z,21.90
2019-02-18T10:04:49.391Z,22.40
2019-02-18T10:07:16.271Z,23.00
2019-02-18T10:09:43.065Z,23.60
2019-02-18T10:12:18.125Z,23.70
2019-02-18T10:14:38.761Z,23.70
2019-02-18T10:17:05.772Z,24.30
2019-02-18T10:19:32.673Z,24.80
2019-02-18T10:21:59.578Z,25.40
2019-02-18T10:24:26.586Z,25.30
2019-02-18T10:26:53.617Z,25.60
2019-02-18T10:29:20.410Z,25.90
2019-02-18T10:31:47.412Z,26.60
2019-02-18T10:34:14.198Z,26.60
2019-02-18T10:36:41.189Z,27.10
2019-02-18T10:39:08.080Z,27.30
2019-02-18T10:41:35.075Z,28.00
2019-02-18T10:44:02.067Z,28.80
2019-02-18T10:46:28.874Z,29.30
2019-02-18T10:48:55.872Z,28.60
2019-02-18T10:51:22.764Z,28.30
2019-02-18T10:53:49.754Z,28.40
2019-02-18T10:56:16.603Z,29.10
2019-02-18T10:58:43.790Z,29.50
2019-02-18T11:01:10.778Z,29.90
2019-02-18T11:03:37.569Z,30.50
2019-02-18T11:06:04.487Z,31.20
2019-02-18T11:08:31.381Z,31.00
2019-02-18T11:10:58.384Z,31.10
2019-02-18T11:13:25.182Z,30.60
2019-02-18T11:15:52.079Z,31.00
2019-02-18T11:18:19.001Z,31.70
2019-02-18T11:20:45.969Z,32.20
2019-02-18T11:23:12.963Z,32.60
2019-02-18T11:25:40.069Z,32.60
2019-02-18T11:28:06.970Z,33.00
2019-02-18T11:30:33.957Z,33.40
2019-02-18T11:33:00.765Z,34.00
2019-02-18T11:35:27.843Z,34.30
2019-02-18T11:37:54.735Z,33.80
2019-02-18T11:40:21.726Z,34.10
2019-02-18T11:42:49.022Z,34.20
2019-02-18T11:45:16.030Z,34.00
2019-02-18T11:47:43.167Z,34.30
2019-02-18T11:50:10.285Z,34.30
2019-02-18T11:52:37.349Z,34.50
2019-02-18T11:55:04.571Z,34.70
2019-02-18T11:57:31.755Z,32.30
2019-02-18T11:59:59.075Z,31.40
2019-02-18T12:02:25.874Z,31.70
2019-02-18T12:04:52.764Z,32.60
2019-02-18T12:07:19.764Z,33.10
2019-02-18T12:09:46.648Z,33.30
2019-02-18T12:12:13.447Z,34.00
2019-02-18T12:14:40.332Z,34.50
2019-02-18T12:17:07.229Z,34.90
2019-02-18T12:19:34.525Z,34.40
2019-02-18T12:22:01.401Z,34.80
2019-02-18T12:24:28.317Z,34.80
2019-02-18T12:26:55.403Z,35.10
2019-02-18T12:29:26.153Z,35.20
2019-02-18T12:31:51.178Z,35.10
2019-02-18T12:34:17.987Z,34.70
2019-02-18T12:36:44.805Z,35.20
2019-02-18T12:39:13.946Z,35.20
2019-02-18T12:41:48.209Z,35.30
2019-02-18T12:44:09.665Z,35.40
2019-02-18T12:46:36.672Z,34.70
2019-02-18T12:49:03.584Z,35.10
2019-02-18T12:51:30.465Z,34.30
2019-02-18T12:54:04.828Z,34.30
2019-02-18T12:56:26.175Z,34.20
2019-02-18T12:58:54.859Z,34.30
2019-02-18T13:01:21.970Z,34.60
2019-02-18T13:03:49.093Z,34.70
2019-02-18T13:06:16.094Z,34.30
2019-02-18T13:08:43.093Z,34.90
2019-02-18T13:11:10.193Z,35.00
2019-02-18T13:13:36.997Z,35.30
2019-02-18T13:16:04.146Z,35.40
2019-02-18T13:18:31.429Z,35.50
2019-02-18T13:20:58.463Z,35.40
2019-02-18T13:23:25.562Z,34.80
2019-02-18T13:25:52.558Z,34.80
2019-02-18T13:28:19.562Z,34.40
2019-02-18T13:30:46.364Z,33.90
2019-02-18T13:33:13.382Z,34.20
2019-02-18T13:35:40.360Z,34.10
2019-02-18T13:38:07.776Z,34.00
2019-02-18T13:40:34.582Z,34.30
2019-02-18T13:43:01.584Z,34.70
2019-02-18T13:45:28.481Z,35.00
2019-02-18T13:47:55.367Z,34.70
2019-02-18T13:50:22.474Z,34.70
2019-02-18T13:52:49.347Z,34.30
2019-02-18T13:55:16.257Z,34.20
2019-02-18T13:57:43.194Z,34.40
2019-02-18T14:00:16.961Z,34.70
2019-02-18T14:02:43.883Z,34.70
2019-02-18T14:05:11.110Z,34.30
2019-02-18T14:07:38.208Z,34.00
2019-02-18T14:10:05.578Z,34.50
2019-02-18T14:12:33.129Z,34.40
2019-02-18T14:15:00.292Z,34.50
2019-02-18T14:17:27.516Z,34.60
2019-02-18T14:19:54.425Z,34.10
2019-02-18T14:22:21.533Z,33.80
2019-02-18T14:24:48.551Z,33.60
2019-02-18T14:27:15.650Z,33.70
2019-02-18T14:29:42.557Z,33.60
2019-02-18T14:32:09.496Z,33.10
2019-02-18T14:34:36.541Z,32.90
2019-02-18T14:37:03.854Z,32.60
2019-02-18T14:39:30.959Z,32.80
2019-02-18T14:41:57.947Z,33.00
2019-02-18T14:44:25.261Z,32.70
2019-02-18T14:46:52.405Z,32.30
2019-02-18T14:49:19.723Z,32.50
2019-02-18T14:51:46.822Z,32.30
2019-02-18T14:54:13.736Z,32.10
2019-02-18T14:56:41.076Z,31.60
2019-02-18T14:59:08.517Z,31.50
2019-02-18T15:01:35.491Z,31.60
2019-02-18T15:04:03.125Z,31.30
2019-02-18T15:06:30.557Z,30.80
2019-02-18T15:08:57.430Z,30.80
2019-02-18T15:11:24.469Z,30.80
2019-02-18T15:13:51.611Z,30.90
2019-02-18T15:16:18.749Z,30.70
2019-02-18T15:18:45.801Z,30.60
2019-02-18T15:21:12.903Z,30.80
2019-02-18T15:23:39.922Z,30.50
2019-02-18T15:26:07.043Z,30.10
2019-02-18T15:28:34.030Z,29.90
2019-02-18T15:31:01.041Z,29.80
2019-02-18T15:33:28.065Z,29.40
2019-02-18T15:35:55.923Z,29.10
2019-02-18T15:38:23.000Z,28.60
2019-02-18T15:40:50.045Z,28.20
2019-02-18T15:43:17.483Z,27.80
2019-02-18T15:45:44.596Z,27.20
2019-02-18T15:48:11.594Z,26.60
2019-02-18T15:50:38.507Z,26.20
2019-02-18T15:53:05.576Z,25.60
2019-02-18T15:55:32.850Z,25.30
2019-02-18T15:57:59.685Z,25.40
2019-02-18T16:00:27.094Z,25.10
2019-02-18T16:02:54.099Z,24.80
2019-02-18T16:05:21.214Z,24.50
2019-02-18T16:07:48.499Z,24.10
2019-02-18T16:10:15.615Z,23.70
2019-02-18T16:12:50.217Z,23.40
2019-02-18T16:15:11.477Z,23.10
2019-02-18T16:17:38.557Z,22.60
2019-02-18T16:20:06.635Z,22.30
2019-02-18T16:22:33.529Z,21.80
2019-02-18T16:25:00.460Z,20.70
2019-02-18T16:27:27.281Z,19.40
2019-02-18T16:29:54.285Z,18.10
2019-02-18T16:32:21.229Z,16.90
2019-02-18T16:34:48.125Z,16.10
2019-02-18T16:37:15.300Z,15.30
2019-02-18T16:39:42.309Z,14.60
2019-02-18T16:42:09.721Z,14.20
2019-02-18T16:44:36.815Z,13.70
2019-02-18T16:47:03.824Z,13.30
2019-02-18T16:49:32.544Z,12.90
2019-02-18T16:51:59.585Z,12.60
2019-02-18T16:54:26.681Z,12.30
2019-02-18T16:56:53.591Z,12.00
2019-02-18T16:59:20.498Z,11.80
2019-02-18T17:01:47.405Z,11.50
2019-02-18T17:04:14.307Z,11.20
2019-02-18T17:06:41.229Z,11.20
2019-02-18T17:09:12.389Z,11.20
2019-02-18T17:11:39.652Z,11.10
2019-02-18T17:14:06.666Z,10.90
2019-02-18T17:16:33.789Z,10.80
2019-02-18T17:19:00.694Z,10.60
2019-02-18T17:21:28.330Z,10.50
2019-02-18T17:23:55.413Z,10.20
2019-02-18T17:26:22.332Z,10.00
2019-02-18T17:28:49.334Z,9.70
2019-02-18T17:31:16.248Z,9.60
2019-02-18T17:33:43.171Z,9.40
2019-02-18T17:36:10.240Z,9.30
2019-02-18T17:38:37.250Z,9.10
2019-02-18T17:41:04.252Z,9.00
2019-02-18T17:43:31.065Z,8.90
2019-02-18T17:45:58.093Z,8.70
2019-02-18T17:48:25.366Z,8.50
2019-02-18T17:50:52.381Z,8.30
2019-02-18T17:53:19.325Z,8.10
2019-02-18T17:55:46.426Z,7.90
2019-02-18T17:58:13.445Z,7.80
2019-02-18T18:00:42.505Z,7.70
2019-02-18T18:03:09.628Z,7.60
2019-02-18T18:05:36.634Z,7.50
2019-02-18T18:08:03.647Z,7.40
2019-02-18T18:10:30.692Z,7.40
2019-02-18T18:12:57.819Z,7.40
2019-02-18T18:15:24.940Z,7.30
2019-02-18T18:17:51.960Z,7.20
2019-02-18T18:20:19.069Z,7.00
2019-02-18T18:22:45.981Z,6.90
2019-02-18T18:25:13.418Z,6.80
2019-02-18T18:27:40.517Z,6.70
2019-02-18T18:30:09.320Z,6.60
2019-02-18T18:32:36.424Z,6.40
2019-02-18T18:35:04.326Z,6.30
2019-02-18T18:37:31.346Z,6.20
2019-02-18T18:39:58.353Z,6.00
2019-02-18T18:42:25.685Z,5.90
2019-02-18T18:44:52.710Z,5.80
2019-02-18T18:47:19.652Z,5.70
2019-02-18T18:49:46.578Z,5.50
2019-02-18T18:52:13.603Z,5.40
2019-02-18T18:54:40.406Z,5.30
2019-02-18T18:57:07.309Z,5.20
2019-02-18T18:59:34.889Z,5.10
2019-02-18T19:02:02.129Z,5.10
2019-02-18T19:04:29.128Z,5.00
2019-02-18T19:06:55.928Z,4.90
2019-02-18T19:09:22.857Z,4.80
2019-02-18T19:11:49.661Z,4.80
2019-02-18T19:14:16.608Z,4.70
2019-02-18T19:16:43.793Z,4.70
2019-02-18T19:19:10.720Z,4.60
2019-02-18T19:21:37.637Z,4.60
2019-02-18T19:24:04.729Z,4.50
2019-02-18T19:26:31.527Z,4.50
2019-02-18T19:28:58.525Z,4.40
2019-02-18T19:31:25.433Z,4.40
2019-02-18T19:33:52.754Z,4.40
2019-02-18T19:36:19.541Z,4.20
2019-02-18T19:38:46.355Z,4.10
2019-02-18T19:41:13.417Z,4.00
2019-02-18T19:43:40.352Z,3.80
2019-02-18T19:46:07.435Z,3.80
2019-02-18T19:48:34.350Z,3.80
2019-02-18T19:51:01.260Z,3.80
2019-02-18T19:53:28.309Z,3.90
2019-02-18T19:55:55.197Z,4.00
2019-02-18T19:58:22.133Z,3.90
2019-02-18T20:00:50.001Z,3.90
2019-02-18T20:03:17.046Z,3.80
2019-02-18T20:05:44.106Z,3.80
2019-02-18T20:08:11.112Z,3.70
2019-02-18T20:10:38.121Z,3.70
2019-02-18T20:13:05.104Z,3.60
2019-02-18T20:15:32.009Z,3.60
2019-02-18T20:17:58.986Z,3.60
2019-02-18T20:20:25.910Z,3.40
2019-02-18T20:22:52.796Z,3.40
2019-02-18T20:25:19.619Z,3.30
2019-02-18T20:27:46.928Z,3.20
2019-02-18T20:30:13.938Z,3.10
2019-02-18T20:32:41.058Z,3.10
2019-02-18T20:35:08.516Z,3.00
2019-02-18T20:37:35.517Z,3.00
2019-02-18T20:40:03.033Z,3.00
2019-02-18T20:42:29.941Z,3.10
2019-02-18T20:44:57.234Z,3.20
2019-02-18T20:47:24.270Z,3.10
2019-02-18T20:49:51.180Z,3.10
2019-02-18T20:52:18.093Z,3.00
2019-02-18T20:54:45.124Z,2.90
2019-02-18T20:57:12.117Z,2.90
2019-02-18T20:59:39.021Z,2.80
2019-02-18T21:02:06.325Z,2.70
2019-02-18T21:04:33.242Z,2.60
2019-02-18T21:07:00.077Z,2.50
2019-02-18T21:09:27.002Z,2.50
2019-02-18T21:11:53.909Z,2.30
2019-02-18T21:14:20.798Z,2.20
2019-02-18T21:16:47.786Z,2.20
2019-02-18T21:19:14.702Z,2.10
2019-02-18T21:21:41.720Z,2.10
2019-02-18T21:24:08.549Z,2.00
2019-02-18T21:26:36.757Z,2.00
2019-02-18T21:29:03.870Z,1.90
2019-02-18T21:31:30.981Z,1.90
2019-02-18T21:33:57.965Z,1.90
2019-02-18T21:36:24.877Z,1.80
2019-02-18T21:38:52.159Z,1.80
2019-02-18T21:41:21.938Z,1.80
2019-02-18T21:43:48.869Z,1.80
2019-02-18T21:46:15.900Z,1.80
2019-02-18T21:48:42.885Z,1.80
2019-02-18T21:51:09.933Z,1.70
2019-02-18T21:53:42.990Z,1.70
2019-02-18T21:56:16.625Z,1.70
2019-02-18T21:58:43.662Z,1.60
2019-02-18T22:01:10.565Z,1.60
2019-02-18T22:03:37.366Z,1.60
2019-02-18T22:06:04.394Z,1.60
2019-02-18T22:08:31.501Z,1.60
2019-02-18T22:10:58.710Z,1.60
2019-02-18T22:13:25.506Z,1.60
2019-02-18T22:15:52.410Z,1.60
2019-02-18T22:18:19.251Z,1.50
2019-02-18T22:20:48.948Z,1.50
2019-02-18T22:23:15.748Z,1.60
2019-02-18T22:25:42.659Z,1.60
2019-02-18T22:28:09.554Z,1.50
2019-02-18T22:30:36.876Z,1.50
2019-02-18T22:33:03.957Z,1.40
2019-02-18T22:35:30.957Z,1.30
2019-02-18T22:37:57.860Z,1.30
2019-02-18T22:40:24.879Z,1.30
2019-02-18T22:42:51.881Z,1.30
2019-02-18T22:45:18.787Z,1.30
2019-02-18T22:47:45.673Z,1.20
2019-02-18T22:50:13.178Z,1.20
2019-02-18T22:52:40.183Z,1.20
2019-02-18T22:55:07.315Z,1.10
2019-02-18T22:57:34.214Z,1.00
2019-02-18T23:00:01.200Z,1.00
2019-02-18T23:02:28.334Z,0.90
2019-02-18T23:04:55.237Z,0.80
2019-02-18T23:07:22.237Z,0.80
2019-02-18T23:09:49.554Z,0.70
2019-02-18T23:12:16.545Z,0.70
2019-02-18T23:14:50.331Z,0.70
2019-02-18T23:17:12.380Z,0.70
2019-02-18T23:19:39.195Z,0.70
2019-02-18T23:22:06.085Z,0.80
2019-02-18T23:24:33.018Z,0.70
2019-02-18T23:27:00.029Z,0.70
2019-02-18T23:29:27.346Z,0.70
2019-02-18T23:31:54.249Z,0.70
2019-02-18T23:34:21.145Z,0.70
2019-02-18T23:36:47.945Z,0.70
2019-02-18T23:39:14.941Z,0.60
2019-02-18T23:41:41.840Z,0.60
2019-02-18T23:44:08.724Z,0.60
2019-02-18T23:46:35.740Z,0.50
2019-02-18T23:49:02.542Z,0.50
2019-02-18T23:51:29.481Z,0.40
2019-02-18T23:53:56.385Z,0.30
2019-02-18T23:56:23.197Z,0.30
2019-02-18T23:58:49.995Z,0.10
