createdAt,value
2017-07-26T00:00:50.406Z,14.1
2017-07-26T00:01:57.883Z,14.1
2017-07-26T00:03:05.359Z,14.1
2017-07-26T00:04:12.844Z,14.1
2017-07-26T00:05:35.253Z,14.1
2017-07-26T00:06:42.737Z,14.1
2017-07-26T00:07:50.217Z,14.1
2017-07-26T00:08:57.698Z,14.1
2017-07-26T00:10:05.175Z,14.1
2017-07-26T00:11:13.008Z,14.1
2017-07-26T00:12:20.486Z,14.1
2017-07-26T00:13:27.640Z,14
2017-07-26T00:14:35.122Z,14
2017-07-26T00:15:42.595Z,14
2017-07-26T00:16:50.373Z,14
2017-07-26T00:17:57.851Z,14
2017-07-26T00:19:05.334Z,14
2017-07-26T00:20:12.808Z,14
2017-07-26T00:21:19.958Z,14
2017-07-26T00:22:27.785Z,14
2017-07-26T00:23:35.262Z,14
2017-07-26T00:24:42.742Z,14
2017-07-26T00:25:50.223Z,14
2017-07-26T00:26:57.370Z,14
2017-07-26T00:28:05.152Z,14
2017-07-26T00:29:12.638Z,14
2017-07-26T00:30:20.120Z,14.1
2017-07-26T00:31:27.595Z,14.1
2017-07-26T00:32:35.073Z,14.1
2017-07-26T00:33:42.853Z,14.1
2017-07-26T00:34:50.330Z,14.1
2017-07-26T00:35:57.818Z,14
2017-07-26T00:37:04.968Z,14
2017-07-26T00:38:12.443Z,14
2017-07-26T00:39:20.227Z,14
2017-07-26T00:40:27.705Z,14.1
2017-07-26T00:41:35.196Z,14
2017-07-26T00:42:42.675Z,14
2017-07-26T00:43:50.156Z,14
2017-07-26T00:44:57.929Z,14.1
2017-07-26T00:46:05.405Z,14.1
2017-07-26T00:47:12.884Z,14
2017-07-26T00:48:20.360Z,14
2017-07-26T00:49:27.837Z,14
2017-07-26T00:50:35.616Z,14
2017-07-26T00:51:42.760Z,14
2017-07-26T00:52:50.239Z,14
2017-07-26T00:53:57.720Z,14
2017-07-26T00:55:05.197Z,14
2017-07-26T00:56:12.970Z,14.1
2017-07-26T00:57:20.449Z,14.1
2017-07-26T00:58:27.263Z,14.1
2017-07-26T00:59:34.412Z,14
2017-07-26T01:00:41.558Z,14
2017-07-26T01:01:49.017Z,14.1
2017-07-26T01:02:56.489Z,14.1
2017-07-26T01:04:03.645Z,14.1
2017-07-26T01:05:11.137Z,14.1
2017-07-26T01:06:18.639Z,14
2017-07-26T01:07:26.417Z,14
2017-07-26T01:08:33.893Z,14.1
2017-07-26T01:09:41.047Z,14
2017-07-26T01:10:48.521Z,14
2017-07-26T01:11:56.010Z,14
2017-07-26T01:13:03.783Z,14.1
2017-07-26T01:14:10.931Z,14.1
2017-07-26T01:15:18.411Z,14.1
2017-07-26T01:16:25.889Z,14.1
2017-07-26T01:17:33.366Z,14.1
2017-07-26T01:18:40.825Z,14.1
2017-07-26T01:19:48.302Z,14.1
2017-07-26T01:20:55.781Z,14.1
2017-07-26T01:22:03.262Z,14.1
2017-07-26T01:23:10.739Z,14.1
2017-07-26T01:24:18.520Z,14.1
2017-07-26T01:25:26.006Z,14.2
2017-07-26T01:26:33.486Z,14.2
2017-07-26T01:27:40.961Z,14.2
2017-07-26T01:28:48.445Z,14.2
2017-07-26T01:29:56.227Z,14.2
2017-07-26T01:31:03.701Z,14.2
2017-07-26T01:32:11.206Z,14.2
2017-07-26T01:33:18.678Z,14.2
2017-07-26T01:34:26.151Z,14.2
2017-07-26T01:35:34.162Z,14.1
2017-07-26T01:36:41.637Z,14.1
2017-07-26T01:37:49.116Z,14.2
2017-07-26T01:38:56.606Z,14.2
2017-07-26T01:40:04.081Z,14.2
2017-07-26T01:41:11.859Z,14.2
2017-07-26T01:42:19.343Z,14.1
2017-07-26T01:43:26.844Z,14.1
2017-07-26T01:44:34.324Z,14.1
2017-07-26T01:45:41.798Z,14.1
2017-07-26T01:46:49.576Z,14.1
2017-07-26T01:47:57.078Z,14
2017-07-26T01:49:04.222Z,14
2017-07-26T01:50:11.703Z,14
2017-07-26T01:51:18.854Z,14
2017-07-26T01:52:26.638Z,14
2017-07-26T01:53:34.112Z,14
2017-07-26T01:54:41.267Z,14
2017-07-26T01:55:48.433Z,14
2017-07-26T01:56:55.578Z,14
2017-07-26T01:58:03.353Z,13.9
2017-07-26T01:59:10.829Z,13.9
2017-07-26T02:00:18.303Z,13.9
2017-07-26T02:01:25.781Z,13.9
2017-07-26T02:02:33.263Z,13.9
2017-07-26T02:03:41.039Z,13.9
2017-07-26T02:04:48.524Z,13.8
2017-07-26T02:05:55.999Z,13.8
2017-07-26T02:07:03.480Z,13.8
2017-07-26T02:08:10.957Z,13.8
2017-07-26T02:09:18.732Z,13.8
2017-07-26T02:10:26.214Z,13.8
2017-07-26T02:11:33.689Z,13.8
2017-07-26T02:12:40.837Z,13.7
2017-07-26T02:13:48.317Z,13.8
2017-07-26T02:14:56.091Z,13.7
2017-07-26T02:16:03.571Z,13.7
2017-07-26T02:17:11.048Z,13.7
2017-07-26T02:18:18.202Z,13.7
2017-07-26T02:19:25.677Z,13.7
2017-07-26T02:20:33.118Z,13.7
2017-07-26T02:21:40.599Z,13.6
2017-07-26T02:22:48.094Z,13.6
2017-07-26T02:23:55.571Z,13.6
2017-07-26T02:25:02.719Z,13.6
2017-07-26T02:26:10.503Z,13.6
2017-07-26T02:27:17.972Z,13.6
2017-07-26T02:28:25.124Z,13.6
2017-07-26T02:29:32.601Z,13.6
2017-07-26T02:30:39.740Z,13.6
2017-07-26T02:31:47.527Z,13.5
2017-07-26T02:32:55.005Z,13.6
2017-07-26T02:34:02.501Z,13.6
2017-07-26T02:35:09.975Z,13.6
2017-07-26T02:36:17.454Z,13.6
2017-07-26T02:37:24.905Z,13.5
2017-07-26T02:38:32.386Z,13.5
2017-07-26T02:39:39.866Z,13.6
2017-07-26T02:40:47.344Z,13.6
2017-07-26T02:41:54.502Z,13.6
2017-07-26T02:43:02.285Z,13.5
2017-07-26T02:44:09.775Z,13.6
2017-07-26T02:45:17.255Z,13.5
2017-07-26T02:46:24.735Z,13.5
2017-07-26T02:47:31.878Z,13.5
2017-07-26T02:48:39.664Z,13.5
2017-07-26T02:49:47.144Z,13.5
2017-07-26T02:50:54.290Z,13.5
2017-07-26T02:52:01.765Z,13.5
2017-07-26T02:53:09.242Z,13.5
2017-07-26T02:54:16.692Z,13.5
2017-07-26T02:55:24.173Z,13.5
2017-07-26T02:56:31.334Z,13.5
2017-07-26T02:57:38.812Z,13.4
2017-07-26T02:58:46.285Z,13.5
2017-07-26T02:59:54.065Z,13.4
2017-07-26T03:01:01.543Z,13.5
2017-07-26T03:02:09.016Z,13.4
2017-07-26T03:03:16.490Z,13.4
2017-07-26T03:04:23.967Z,13.4
2017-07-26T03:05:31.745Z,13.4
2017-07-26T03:06:39.223Z,13.4
2017-07-26T03:07:46.701Z,13.4
2017-07-26T03:08:54.175Z,13.4
2017-07-26T03:10:01.653Z,13.4
2017-07-26T03:11:09.430Z,13.4
2017-07-26T03:12:16.905Z,13.4
2017-07-26T03:13:24.050Z,13.4
2017-07-26T03:14:31.533Z,13.4
2017-07-26T03:15:39.007Z,13.4
2017-07-26T03:16:46.787Z,13.3
2017-07-26T03:17:54.266Z,13.3
2017-07-26T03:19:01.741Z,13.3
2017-07-26T03:20:09.223Z,13.3
2017-07-26T03:21:16.698Z,13.3
2017-07-26T03:22:24.478Z,13.3
2017-07-26T03:23:31.958Z,13.3
2017-07-26T03:24:39.433Z,13.3
2017-07-26T03:25:46.911Z,13.3
2017-07-26T03:26:54.386Z,13.3
2017-07-26T03:28:02.164Z,13.3
2017-07-26T03:29:09.642Z,13.3
2017-07-26T03:30:17.120Z,13.3
2017-07-26T03:31:24.269Z,13.3
2017-07-26T03:32:31.757Z,13.3
2017-07-26T03:33:39.539Z,13.3
2017-07-26T03:34:47.012Z,13.3
2017-07-26T03:35:54.164Z,13.3
2017-07-26T03:37:01.643Z,13.3
2017-07-26T03:38:09.120Z,13.3
2017-07-26T03:39:16.605Z,13.3
2017-07-26T03:40:24.080Z,13.3
2017-07-26T03:41:31.559Z,13.3
2017-07-26T03:42:39.038Z,13.3
2017-07-26T03:43:46.521Z,13.3
2017-07-26T03:44:54.298Z,13.3
2017-07-26T03:46:01.772Z,13.3
2017-07-26T03:47:09.253Z,13.3
2017-07-26T03:48:16.735Z,13.3
2017-07-26T03:49:24.214Z,13.3
2017-07-26T03:50:31.992Z,13.3
2017-07-26T03:51:39.468Z,13.3
2017-07-26T03:52:46.941Z,13.3
2017-07-26T03:53:54.418Z,13.3
2017-07-26T03:55:01.573Z,13.2
2017-07-26T03:56:09.373Z,13.2
2017-07-26T03:57:16.845Z,13.2
2017-07-26T03:58:24.319Z,13.2
2017-07-26T03:59:31.795Z,13.2
2017-07-26T04:00:39.278Z,13.2
2017-07-26T04:01:46.759Z,13.2
2017-07-26T04:02:54.234Z,13.2
2017-07-26T04:04:01.390Z,13.2
2017-07-26T04:05:08.866Z,13.2
2017-07-26T04:06:15.972Z,13.2
2017-07-26T04:07:23.748Z,13.2
2017-07-26T04:08:31.223Z,13.2
2017-07-26T04:09:38.700Z,13.2
2017-07-26T04:10:46.181Z,13.2
2017-07-26T04:11:53.662Z,13.2
2017-07-26T04:13:01.429Z,13.2
2017-07-26T04:14:08.909Z,13.2
2017-07-26T04:15:16.388Z,13.2
2017-07-26T04:16:23.538Z,13.2
2017-07-26T04:17:31.017Z,13.2
2017-07-26T04:18:38.495Z,13.2
2017-07-26T04:19:45.977Z,13.2
2017-07-26T04:20:53.462Z,13.2
2017-07-26T04:22:00.945Z,13.2
2017-07-26T04:23:08.420Z,13.2
2017-07-26T04:24:16.196Z,13.2
2017-07-26T04:25:23.676Z,13.2
2017-07-26T04:26:31.159Z,13.2
2017-07-26T04:27:38.630Z,13.2
2017-07-26T04:28:46.105Z,13.2
2017-07-26T04:29:53.881Z,13.2
2017-07-26T04:31:01.021Z,13.2
2017-07-26T04:32:08.502Z,13.2
2017-07-26T04:33:15.976Z,13.1
2017-07-26T04:34:23.455Z,13.2
2017-07-26T04:35:31.231Z,13.1
2017-07-26T04:36:38.710Z,13.1
2017-07-26T04:37:46.186Z,13.1
2017-07-26T04:38:53.671Z,13.1
2017-07-26T04:40:01.149Z,13.1
2017-07-26T04:41:08.295Z,13.1
2017-07-26T04:42:15.772Z,13.1
2017-07-26T04:43:22.918Z,13.1
2017-07-26T04:44:30.397Z,13.1
2017-07-26T04:45:37.879Z,13.1
2017-07-26T04:46:45.655Z,13.1
2017-07-26T04:47:53.134Z,13.1
2017-07-26T04:49:00.609Z,13.1
2017-07-26T04:50:08.087Z,13.1
2017-07-26T04:51:15.565Z,13.1
2017-07-26T04:52:23.345Z,13.1
2017-07-26T04:53:30.493Z,13.1
2017-07-26T04:54:37.641Z,13.1
2017-07-26T04:55:45.114Z,13.1
2017-07-26T04:56:52.253Z,13.1
2017-07-26T04:57:59.366Z,13.1
2017-07-26T04:59:06.845Z,13.2
2017-07-26T05:00:14.327Z,13.1
2017-07-26T05:01:21.474Z,13.1
2017-07-26T05:02:28.618Z,13.1
2017-07-26T05:03:36.412Z,13.2
2017-07-26T05:04:43.892Z,13.1
2017-07-26T05:05:51.369Z,13.2
2017-07-26T05:06:58.851Z,13.2
2017-07-26T05:08:06.327Z,13.2
2017-07-26T05:09:14.108Z,13.2
2017-07-26T05:10:21.586Z,13.2
2017-07-26T05:11:29.069Z,13.2
2017-07-26T05:12:36.570Z,13.2
2017-07-26T05:13:44.048Z,13.2
2017-07-26T05:14:51.830Z,13.2
2017-07-26T05:15:58.977Z,13.2
2017-07-26T05:17:06.469Z,13.2
2017-07-26T05:18:13.616Z,13.2
2017-07-26T05:19:21.092Z,13.2
2017-07-26T05:20:28.930Z,13.2
2017-07-26T05:21:36.415Z,13.2
2017-07-26T05:22:43.894Z,13.2
2017-07-26T05:23:51.400Z,13.2
2017-07-26T05:24:58.871Z,13.2
2017-07-26T05:26:06.700Z,13.3
2017-07-26T05:27:14.176Z,13.3
2017-07-26T05:28:21.664Z,13.3
2017-07-26T05:29:29.141Z,13.3
2017-07-26T05:30:36.295Z,13.3
2017-07-26T05:31:43.741Z,13.3
2017-07-26T05:32:50.893Z,13.3
2017-07-26T05:33:58.377Z,13.3
2017-07-26T05:35:05.563Z,13.3
2017-07-26T05:36:13.040Z,13.3
2017-07-26T05:37:19.858Z,13.3
2017-07-26T05:38:27.341Z,13.3
2017-07-26T05:39:34.815Z,13.3
2017-07-26T05:40:42.266Z,13.3
2017-07-26T05:41:49.743Z,13.3
2017-07-26T05:42:57.220Z,13.3
2017-07-26T05:44:04.695Z,13.3
2017-07-26T05:45:12.182Z,13.3
2017-07-26T05:46:19.959Z,13.3
2017-07-26T05:47:27.434Z,13.3
2017-07-26T05:48:34.914Z,13.3
2017-07-26T05:49:42.394Z,13.3
2017-07-26T05:50:49.873Z,13.3
2017-07-26T05:51:57.650Z,13.3
2017-07-26T05:53:05.130Z,13.4
2017-07-26T05:54:12.602Z,13.3
2017-07-26T05:55:20.083Z,13.4
2017-07-26T05:56:27.561Z,13.3
2017-07-26T05:57:35.045Z,13.4
2017-07-26T05:58:42.188Z,13.4
2017-07-26T05:59:49.668Z,13.4
2017-07-26T06:00:57.149Z,13.4
2017-07-26T06:02:04.305Z,13.4
2017-07-26T06:03:12.100Z,13.4
2017-07-26T06:04:19.581Z,13.4
2017-07-26T06:05:27.058Z,13.4
2017-07-26T06:06:34.535Z,13.4
2017-07-26T06:07:42.017Z,13.4
2017-07-26T06:08:49.470Z,13.4
2017-07-26T06:09:56.950Z,13.4
2017-07-26T06:11:04.425Z,13.4
2017-07-26T06:12:11.901Z,13.4
2017-07-26T06:13:19.389Z,13.4
2017-07-26T06:14:27.224Z,13.4
2017-07-26T06:15:34.699Z,13.4
2017-07-26T06:16:42.178Z,13.4
2017-07-26T06:17:49.649Z,13.4
2017-07-26T06:18:57.131Z,13.4
2017-07-26T06:20:04.964Z,13.4
2017-07-26T06:21:12.443Z,13.4
2017-07-26T06:22:19.934Z,13.4
2017-07-26T06:23:27.412Z,13.4
2017-07-26T06:24:34.891Z,13.4
2017-07-26T06:25:42.727Z,13.4
2017-07-26T06:26:50.202Z,13.4
2017-07-26T06:27:57.681Z,13.4
2017-07-26T06:29:05.163Z,13.4
2017-07-26T06:30:12.640Z,13.4
2017-07-26T06:31:19.787Z,13.4
2017-07-26T06:32:27.266Z,13.4
2017-07-26T06:33:34.740Z,13.4
2017-07-26T06:34:42.524Z,13.4
2017-07-26T06:35:49.998Z,13.4
2017-07-26T06:36:57.480Z,13.4
2017-07-26T06:38:04.958Z,13.4
2017-07-26T06:39:12.436Z,13.4
2017-07-26T06:40:20.216Z,13.4
2017-07-26T06:41:27.714Z,13.4
2017-07-26T06:42:35.191Z,13.4
2017-07-26T06:43:42.337Z,13.4
2017-07-26T06:44:49.820Z,13.4
2017-07-26T06:45:57.276Z,13.4
2017-07-26T06:47:04.752Z,13.4
2017-07-26T06:48:12.231Z,13.4
2017-07-26T06:49:19.703Z,13.4
2017-07-26T06:50:27.189Z,13.4
2017-07-26T06:51:34.670Z,13.4
2017-07-26T06:52:42.144Z,13.4
2017-07-26T06:53:49.625Z,13.4
2017-07-26T06:54:57.103Z,13.4
2017-07-26T06:56:04.580Z,13.4
2017-07-26T06:57:12.357Z,13.4
2017-07-26T06:58:19.509Z,13.4
2017-07-26T06:59:26.988Z,13.4
2017-07-26T07:00:34.464Z,13.4
2017-07-26T07:01:41.941Z,13.4
2017-07-26T07:02:49.717Z,13.4
2017-07-26T07:03:57.197Z,13.4
2017-07-26T07:05:04.344Z,13.4
2017-07-26T07:06:11.489Z,13.4
2017-07-26T07:07:18.961Z,13.4
2017-07-26T07:08:26.745Z,13.4
2017-07-26T07:09:34.214Z,13.4
2017-07-26T07:10:41.693Z,13.4
2017-07-26T07:11:49.172Z,13.5
2017-07-26T07:12:56.652Z,13.5
2017-07-26T07:14:03.804Z,13.5
2017-07-26T07:15:11.277Z,13.5
2017-07-26T07:16:18.425Z,13.5
2017-07-26T07:17:25.901Z,13.5
2017-07-26T07:18:33.361Z,13.5
2017-07-26T07:19:40.520Z,13.5
2017-07-26T07:20:47.657Z,13.5
2017-07-26T07:21:55.140Z,13.5
2017-07-26T07:23:02.624Z,13.5
2017-07-26T07:24:10.091Z,13.5
2017-07-26T07:25:17.586Z,13.5
2017-07-26T07:26:25.065Z,13.5
2017-07-26T07:27:32.537Z,13.5
2017-07-26T07:28:40.015Z,13.5
2017-07-26T07:29:47.793Z,13.6
2017-07-26T07:30:54.958Z,13.6
2017-07-26T07:32:02.443Z,13.6
2017-07-26T07:33:09.917Z,13.6
2017-07-26T07:34:17.066Z,13.6
2017-07-26T07:35:24.839Z,13.6
2017-07-26T07:36:32.319Z,13.6
2017-07-26T07:37:39.471Z,13.6
2017-07-26T07:38:46.943Z,13.6
2017-07-26T07:39:53.765Z,13.6
2017-07-26T07:41:01.241Z,13.7
2017-07-26T07:42:08.727Z,13.6
2017-07-26T07:43:16.211Z,13.6
2017-07-26T07:44:23.687Z,13.6
2017-07-26T07:45:31.171Z,13.6
2017-07-26T07:46:38.951Z,13.7
2017-07-26T07:47:46.438Z,13.7
2017-07-26T07:48:53.592Z,13.7
2017-07-26T07:50:01.087Z,13.7
2017-07-26T07:51:08.561Z,13.7
2017-07-26T07:52:16.336Z,13.7
2017-07-26T07:53:23.483Z,13.7
2017-07-26T07:54:30.634Z,13.7
2017-07-26T07:55:38.115Z,13.7
2017-07-26T07:56:45.588Z,13.7
2017-07-26T07:57:53.083Z,13.7
2017-07-26T07:59:00.556Z,13.7
2017-07-26T08:00:08.036Z,13.7
2017-07-26T08:01:15.510Z,13.7
2017-07-26T08:02:22.994Z,13.8
2017-07-26T08:03:30.779Z,13.8
2017-07-26T08:04:38.262Z,13.8
2017-07-26T08:05:45.747Z,13.8
2017-07-26T08:06:53.227Z,13.7
2017-07-26T08:08:00.934Z,13.7
2017-07-26T08:09:08.384Z,13.7
2017-07-26T08:10:15.866Z,13.8
2017-07-26T08:11:23.019Z,13.8
2017-07-26T08:12:30.497Z,13.8
2017-07-26T08:13:37.999Z,13.8
2017-07-26T08:14:45.774Z,13.8
2017-07-26T08:15:53.248Z,13.8
2017-07-26T08:17:00.738Z,13.8
2017-07-26T08:18:08.214Z,13.8
2017-07-26T08:19:15.684Z,13.8
2017-07-26T08:20:23.165Z,13.9
2017-07-26T08:21:30.312Z,13.9
2017-07-26T08:22:37.793Z,13.9
2017-07-26T08:23:45.268Z,13.9
2017-07-26T08:24:52.746Z,13.9
2017-07-26T08:26:00.210Z,13.9
2017-07-26T08:27:07.360Z,13.9
2017-07-26T08:28:14.850Z,14
2017-07-26T08:29:22.326Z,14
2017-07-26T08:30:29.812Z,14
2017-07-26T08:31:37.262Z,14
2017-07-26T08:32:44.749Z,14
2017-07-26T08:33:52.229Z,14
2017-07-26T08:34:59.375Z,14
2017-07-26T08:36:06.871Z,14.1
2017-07-26T08:37:14.649Z,14
2017-07-26T08:38:21.806Z,14
2017-07-26T08:39:29.284Z,14
2017-07-26T08:40:36.766Z,14.1
2017-07-26T08:41:44.247Z,14.1
2017-07-26T08:42:52.029Z,14
2017-07-26T08:43:59.513Z,14.1
2017-07-26T08:45:06.660Z,14.1
2017-07-26T08:46:13.843Z,14.1
2017-07-26T08:47:21.321Z,14.2
2017-07-26T08:48:28.773Z,14.2
2017-07-26T08:49:35.927Z,14.2
2017-07-26T08:50:43.084Z,14.2
2017-07-26T08:51:50.555Z,14.2
2017-07-26T08:52:58.024Z,14.2
2017-07-26T08:54:05.808Z,14.3
2017-07-26T08:55:12.962Z,14.3
2017-07-26T08:56:20.443Z,14.3
2017-07-26T08:57:27.919Z,14.3
2017-07-26T08:58:35.394Z,14.3
2017-07-26T08:59:42.877Z,14.3
2017-07-26T09:00:50.378Z,14.3
2017-07-26T09:01:57.868Z,14.4
2017-07-26T09:03:05.355Z,14.4
2017-07-26T09:04:12.854Z,14.4
2017-07-26T09:05:20.636Z,14.5
2017-07-26T09:06:28.114Z,14.5
2017-07-26T09:07:35.596Z,14.4
2017-07-26T09:08:43.087Z,14.4
2017-07-26T09:09:50.574Z,14.4
2017-07-26T09:10:58.349Z,14.4
2017-07-26T09:12:05.491Z,14.4
2017-07-26T09:13:12.662Z,14.4
2017-07-26T09:14:20.142Z,14.4
2017-07-26T09:15:27.306Z,14.4
2017-07-26T09:16:35.091Z,14.4
2017-07-26T09:17:42.569Z,14.4
2017-07-26T09:18:50.052Z,14.4
2017-07-26T09:19:57.529Z,14.4
2017-07-26T09:21:05.018Z,14.4
2017-07-26T09:22:12.797Z,14.4
2017-07-26T09:23:20.275Z,14.4
2017-07-26T09:24:27.752Z,14.4
2017-07-26T09:25:35.235Z,14.5
2017-07-26T09:26:42.727Z,14.5
2017-07-26T09:27:50.511Z,14.4
2017-07-26T09:28:57.996Z,14.5
2017-07-26T09:30:05.476Z,14.5
2017-07-26T09:31:12.976Z,14.5
2017-07-26T09:32:20.487Z,14.5
2017-07-26T09:33:27.935Z,14.5
2017-07-26T09:34:35.094Z,14.6
2017-07-26T09:35:42.562Z,14.5
2017-07-26T09:36:50.053Z,14.5
2017-07-26T09:37:57.533Z,14.5
2017-07-26T09:39:05.013Z,14.5
2017-07-26T09:40:12.165Z,14.5
2017-07-26T09:41:19.645Z,14.4
2017-07-26T09:42:27.122Z,14.4
2017-07-26T09:43:34.278Z,14.4
2017-07-26T09:44:42.057Z,14.4
2017-07-26T09:45:49.538Z,14.4
2017-07-26T09:46:56.702Z,14.4
2017-07-26T09:48:03.527Z,14.4
2017-07-26T09:49:11.013Z,14.4
2017-07-26T09:50:19.094Z,14.4
2017-07-26T09:51:25.918Z,14.5
2017-07-26T09:52:33.403Z,14.4
2017-07-26T09:53:40.507Z,14.4
2017-07-26T09:54:47.993Z,14.4
2017-07-26T09:55:55.825Z,14.4
2017-07-26T09:57:03.313Z,14.4
2017-07-26T09:58:10.794Z,14.5
2017-07-26T09:59:18.277Z,14.4
2017-07-26T10:00:25.766Z,14.5
2017-07-26T10:01:33.540Z,14.5
2017-07-26T10:02:41.024Z,14.5
2017-07-26T10:03:48.494Z,14.5
2017-07-26T10:04:55.976Z,14.5
2017-07-26T10:06:03.461Z,14.4
2017-07-26T10:07:10.613Z,14.5
2017-07-26T10:08:18.102Z,14.5
2017-07-26T10:09:25.586Z,14.6
2017-07-26T10:10:33.073Z,14.6
2017-07-26T10:11:40.870Z,14.6
2017-07-26T10:12:48.344Z,14.6
2017-07-26T10:13:55.823Z,14.6
2017-07-26T10:15:03.303Z,14.7
2017-07-26T10:16:10.465Z,14.7
2017-07-26T10:17:17.918Z,14.7
2017-07-26T10:18:25.074Z,14.8
2017-07-26T10:19:32.555Z,14.8
2017-07-26T10:20:39.707Z,14.8
2017-07-26T10:21:47.177Z,14.8
2017-07-26T10:22:54.956Z,14.8
2017-07-26T10:24:02.431Z,14.8
2017-07-26T10:25:09.582Z,14.8
2017-07-26T10:26:17.053Z,14.8
2017-07-26T10:27:24.534Z,14.8
2017-07-26T10:28:32.029Z,14.8
2017-07-26T10:29:39.178Z,14.7
2017-07-26T10:30:46.661Z,14.7
2017-07-26T10:31:54.143Z,14.7
2017-07-26T10:33:01.632Z,14.7
2017-07-26T10:34:09.421Z,14.8
2017-07-26T10:35:16.908Z,14.8
2017-07-26T10:36:24.381Z,14.8
2017-07-26T10:37:31.866Z,14.8
2017-07-26T10:38:39.354Z,14.9
2017-07-26T10:39:47.125Z,14.9
2017-07-26T10:40:54.610Z,14.9
2017-07-26T10:42:02.094Z,14.9
2017-07-26T10:43:09.579Z,14.9
2017-07-26T10:44:17.056Z,14.9
2017-07-26T10:45:24.541Z,14.9
2017-07-26T10:46:32.018Z,14.9
2017-07-26T10:47:39.508Z,14.9
2017-07-26T10:48:46.660Z,14.9
2017-07-26T10:49:54.141Z,14.9
2017-07-26T10:51:01.924Z,15
2017-07-26T10:52:09.071Z,15
2017-07-26T10:53:16.550Z,15
2017-07-26T10:54:23.695Z,15.1
2017-07-26T10:55:31.181Z,15
2017-07-26T10:56:38.302Z,15
2017-07-26T10:57:45.785Z,15
2017-07-26T10:58:53.269Z,15
2017-07-26T11:00:00.739Z,15
2017-07-26T11:01:08.232Z,15
2017-07-26T11:02:16.062Z,14.9
2017-07-26T11:03:23.558Z,14.9
2017-07-26T11:04:30.710Z,15
2017-07-26T11:05:37.865Z,15
2017-07-26T11:06:45.016Z,15
2017-07-26T11:07:52.847Z,15
2017-07-26T11:09:00.008Z,15
2017-07-26T11:10:07.534Z,14.9
2017-07-26T11:11:15.009Z,14.9
2017-07-26T11:12:22.488Z,15
2017-07-26T11:13:30.272Z,15
2017-07-26T11:14:37.768Z,14.9
2017-07-26T11:15:45.254Z,15
2017-07-26T11:16:52.737Z,15
2017-07-26T11:18:00.217Z,15
2017-07-26T11:19:07.718Z,15
2017-07-26T11:20:15.203Z,15
2017-07-26T11:21:22.673Z,15.1
2017-07-26T11:22:29.835Z,15.1
2017-07-26T11:23:37.313Z,15.2
2017-07-26T11:24:45.142Z,15.2
2017-07-26T11:25:52.623Z,15.2
2017-07-26T11:27:00.100Z,15.2
2017-07-26T11:28:07.584Z,15.2
2017-07-26T11:29:15.077Z,15.2
2017-07-26T11:30:22.909Z,15.3
2017-07-26T11:31:30.391Z,15.3
2017-07-26T11:32:37.871Z,15.4
2017-07-26T11:33:45.349Z,15.4
2017-07-26T11:34:52.508Z,15.4
2017-07-26T11:36:00.009Z,15.5
2017-07-26T11:37:07.488Z,15.5
2017-07-26T11:38:14.966Z,15.5
2017-07-26T11:39:22.447Z,15.4
2017-07-26T11:40:29.925Z,15.4
2017-07-26T11:41:37.747Z,15.3
2017-07-26T11:42:45.228Z,15.3
2017-07-26T11:43:52.712Z,15.3
2017-07-26T11:45:00.188Z,15.3
2017-07-26T11:46:07.330Z,15.3
2017-07-26T11:47:15.165Z,15.3
2017-07-26T11:48:22.644Z,15.3
2017-07-26T11:49:30.133Z,15.3
2017-07-26T11:50:37.288Z,15.2
2017-07-26T11:51:44.434Z,15.2
2017-07-26T11:52:51.966Z,15.2
2017-07-26T11:53:59.443Z,15.2
2017-07-26T11:55:06.587Z,15.2
2017-07-26T11:56:13.736Z,15.2
2017-07-26T11:57:21.209Z,15.2
2017-07-26T11:58:28.718Z,15.1
2017-07-26T11:59:36.196Z,15.1
2017-07-26T12:00:43.673Z,15.1
2017-07-26T12:01:51.153Z,15.1
2017-07-26T12:02:58.301Z,15.1
2017-07-26T12:04:05.458Z,15.1
2017-07-26T12:05:12.946Z,15.1
2017-07-26T12:06:20.422Z,15.2
2017-07-26T12:07:28.198Z,15.2
2017-07-26T12:08:35.337Z,15.1
2017-07-26T12:09:42.816Z,15.2
2017-07-26T12:10:50.300Z,15.2
2017-07-26T12:11:57.456Z,15.1
2017-07-26T12:13:04.916Z,15.1
2017-07-26T12:14:12.394Z,15.2
2017-07-26T12:15:19.547Z,15.2
2017-07-26T12:16:26.040Z,15.2
2017-07-26T12:17:33.528Z,15.2
2017-07-26T12:18:41.359Z,15.2
2017-07-26T12:19:48.844Z,15.3
2017-07-26T12:20:56.018Z,15.3
2017-07-26T12:22:03.501Z,15.3
2017-07-26T12:23:10.647Z,15.3
2017-07-26T12:24:18.421Z,15.3
2017-07-26T12:25:25.904Z,15.4
2017-07-26T12:26:33.401Z,15.4
2017-07-26T12:27:40.884Z,15.5
2017-07-26T12:28:48.356Z,15.6
2017-07-26T12:29:56.190Z,15.5
2017-07-26T12:31:03.671Z,15.5
2017-07-26T12:32:10.488Z,15.6
2017-07-26T12:33:17.964Z,15.6
2017-07-26T12:34:25.447Z,15.7
2017-07-26T12:35:33.228Z,15.7
2017-07-26T12:36:40.710Z,15.9
2017-07-26T12:37:48.188Z,15.9
2017-07-26T12:38:55.679Z,16
2017-07-26T12:40:03.162Z,16.1
2017-07-26T12:41:10.990Z,16.1
2017-07-26T12:42:18.474Z,16.1
2017-07-26T12:43:25.951Z,16
2017-07-26T12:44:33.099Z,16.1
2017-07-26T12:45:40.585Z,16.1
2017-07-26T12:46:48.418Z,16.2
2017-07-26T12:47:55.906Z,16.2
2017-07-26T12:49:03.396Z,16.2
2017-07-26T12:50:10.868Z,16.2
2017-07-26T12:51:18.344Z,16.1
2017-07-26T12:52:26.166Z,16.1
2017-07-26T12:53:33.650Z,16.1
2017-07-26T12:54:41.155Z,16.1
2017-07-26T12:55:48.628Z,16
2017-07-26T12:56:55.776Z,16.1
2017-07-26T12:58:03.553Z,16.1
2017-07-26T12:59:11.033Z,16.2
2017-07-26T13:00:18.510Z,16.1
2017-07-26T13:01:25.997Z,16.1
2017-07-26T13:02:33.474Z,16.1
2017-07-26T13:03:41.302Z,16.1
2017-07-26T13:04:48.790Z,16.1
2017-07-26T13:05:56.274Z,16
2017-07-26T13:07:03.756Z,15.9
2017-07-26T13:08:11.228Z,15.8
2017-07-26T13:09:18.727Z,15.8
2017-07-26T13:10:25.875Z,15.7
2017-07-26T13:11:33.352Z,15.7
2017-07-26T13:12:40.505Z,15.8
2017-07-26T13:13:47.987Z,15.8
2017-07-26T13:14:55.765Z,15.7
2017-07-26T13:16:03.249Z,15.7
2017-07-26T13:17:10.725Z,15.7
2017-07-26T13:18:17.881Z,15.7
2017-07-26T13:19:25.361Z,15.7
2017-07-26T13:20:33.194Z,15.7
2017-07-26T13:21:40.679Z,15.7
2017-07-26T13:22:47.835Z,15.8
2017-07-26T13:23:55.322Z,15.8
2017-07-26T13:25:02.798Z,15.8
2017-07-26T13:26:10.631Z,15.8
2017-07-26T13:27:18.113Z,15.9
2017-07-26T13:28:25.601Z,15.9
2017-07-26T13:29:33.090Z,15.8
2017-07-26T13:30:40.579Z,15.9
2017-07-26T13:31:48.411Z,15.9
2017-07-26T13:32:55.889Z,15.8
2017-07-26T13:34:03.368Z,15.8
2017-07-26T13:35:10.846Z,15.8
2017-07-26T13:36:18.320Z,15.8
2017-07-26T13:37:25.771Z,15.9
2017-07-26T13:38:33.251Z,15.9
2017-07-26T13:39:40.958Z,16
2017-07-26T13:40:48.110Z,16
2017-07-26T13:41:55.587Z,16
2017-07-26T13:43:03.415Z,16
2017-07-26T13:44:10.898Z,16
2017-07-26T13:45:18.382Z,16
2017-07-26T13:46:25.854Z,16
2017-07-26T13:47:33.338Z,16
2017-07-26T13:48:41.171Z,16
2017-07-26T13:49:48.651Z,16
2017-07-26T13:50:56.130Z,16
2017-07-26T13:52:03.273Z,16.1
2017-07-26T13:53:10.748Z,16
2017-07-26T13:54:18.575Z,16
2017-07-26T13:55:26.058Z,15.9
2017-07-26T13:56:33.533Z,15.8
2017-07-26T13:57:41.012Z,15.8
2017-07-26T13:58:48.493Z,15.7
2017-07-26T13:59:55.992Z,15.8
2017-07-26T14:01:03.472Z,15.9
2017-07-26T14:02:10.290Z,15.9
2017-07-26T14:03:17.788Z,15.9
2017-07-26T14:04:25.271Z,15.9
2017-07-26T14:05:32.750Z,16
2017-07-26T14:06:40.223Z,15.9
2017-07-26T14:07:47.680Z,15.9
2017-07-26T14:08:55.158Z,16
2017-07-26T14:10:02.313Z,15.9
2017-07-26T14:11:09.790Z,15.9
2017-07-26T14:12:17.265Z,15.8
2017-07-26T14:13:25.053Z,15.9
2017-07-26T14:14:32.203Z,15.9
2017-07-26T14:15:39.682Z,15.9
2017-07-26T14:16:47.161Z,16
2017-07-26T14:17:54.642Z,15.9
2017-07-26T14:19:02.429Z,15.9
2017-07-26T14:20:09.912Z,15.8
2017-07-26T14:21:17.061Z,15.9
2017-07-26T14:22:24.555Z,15.9
2017-07-26T14:23:31.706Z,16
2017-07-26T14:24:39.488Z,16
2017-07-26T14:25:46.966Z,16
2017-07-26T14:26:54.128Z,16
2017-07-26T14:28:01.616Z,16
2017-07-26T14:29:09.103Z,16.1
2017-07-26T14:30:16.587Z,16
2017-07-26T14:31:24.067Z,15.9
2017-07-26T14:32:31.216Z,16
2017-07-26T14:33:38.703Z,16
2017-07-26T14:34:46.478Z,15.9
2017-07-26T14:35:53.293Z,15.9
2017-07-26T14:37:00.773Z,16
2017-07-26T14:38:08.260Z,16
2017-07-26T14:39:15.741Z,16
2017-07-26T14:40:23.532Z,16
2017-07-26T14:41:30.685Z,16
2017-07-26T14:42:38.160Z,16
2017-07-26T14:43:45.643Z,16
2017-07-26T14:44:52.800Z,15.9
2017-07-26T14:46:00.593Z,15.8
2017-07-26T14:47:07.406Z,15.8
2017-07-26T14:48:14.896Z,15.7
2017-07-26T14:49:22.382Z,15.6
2017-07-26T14:50:29.868Z,15.6
2017-07-26T14:51:37.660Z,15.7
2017-07-26T14:52:45.152Z,15.7
2017-07-26T14:53:52.628Z,15.8
2017-07-26T14:55:00.122Z,15.9
2017-07-26T14:56:07.601Z,15.9
2017-07-26T14:57:15.387Z,16
2017-07-26T14:58:22.866Z,16
2017-07-26T14:59:30.345Z,16.1
2017-07-26T15:00:37.840Z,16
2017-07-26T15:01:45.322Z,16
2017-07-26T15:02:52.799Z,16
2017-07-26T15:03:59.951Z,16
2017-07-26T15:05:07.428Z,16
2017-07-26T15:06:14.913Z,16
2017-07-26T15:07:22.390Z,16