createdAt,value
2018-01-07T00:00:29.833Z,0.00
2018-01-07T00:01:29.828Z,0.00
2018-01-07T00:02:29.828Z,0.00
2018-01-07T00:03:29.828Z,0.00
2018-01-07T00:04:29.815Z,0.00
2018-01-07T00:05:29.819Z,0.00
2018-01-07T00:06:29.815Z,0.00
2018-01-07T00:07:29.802Z,0.00
2018-01-07T00:08:29.797Z,0.00
2018-01-07T00:09:29.797Z,0.00
2018-01-07T00:10:29.789Z,0.00
2018-01-07T00:11:29.794Z,0.00
2018-01-07T00:12:29.783Z,0.00
2018-01-07T00:13:29.774Z,0.00
2018-01-07T00:14:29.779Z,0.00
2018-01-07T00:15:29.771Z,0.00
2018-01-07T00:16:29.764Z,0.00
2018-01-07T00:17:29.756Z,0.00
2018-01-07T00:18:29.756Z,0.00
2018-01-07T00:19:29.747Z,0.00
2018-01-07T00:20:29.742Z,0.00
2018-01-07T00:21:29.742Z,0.00
2018-01-07T00:22:29.738Z,0.00
2018-01-07T00:23:29.742Z,0.00
2018-01-07T00:24:29.728Z,0.00
2018-01-07T00:25:29.722Z,0.00
2018-01-07T00:26:29.724Z,0.00
2018-01-07T00:27:29.718Z,0.00
2018-01-07T00:28:29.704Z,0.00
2018-01-07T00:29:29.699Z,0.00
2018-01-07T00:30:29.699Z,0.00
2018-01-07T00:31:29.699Z,0.00
2018-01-07T00:32:29.693Z,0.00
2018-01-07T00:33:29.691Z,0.00
2018-01-07T00:34:29.680Z,0.00
2018-01-07T00:35:29.672Z,0.00
2018-01-07T00:36:29.675Z,0.00
2018-01-07T00:37:29.647Z,0.00
2018-01-07T00:38:29.661Z,0.00
2018-01-07T00:39:29.675Z,0.00
2018-01-07T00:40:29.657Z,0.00
2018-01-07T00:41:29.632Z,0.00
2018-01-07T00:42:29.647Z,0.00
2018-01-07T00:43:29.619Z,0.00
2018-01-07T00:44:29.627Z,0.00
2018-01-07T00:45:29.632Z,0.00
2018-01-07T00:46:29.609Z,0.00
2018-01-07T00:47:29.623Z,0.00
2018-01-07T00:48:29.599Z,0.00
2018-01-07T00:49:29.590Z,0.00
2018-01-07T00:50:29.590Z,0.00
2018-01-07T00:51:29.604Z,0.00
2018-01-07T00:52:29.599Z,0.00
2018-01-07T00:53:29.595Z,0.00
2018-01-07T00:54:29.560Z,0.00
2018-01-07T00:55:29.556Z,0.00
2018-01-07T00:56:29.576Z,0.00
2018-01-07T00:57:29.572Z,0.00
2018-01-07T00:58:29.571Z,0.00
2018-01-07T00:59:29.567Z,0.00
2018-01-07T01:00:29.562Z,0.00
2018-01-07T01:01:29.557Z,0.00
2018-01-07T01:02:29.542Z,0.00
2018-01-07T01:03:29.548Z,0.00
2018-01-07T01:04:29.520Z,0.00
2018-01-07T01:05:29.519Z,0.00
2018-01-07T01:06:29.524Z,0.00
2018-01-07T01:07:29.507Z,0.00
2018-01-07T01:08:29.501Z,0.00
2018-01-07T01:09:29.515Z,0.00
2018-01-07T01:10:29.496Z,0.00
2018-01-07T01:11:29.511Z,0.00
2018-01-07T01:12:29.495Z,0.00
2018-01-07T01:13:29.492Z,0.00
2018-01-07T01:14:29.482Z,0.00
2018-01-07T01:15:29.491Z,0.00
2018-01-07T01:16:29.485Z,0.00
2018-01-07T01:17:29.483Z,0.00
2018-01-07T01:18:29.476Z,0.00
2018-01-07T01:19:29.462Z,0.00
2018-01-07T01:20:29.468Z,0.00
2018-01-07T01:21:29.458Z,0.00
2018-01-07T01:22:29.457Z,0.00
2018-01-07T01:23:29.450Z,0.00
2018-01-07T01:24:29.439Z,0.00
2018-01-07T01:25:29.438Z,0.00
2018-01-07T01:26:29.438Z,0.00
2018-01-07T01:27:29.420Z,0.00
2018-01-07T01:28:29.424Z,0.00
2018-01-07T01:29:29.420Z,0.00
2018-01-07T01:30:29.415Z,0.00
2018-01-07T01:31:29.409Z,0.00
2018-01-07T01:32:29.398Z,0.00
2018-01-07T01:33:29.395Z,0.00
2018-01-07T01:34:29.391Z,0.00
2018-01-07T01:35:29.391Z,0.00
2018-01-07T01:36:29.385Z,0.00
2018-01-07T01:37:29.371Z,0.00
2018-01-07T01:38:29.376Z,0.00
2018-01-07T01:39:29.376Z,0.00
2018-01-07T01:40:29.360Z,0.00
2018-01-07T01:41:29.362Z,0.00
2018-01-07T01:42:29.357Z,0.00
2018-01-07T01:43:29.357Z,0.00
2018-01-07T01:44:29.342Z,0.00
2018-01-07T01:45:29.344Z,0.00
2018-01-07T01:46:29.334Z,0.00
2018-01-07T01:47:29.310Z,0.00
2018-01-07T01:48:29.333Z,0.00
2018-01-07T01:49:29.310Z,0.00
2018-01-07T01:50:29.315Z,0.00
2018-01-07T01:51:29.301Z,0.00
2018-01-07T01:52:29.286Z,0.00
2018-01-07T01:53:29.291Z,0.00
2018-01-07T01:54:29.283Z,0.00
2018-01-07T01:55:29.273Z,0.00
2018-01-07T01:56:29.266Z,0.00
2018-01-07T01:57:29.292Z,0.00
2018-01-07T01:58:29.288Z,0.00
2018-01-07T01:59:29.264Z,0.00
2018-01-07T02:00:29.250Z,0.00
2018-01-07T02:01:29.254Z,0.00
2018-01-07T02:02:29.269Z,0.00
2018-01-07T02:03:29.282Z,0.00
2018-01-07T02:04:29.236Z,0.00
2018-01-07T02:05:29.245Z,0.00
2018-01-07T02:06:29.241Z,0.00
2018-01-07T02:07:29.238Z,0.00
2018-01-07T02:08:29.227Z,0.00
2018-01-07T02:09:29.214Z,0.00
2018-01-07T02:10:29.224Z,0.00
2018-01-07T02:11:29.209Z,0.00
2018-01-07T02:12:29.218Z,0.00
2018-01-07T02:13:29.188Z,0.00
2018-01-07T02:14:29.194Z,0.00
2018-01-07T02:15:29.206Z,0.00
2018-01-07T02:16:29.176Z,0.00
2018-01-07T02:17:29.181Z,0.00
2018-01-07T02:18:29.167Z,0.00
2018-01-07T02:19:29.188Z,0.00
2018-01-07T02:20:29.178Z,0.00
2018-01-07T02:21:29.274Z,0.00
2018-01-07T02:22:29.164Z,0.00
2018-01-07T02:23:29.169Z,0.00
2018-01-07T02:24:29.164Z,0.00
2018-01-07T02:25:29.151Z,0.00
2018-01-07T02:26:29.145Z,0.00
2018-01-07T02:27:29.150Z,0.00
2018-01-07T02:28:29.136Z,0.00
2018-01-07T02:29:29.136Z,0.00
2018-01-07T02:30:29.137Z,0.00
2018-01-07T02:31:29.132Z,0.00
2018-01-07T02:32:29.123Z,0.00
2018-01-07T02:33:29.122Z,0.00
2018-01-07T02:34:29.118Z,0.00
2018-01-07T02:35:29.113Z,0.00
2018-01-07T02:36:29.113Z,0.00
2018-01-07T02:37:29.109Z,0.00
2018-01-07T02:38:29.096Z,0.00
2018-01-07T02:39:29.090Z,0.00
2018-01-07T02:40:29.092Z,0.00
2018-01-07T02:41:29.084Z,0.00
2018-01-07T02:42:29.076Z,0.00
2018-01-07T02:43:29.075Z,0.00
2018-01-07T02:44:29.075Z,0.00
2018-01-07T02:45:29.066Z,0.00
2018-01-07T02:46:29.061Z,0.00
2018-01-07T02:47:29.047Z,0.00
2018-01-07T02:48:29.047Z,0.00
2018-01-07T02:49:29.042Z,0.00
2018-01-07T02:50:29.047Z,0.00
2018-01-07T02:51:29.033Z,0.00
2018-01-07T02:52:29.032Z,0.00
2018-01-07T02:53:29.023Z,0.00
2018-01-07T02:54:29.029Z,0.00
2018-01-07T02:55:29.023Z,0.00
2018-01-07T02:56:29.013Z,0.00
2018-01-07T02:57:29.012Z,0.00
2018-01-07T02:58:29.004Z,0.00
2018-01-07T02:59:29.004Z,0.00
2018-01-07T03:00:28.988Z,0.00
2018-01-07T03:01:28.993Z,0.00
2018-01-07T03:02:28.989Z,0.00
2018-01-07T03:03:28.984Z,0.00
2018-01-07T03:04:28.969Z,0.00
2018-01-07T03:05:28.975Z,0.00
2018-01-07T03:06:28.966Z,0.00
2018-01-07T03:07:28.966Z,0.00
2018-01-07T03:08:28.956Z,0.00
2018-01-07T03:09:28.951Z,0.00
2018-01-07T03:10:28.963Z,0.00
2018-01-07T03:11:28.946Z,0.00
2018-01-07T03:12:28.937Z,0.00
2018-01-07T03:13:28.937Z,0.00
2018-01-07T03:14:28.928Z,0.00
2018-01-07T03:15:28.928Z,0.00
2018-01-07T03:16:28.922Z,0.00
2018-01-07T03:17:28.898Z,0.00
2018-01-07T03:18:28.913Z,0.00
2018-01-07T03:19:28.909Z,0.00
2018-01-07T03:20:28.903Z,0.00
2018-01-07T03:21:28.998Z,0.00
2018-01-07T03:22:28.894Z,0.00
2018-01-07T03:23:28.870Z,0.00
2018-01-07T03:24:28.866Z,0.00
2018-01-07T03:25:28.860Z,0.00
2018-01-07T03:26:28.856Z,0.00
2018-01-07T03:27:28.851Z,0.00
2018-01-07T03:28:28.846Z,0.00
2018-01-07T03:29:28.860Z,0.00
2018-01-07T03:30:28.843Z,0.00
2018-01-07T03:31:28.833Z,0.00
2018-01-07T03:32:28.826Z,0.00
2018-01-07T03:33:28.822Z,0.00
2018-01-07T03:34:28.817Z,0.00
2018-01-07T03:35:28.813Z,0.00
2018-01-07T03:36:28.807Z,0.00
2018-01-07T03:37:28.802Z,0.00
2018-01-07T03:38:28.798Z,0.00
2018-01-07T03:39:28.795Z,0.00
2018-01-07T03:40:28.784Z,0.00
2018-01-07T03:41:28.784Z,0.00
2018-01-07T03:42:28.778Z,0.00
2018-01-07T03:43:28.774Z,0.00
2018-01-07T03:44:28.769Z,0.00
2018-01-07T03:45:28.764Z,0.00
2018-01-07T03:46:28.760Z,0.00
2018-01-07T03:47:28.755Z,0.00
2018-01-07T03:48:28.745Z,0.00
2018-01-07T03:49:28.745Z,0.00
2018-01-07T03:50:28.740Z,0.00
2018-01-07T03:51:28.736Z,0.00
2018-01-07T03:52:28.730Z,0.00
2018-01-07T03:53:28.734Z,0.00
2018-01-07T03:54:28.722Z,0.00
2018-01-07T03:55:28.717Z,0.00
2018-01-07T03:56:28.712Z,0.00
2018-01-07T03:57:28.707Z,0.00
2018-01-07T03:58:28.702Z,0.00
2018-01-07T03:59:28.694Z,0.00
2018-01-07T04:00:28.693Z,0.00
2018-01-07T04:01:28.688Z,0.00
2018-01-07T04:02:28.680Z,0.00
2018-01-07T04:03:28.679Z,0.00
2018-01-07T04:04:28.674Z,0.00
2018-01-07T04:05:28.669Z,0.00
2018-01-07T04:06:28.665Z,0.00
2018-01-07T04:07:28.660Z,0.00
2018-01-07T04:08:28.651Z,0.00
2018-01-07T04:09:28.647Z,0.00
2018-01-07T04:10:28.647Z,0.00
2018-01-07T04:11:28.638Z,0.00
2018-01-07T04:12:28.632Z,0.00
2018-01-07T04:13:28.632Z,0.00
2018-01-07T04:14:28.623Z,0.00
2018-01-07T04:15:28.622Z,0.00
2018-01-07T04:16:28.614Z,0.00
2018-01-07T04:17:28.613Z,0.00
2018-01-07T04:18:28.624Z,0.00
2018-01-07T04:19:28.603Z,0.00
2018-01-07T04:20:28.595Z,0.00
2018-01-07T04:21:28.591Z,0.00
2018-01-07T04:22:28.586Z,0.00
2018-01-07T04:23:28.581Z,0.00
2018-01-07T04:24:28.576Z,0.00
2018-01-07T04:25:28.576Z,0.00
2018-01-07T04:26:28.567Z,0.00
2018-01-07T04:27:28.562Z,0.00
2018-01-07T04:28:28.556Z,0.00
2018-01-07T04:29:28.556Z,0.00
2018-01-07T04:30:28.555Z,0.00
2018-01-07T04:31:28.543Z,0.00
2018-01-07T04:32:28.542Z,0.00
2018-01-07T04:33:28.533Z,0.00
2018-01-07T04:34:28.533Z,0.00
2018-01-07T04:35:28.524Z,0.00
2018-01-07T04:36:28.523Z,0.00
2018-01-07T04:37:28.519Z,0.00
2018-01-07T04:38:28.514Z,0.00
2018-01-07T04:39:28.505Z,0.00
2018-01-07T04:40:28.502Z,0.00
2018-01-07T04:41:28.500Z,0.00
2018-01-07T04:42:28.495Z,0.00
2018-01-07T04:43:28.487Z,0.00
2018-01-07T04:44:28.488Z,0.00
2018-01-07T04:45:28.478Z,0.00
2018-01-07T04:46:28.473Z,0.00
2018-01-07T04:47:28.468Z,0.00
2018-01-07T04:48:28.462Z,0.00
2018-01-07T04:49:28.458Z,0.00
2018-01-07T04:50:28.453Z,0.00
2018-01-07T04:51:28.486Z,0.00
2018-01-07T04:52:28.444Z,0.00
2018-01-07T04:53:28.439Z,0.00
2018-01-07T04:54:28.434Z,0.00
2018-01-07T04:55:28.430Z,0.00
2018-01-07T04:56:28.424Z,0.00
2018-01-07T04:57:28.421Z,0.00
2018-01-07T04:58:28.416Z,0.00
2018-01-07T04:59:28.412Z,0.00
2018-01-07T05:00:28.406Z,0.00
2018-01-07T05:01:28.401Z,0.00
2018-01-07T05:02:28.397Z,0.00
2018-01-07T05:03:28.393Z,0.00
2018-01-07T05:04:28.386Z,0.00
2018-01-07T05:05:28.386Z,0.00
2018-01-07T05:06:28.384Z,0.00
2018-01-07T05:07:28.373Z,0.00
2018-01-07T05:08:28.371Z,0.00
2018-01-07T05:09:28.362Z,0.00
2018-01-07T05:10:28.358Z,0.00
2018-01-07T05:11:28.354Z,0.00
2018-01-07T05:12:28.348Z,0.00
2018-01-07T05:13:28.343Z,0.00
2018-01-07T05:14:28.343Z,0.00
2018-01-07T05:15:28.338Z,0.00
2018-01-07T05:16:28.328Z,0.00
2018-01-07T05:17:28.324Z,0.00
2018-01-07T05:18:28.323Z,0.00
2018-01-07T05:19:28.314Z,0.00
2018-01-07T05:20:28.309Z,0.00
2018-01-07T05:21:28.403Z,0.00
2018-01-07T05:22:28.303Z,0.00
2018-01-07T05:23:28.298Z,0.00
2018-01-07T05:24:28.289Z,0.00
2018-01-07T05:25:28.284Z,0.00
2018-01-07T05:26:28.279Z,0.00
2018-01-07T05:27:28.275Z,0.00
2018-01-07T05:28:28.269Z,0.00
2018-01-07T05:29:28.268Z,0.00
2018-01-07T05:30:28.259Z,0.00
2018-01-07T05:31:28.255Z,0.00
2018-01-07T05:32:28.254Z,0.00
2018-01-07T05:33:28.249Z,0.00
2018-01-07T05:34:28.239Z,0.00
2018-01-07T05:35:28.235Z,0.00
2018-01-07T05:36:28.252Z,0.00
2018-01-07T05:37:28.224Z,0.00
2018-01-07T05:38:28.247Z,0.00
2018-01-07T05:39:28.237Z,0.00
2018-01-07T05:40:28.229Z,0.00
2018-01-07T05:41:28.224Z,0.00
2018-01-07T05:42:28.200Z,0.00
2018-01-07T05:43:28.196Z,0.00
2018-01-07T05:44:28.194Z,0.00
2018-01-07T05:45:28.204Z,0.00
2018-01-07T05:46:28.199Z,0.00
2018-01-07T05:47:28.180Z,0.00
2018-01-07T05:48:28.189Z,0.00
2018-01-07T05:49:28.189Z,0.00
2018-01-07T05:50:28.180Z,0.00
2018-01-07T05:51:28.174Z,0.00
2018-01-07T05:52:28.170Z,0.00
2018-01-07T05:53:28.165Z,0.00
2018-01-07T05:54:28.164Z,0.00
2018-01-07T05:55:28.156Z,0.00
2018-01-07T05:56:28.154Z,0.00
2018-01-07T05:57:28.149Z,0.00
2018-01-07T05:58:28.144Z,0.00
2018-01-07T05:59:28.139Z,0.00
2018-01-07T06:00:28.130Z,0.00
2018-01-07T06:01:28.132Z,0.00
2018-01-07T06:02:28.124Z,0.00
2018-01-07T06:03:28.111Z,0.00
2018-01-07T06:04:28.109Z,0.00
2018-01-07T06:05:28.105Z,0.00
2018-01-07T06:06:28.104Z,0.00
2018-01-07T06:07:28.095Z,0.00
2018-01-07T06:08:28.088Z,0.00
2018-01-07T06:09:28.084Z,0.00
2018-01-07T06:10:28.069Z,0.00
2018-01-07T06:11:28.065Z,0.00
2018-01-07T06:12:28.064Z,0.00
2018-01-07T06:13:28.053Z,0.00
2018-01-07T06:14:28.054Z,0.00
2018-01-07T06:15:28.049Z,0.00
2018-01-07T06:16:28.042Z,0.00
2018-01-07T06:17:28.037Z,0.00
2018-01-07T06:18:28.032Z,0.00
2018-01-07T06:19:28.027Z,0.00
2018-01-07T06:20:28.016Z,0.00
2018-01-07T06:21:28.016Z,0.00
2018-01-07T06:22:28.011Z,0.00
2018-01-07T06:23:28.001Z,0.00
2018-01-07T06:24:28.000Z,0.00
2018-01-07T06:25:27.994Z,0.00
2018-01-07T06:26:27.989Z,0.00
2018-01-07T06:27:27.984Z,0.00
2018-01-07T06:28:27.978Z,0.00
2018-01-07T06:29:27.968Z,0.00
2018-01-07T06:30:27.968Z,0.00
2018-01-07T06:31:27.963Z,0.00
2018-01-07T06:32:27.957Z,0.00
2018-01-07T06:33:27.952Z,0.00
2018-01-07T06:34:27.947Z,0.00
2018-01-07T06:35:27.937Z,0.00
2018-01-07T06:36:27.936Z,0.00
2018-01-07T06:37:27.931Z,0.00
2018-01-07T06:38:27.926Z,0.00
2018-01-07T06:39:27.916Z,0.00
2018-01-07T06:40:27.921Z,0.00
2018-01-07T06:41:27.910Z,0.00
2018-01-07T06:42:27.905Z,0.00
2018-01-07T06:43:27.904Z,0.00
2018-01-07T06:44:27.894Z,0.00
2018-01-07T06:45:27.894Z,0.00
2018-01-07T06:46:27.884Z,0.00
2018-01-07T06:47:27.880Z,0.00
2018-01-07T06:48:27.873Z,0.00
2018-01-07T06:49:27.872Z,0.00
2018-01-07T06:50:27.868Z,0.00
2018-01-07T06:51:27.863Z,0.00
2018-01-07T06:52:27.856Z,0.00
2018-01-07T06:53:27.852Z,0.00
2018-01-07T06:54:27.842Z,0.00
2018-01-07T06:55:27.842Z,0.00
2018-01-07T06:56:27.816Z,0.00
2018-01-07T06:57:27.828Z,0.00
2018-01-07T06:58:27.822Z,0.00
2018-01-07T06:59:27.805Z,0.00
2018-01-07T07:00:27.819Z,0.00
2018-01-07T07:01:27.795Z,0.00
2018-01-07T07:02:27.790Z,0.00
2018-01-07T07:03:27.780Z,0.00
2018-01-07T07:04:27.794Z,0.00
2018-01-07T07:05:27.773Z,0.00
2018-01-07T07:06:27.768Z,0.00
2018-01-07T07:07:27.778Z,0.00
2018-01-07T07:08:27.772Z,0.00
2018-01-07T07:09:27.748Z,0.00
2018-01-07T07:10:27.747Z,0.00
2018-01-07T07:11:27.758Z,0.00
2018-01-07T07:12:27.747Z,0.00
2018-01-07T07:13:27.742Z,0.00
2018-01-07T07:14:27.726Z,0.00
2018-01-07T07:15:27.737Z,0.00
2018-01-07T07:16:27.710Z,0.00
2018-01-07T07:17:27.721Z,0.00
2018-01-07T07:18:27.700Z,0.00
2018-01-07T07:19:27.710Z,0.00
2018-01-07T07:20:27.689Z,0.00
2018-01-07T07:21:27.699Z,0.00
2018-01-07T07:22:27.694Z,0.00
2018-01-07T07:23:27.690Z,0.00
2018-01-07T07:24:27.670Z,0.00
2018-01-07T07:25:27.667Z,0.00
2018-01-07T07:26:27.672Z,0.00
2018-01-07T07:27:27.672Z,0.00
2018-01-07T07:28:27.666Z,0.00
2018-01-07T07:29:27.656Z,0.00
2018-01-07T07:30:27.635Z,0.00
2018-01-07T07:31:27.632Z,0.00
2018-01-07T07:32:27.645Z,0.00
2018-01-07T07:33:27.635Z,0.00
2018-01-07T07:34:27.630Z,0.00
2018-01-07T07:35:27.629Z,0.00
2018-01-07T07:36:27.608Z,0.00
2018-01-07T07:37:27.603Z,0.00
2018-01-07T07:38:27.613Z,0.00
2018-01-07T07:39:27.607Z,0.00
2018-01-07T07:40:27.583Z,0.00
2018-01-07T07:41:27.596Z,0.00
2018-01-07T07:42:27.572Z,0.00
2018-01-07T07:43:27.586Z,0.00
2018-01-07T07:44:27.565Z,0.00
2018-01-07T07:45:27.578Z,0.00
2018-01-07T07:46:27.555Z,0.00
2018-01-07T07:47:27.561Z,0.00
2018-01-07T07:48:27.544Z,0.00
2018-01-07T07:49:27.539Z,0.00
2018-01-07T07:50:27.534Z,0.00
2018-01-07T07:51:27.529Z,0.00
2018-01-07T07:52:27.523Z,0.00
2018-01-07T07:53:27.534Z,0.00
2018-01-07T07:54:27.509Z,0.00
2018-01-07T07:55:27.508Z,0.00
2018-01-07T07:56:27.502Z,0.00
2018-01-07T07:57:27.598Z,0.00
2018-01-07T07:58:27.492Z,0.00
2018-01-07T07:59:27.489Z,0.00
2018-01-07T08:00:27.481Z,0.00
2018-01-07T08:01:27.477Z,0.00
2018-01-07T08:02:27.471Z,0.00
2018-01-07T08:03:27.466Z,0.00
2018-01-07T08:04:27.460Z,0.00
2018-01-07T08:05:27.470Z,0.00
2018-01-07T08:06:27.466Z,0.00
2018-01-07T08:07:27.445Z,0.00
2018-01-07T08:08:27.435Z,0.00
2018-01-07T08:09:27.453Z,0.00
2018-01-07T08:10:27.449Z,0.00
2018-01-07T08:11:27.443Z,0.00
2018-01-07T08:12:27.439Z,0.00
2018-01-07T08:13:27.413Z,0.00
2018-01-07T08:14:27.408Z,0.00
2018-01-07T08:15:27.403Z,0.00
2018-01-07T08:16:27.397Z,0.00
2018-01-07T08:17:27.412Z,0.00
2018-01-07T08:18:27.387Z,0.00
2018-01-07T08:19:27.401Z,0.00
2018-01-07T08:20:27.390Z,0.00
2018-01-07T08:21:27.490Z,0.00
2018-01-07T08:22:27.355Z,0.00
2018-01-07T08:23:27.357Z,0.00
2018-01-07T08:24:27.362Z,0.00
2018-01-07T08:25:27.345Z,0.00
2018-01-07T08:26:27.363Z,0.00
2018-01-07T08:27:27.458Z,0.00
2018-01-07T08:28:27.349Z,0.00
2018-01-07T08:29:27.317Z,0.00
2018-01-07T08:30:27.331Z,0.00
2018-01-07T08:31:27.337Z,0.00
2018-01-07T08:32:27.327Z,0.00
2018-01-07T08:33:27.322Z,0.00
2018-01-07T08:34:27.321Z,0.00
2018-01-07T08:35:27.312Z,0.00
2018-01-07T08:36:27.310Z,0.00
2018-01-07T08:37:27.300Z,0.00
2018-01-07T08:38:27.289Z,0.00
2018-01-07T08:39:27.295Z,0.00
2018-01-07T08:40:27.288Z,0.00
2018-01-07T08:41:27.283Z,0.00
2018-01-07T08:42:27.278Z,0.00
2018-01-07T08:43:27.269Z,0.00
2018-01-07T08:44:27.256Z,0.00
2018-01-07T08:45:27.379Z,0.00
2018-01-07T08:46:27.256Z,0.00
2018-01-07T08:47:27.247Z,0.00
2018-01-07T08:48:27.241Z,0.00
2018-01-07T08:49:27.236Z,0.00
2018-01-07T08:50:27.231Z,0.00
2018-01-07T08:51:27.225Z,0.00
2018-01-07T08:52:27.223Z,0.00
2018-01-07T08:53:27.218Z,0.00
2018-01-07T08:54:27.213Z,0.00
2018-01-07T08:55:27.204Z,5.63
2018-01-07T08:56:27.199Z,5.63
2018-01-07T08:57:27.197Z,5.63
2018-01-07T08:58:27.188Z,5.63
2018-01-07T08:59:27.182Z,5.63
2018-01-07T09:00:27.170Z,5.63
2018-01-07T09:01:27.171Z,5.63
2018-01-07T09:02:27.159Z,5.63
2018-01-07T09:03:27.160Z,5.63
2018-01-07T09:04:27.155Z,5.63
2018-01-07T09:05:27.140Z,5.63
2018-01-07T09:06:27.181Z,5.63
2018-01-07T09:07:27.142Z,5.63
2018-01-07T09:08:27.136Z,5.63
2018-01-07T09:09:27.130Z,5.63
2018-01-07T09:10:27.117Z,5.63
2018-01-07T09:11:27.107Z,5.63
2018-01-07T09:12:27.103Z,5.63
2018-01-07T09:13:27.099Z,5.63
2018-01-07T09:14:27.092Z,5.63
2018-01-07T09:15:27.085Z,5.63
2018-01-07T09:16:27.078Z,11.25
2018-01-07T09:17:27.086Z,11.25
2018-01-07T09:18:27.068Z,11.25
2018-01-07T09:19:27.062Z,11.25
2018-01-07T09:20:27.066Z,11.25
2018-01-07T09:21:27.054Z,11.25
2018-01-07T09:22:27.049Z,11.25
2018-01-07T09:23:27.043Z,11.25
2018-01-07T09:24:27.048Z,16.88
2018-01-07T09:25:27.032Z,16.88
2018-01-07T09:26:27.025Z,16.88
2018-01-07T09:27:27.022Z,16.88
2018-01-07T09:28:27.012Z,16.88
2018-01-07T09:29:27.008Z,16.88
2018-01-07T09:30:27.012Z,16.88
2018-01-07T09:31:27.006Z,16.88
2018-01-07T09:32:27.004Z,16.88
2018-01-07T09:33:26.985Z,16.88
2018-01-07T09:34:26.984Z,16.88
2018-01-07T09:35:26.980Z,16.88
2018-01-07T09:36:26.971Z,16.88
2018-01-07T09:37:26.978Z,16.88
2018-01-07T09:38:26.973Z,16.88
2018-01-07T09:39:26.968Z,16.88
2018-01-07T09:40:26.943Z,16.88
2018-01-07T09:41:26.930Z,16.88
2018-01-07T09:42:26.941Z,16.88
2018-01-07T09:43:26.938Z,16.88
2018-01-07T09:44:26.933Z,16.88
2018-01-07T09:45:26.917Z,16.88
2018-01-07T09:46:26.932Z,16.88
2018-01-07T09:47:26.907Z,16.88
2018-01-07T09:48:26.901Z,16.88
2018-01-07T09:49:26.913Z,16.88
2018-01-07T09:50:26.907Z,11.25
2018-01-07T09:51:26.882Z,11.25
2018-01-07T09:52:26.896Z,11.25
2018-01-07T09:53:26.882Z,11.25
2018-01-07T09:54:26.875Z,11.25
2018-01-07T09:55:26.881Z,11.25
2018-01-07T09:56:26.859Z,11.25
2018-01-07T09:57:26.866Z,11.25
2018-01-07T09:58:26.855Z,11.25
2018-01-07T09:59:26.845Z,11.25
2018-01-07T10:00:26.828Z,11.25
2018-01-07T10:01:26.843Z,11.25
2018-01-07T10:02:26.835Z,11.25
2018-01-07T10:03:26.824Z,11.25
2018-01-07T10:04:26.824Z,11.25
2018-01-07T10:05:26.819Z,5.63
2018-01-07T10:06:26.814Z,5.63
2018-01-07T10:07:26.792Z,5.63
2018-01-07T10:08:26.809Z,5.63
2018-01-07T10:09:26.788Z,5.63
2018-01-07T10:10:26.799Z,0.00
2018-01-07T10:11:26.794Z,0.00
2018-01-07T10:12:26.773Z,0.00
2018-01-07T10:13:26.761Z,0.00
2018-01-07T10:14:26.773Z,0.00
2018-01-07T10:15:26.768Z,0.00
2018-01-07T10:16:26.768Z,5.63
2018-01-07T10:17:26.763Z,5.63
2018-01-07T10:18:26.752Z,5.63
2018-01-07T10:19:26.748Z,5.63
2018-01-07T10:20:26.741Z,11.25
2018-01-07T10:21:26.842Z,11.25
2018-01-07T10:22:26.741Z,5.63
2018-01-07T10:23:26.717Z,5.63
2018-01-07T10:24:26.726Z,5.63
2018-01-07T10:25:26.711Z,5.63
2018-01-07T10:26:26.721Z,5.63
2018-01-07T10:27:26.701Z,5.63
2018-01-07T10:28:26.701Z,5.63
2018-01-07T10:29:26.690Z,5.63
2018-01-07T10:30:26.701Z,5.63
2018-01-07T10:31:26.676Z,5.63
2018-01-07T10:32:26.671Z,5.63
2018-01-07T10:33:26.684Z,5.63
2018-01-07T10:34:26.660Z,5.63
2018-01-07T10:35:26.666Z,11.25
2018-01-07T10:36:26.643Z,11.25
2018-01-07T10:37:26.645Z,11.25
2018-01-07T10:38:26.656Z,11.25
2018-01-07T10:39:26.654Z,11.25
2018-01-07T10:40:26.624Z,11.25
2018-01-07T10:41:26.640Z,11.25
2018-01-07T10:42:26.620Z,11.25
2018-01-07T10:43:26.621Z,11.25
2018-01-07T10:44:26.624Z,11.25
2018-01-07T10:45:26.620Z,11.25
2018-01-07T10:46:26.632Z,11.25
2018-01-07T10:47:26.614Z,11.25
2018-01-07T10:48:26.584Z,11.25
2018-01-07T10:49:26.604Z,11.25
2018-01-07T10:50:26.583Z,22.50
2018-01-07T10:51:26.569Z,22.50
2018-01-07T10:52:26.573Z,22.50
2018-01-07T10:53:26.583Z,28.13
2018-01-07T10:54:26.563Z,22.50
2018-01-07T10:55:26.554Z,28.13
2018-01-07T10:56:26.547Z,22.50
2018-01-07T10:57:26.558Z,22.50
2018-01-07T10:58:26.553Z,22.50
2018-01-07T10:59:26.548Z,22.50
2018-01-07T11:00:26.546Z,22.50
2018-01-07T11:01:26.537Z,22.50
2018-01-07T11:02:26.526Z,22.50
2018-01-07T11:03:26.520Z,28.13
2018-01-07T11:04:26.516Z,28.13
2018-01-07T11:05:26.518Z,22.50
2018-01-07T11:06:26.503Z,28.13
2018-01-07T11:07:26.498Z,28.13
2018-01-07T11:08:26.491Z,22.50
2018-01-07T11:09:26.486Z,28.13
2018-01-07T11:10:26.481Z,28.13
2018-01-07T11:11:26.475Z,22.50
2018-01-07T11:12:26.474Z,22.50
2018-01-07T11:13:26.463Z,22.50
2018-01-07T11:14:26.463Z,22.50
2018-01-07T11:15:26.462Z,28.13
2018-01-07T11:16:26.446Z,28.13
2018-01-07T11:17:26.446Z,28.13
2018-01-07T11:18:26.445Z,28.13
2018-01-07T11:19:26.436Z,28.13
2018-01-07T11:20:26.424Z,28.13
2018-01-07T11:21:26.429Z,28.13
2018-01-07T11:22:26.414Z,28.13
2018-01-07T11:23:26.414Z,28.13
2018-01-07T11:24:26.413Z,28.13
2018-01-07T11:25:26.407Z,22.50
2018-01-07T11:26:26.397Z,22.50
2018-01-07T11:27:26.387Z,22.50
2018-01-07T11:28:26.386Z,28.13
2018-01-07T11:29:26.385Z,28.13
2018-01-07T11:30:26.383Z,28.13
2018-01-07T11:31:26.375Z,28.13
2018-01-07T11:32:26.364Z,22.50
2018-01-07T11:33:26.344Z,22.50
2018-01-07T11:34:26.353Z,22.50
2018-01-07T11:35:26.336Z,22.50
2018-01-07T11:36:26.329Z,22.50
2018-01-07T11:37:26.326Z,22.50
2018-01-07T11:38:26.309Z,22.50
2018-01-07T11:39:26.328Z,22.50
2018-01-07T11:40:26.311Z,16.88
2018-01-07T11:41:26.311Z,22.50
2018-01-07T11:42:26.294Z,22.50
2018-01-07T11:43:26.292Z,22.50
2018-01-07T11:44:26.298Z,22.50
2018-01-07T11:45:26.291Z,22.50
2018-01-07T11:46:26.259Z,22.50
2018-01-07T11:47:26.264Z,22.50
2018-01-07T11:48:26.253Z,22.50
2018-01-07T11:49:26.267Z,22.50
2018-01-07T11:50:26.257Z,28.13
2018-01-07T11:51:26.235Z,28.13
2018-01-07T11:52:26.229Z,22.50
2018-01-07T11:53:26.223Z,22.50
2018-01-07T11:54:26.210Z,22.50
2018-01-07T11:55:26.215Z,22.50
2018-01-07T11:56:26.251Z,22.50
2018-01-07T11:57:26.203Z,22.50
2018-01-07T11:58:26.186Z,28.13
2018-01-07T11:59:26.182Z,28.13
2018-01-07T12:00:26.182Z,28.13
2018-01-07T12:01:26.175Z,28.13
2018-01-07T12:02:26.185Z,28.13
2018-01-07T12:03:26.179Z,28.13
2018-01-07T12:04:26.167Z,28.13
2018-01-07T12:05:26.145Z,28.13
2018-01-07T12:06:26.165Z,28.13
2018-01-07T12:07:26.160Z,28.13
2018-01-07T12:08:26.151Z,28.13
2018-01-07T12:09:26.126Z,28.13
2018-01-07T12:10:26.140Z,28.13
2018-01-07T12:11:26.133Z,22.50
2018-01-07T12:12:26.117Z,22.50
2018-01-07T12:13:26.111Z,22.50
2018-01-07T12:14:26.105Z,28.13
2018-01-07T12:15:26.098Z,28.13
2018-01-07T12:16:26.101Z,28.13
2018-01-07T12:17:26.076Z,28.13
2018-01-07T12:18:26.079Z,28.13
2018-01-07T12:19:26.073Z,28.13
2018-01-07T12:20:26.050Z,28.13
2018-01-07T12:21:26.045Z,28.13
2018-01-07T12:22:26.038Z,28.13
2018-01-07T12:23:26.038Z,28.13
2018-01-07T12:24:26.024Z,28.13
2018-01-07T12:25:26.040Z,33.75
2018-01-07T12:26:26.038Z,33.75
2018-01-07T12:27:26.030Z,33.75
2018-01-07T12:28:26.021Z,33.75
2018-01-07T12:29:26.020Z,33.75
2018-01-07T12:30:26.019Z,39.38
2018-01-07T12:31:25.993Z,39.38
2018-01-07T12:32:25.983Z,45.00
2018-01-07T12:33:25.976Z,45.00
2018-01-07T12:34:25.993Z,45.00
2018-01-07T12:35:25.966Z,45.00
2018-01-07T12:36:25.958Z,39.38
2018-01-07T12:37:25.946Z,39.38
2018-01-07T12:38:25.967Z,33.75
2018-01-07T12:39:25.965Z,33.75
2018-01-07T12:40:25.959Z,39.38
2018-01-07T12:41:25.945Z,39.38
2018-01-07T12:42:25.940Z,39.38
2018-01-07T12:43:25.943Z,33.75
2018-01-07T12:44:25.928Z,33.75
2018-01-07T12:45:25.917Z,33.75
2018-01-07T12:46:25.921Z,28.13
2018-01-07T12:47:25.911Z,28.13
2018-01-07T12:48:25.912Z,33.75
2018-01-07T12:49:25.898Z,33.75
2018-01-07T12:50:25.898Z,33.75
2018-01-07T12:51:25.885Z,33.75
2018-01-07T12:52:25.889Z,33.75
2018-01-07T12:53:25.874Z,28.13
2018-01-07T12:54:25.869Z,28.13
2018-01-07T12:55:25.869Z,28.13
2018-01-07T12:56:25.852Z,28.13
2018-01-07T12:57:25.856Z,28.13
2018-01-07T12:58:25.846Z,28.13
2018-01-07T12:59:25.843Z,28.13
2018-01-07T13:00:25.838Z,28.13
2018-01-07T13:01:25.836Z,28.13
2018-01-07T13:02:25.824Z,28.13
2018-01-07T13:03:25.812Z,28.13
2018-01-07T13:04:25.806Z,28.13
2018-01-07T13:05:25.809Z,28.13
2018-01-07T13:06:25.797Z,33.75
2018-01-07T13:07:25.789Z,33.75
2018-01-07T13:08:25.809Z,39.38
2018-01-07T13:09:25.787Z,39.38
2018-01-07T13:10:25.786Z,39.38
2018-01-07T13:11:25.771Z,33.75