createdAt,value
2019-02-16T00:00:15.805Z,4.90
2019-02-16T00:02:46.492Z,4.80
2019-02-16T00:05:17.067Z,4.80
2019-02-16T00:07:47.446Z,4.80
2019-02-16T00:10:17.972Z,4.80
2019-02-16T00:12:50.489Z,4.80
2019-02-16T00:15:21.294Z,4.80
2019-02-16T00:17:52.313Z,4.80
2019-02-16T00:20:23.018Z,4.80
2019-02-16T00:22:53.976Z,4.70
2019-02-16T00:25:25.148Z,4.70
2019-02-16T00:27:55.780Z,4.70
2019-02-16T00:30:27.009Z,4.70
2019-02-16T00:32:57.736Z,4.60
2019-02-16T00:35:28.526Z,4.60
2019-02-16T00:37:59.020Z,4.60
2019-02-16T00:40:29.788Z,4.60
2019-02-16T00:43:00.286Z,4.50
2019-02-16T00:45:32.081Z,4.50
2019-02-16T00:48:02.768Z,4.50
2019-02-16T00:50:33.303Z,4.50
2019-02-16T00:53:04.529Z,4.50
2019-02-16T00:55:35.083Z,4.50
2019-02-16T00:58:05.765Z,4.50
2019-02-16T01:00:36.432Z,4.40
2019-02-16T01:03:06.916Z,4.50
2019-02-16T01:05:37.503Z,4.50
2019-02-16T01:08:08.419Z,4.50
2019-02-16T01:10:39.070Z,4.40
2019-02-16T01:13:09.799Z,4.40
2019-02-16T01:15:40.481Z,4.40
2019-02-16T01:18:10.996Z,4.40
2019-02-16T01:20:41.658Z,4.40
2019-02-16T01:23:12.286Z,4.40
2019-02-16T01:25:42.955Z,4.40
2019-02-16T01:28:13.644Z,4.30
2019-02-16T01:30:44.393Z,4.30
2019-02-16T01:33:14.940Z,4.30
2019-02-16T01:35:45.680Z,4.30
2019-02-16T01:38:16.445Z,4.30
2019-02-16T01:40:47.164Z,4.30
2019-02-16T01:43:18.165Z,4.30
2019-02-16T01:45:48.920Z,4.30
2019-02-16T01:48:19.554Z,4.30
2019-02-16T01:50:50.242Z,4.20
2019-02-16T01:53:21.175Z,4.20
2019-02-16T01:55:53.155Z,4.20
2019-02-16T01:58:24.408Z,4.20
2019-02-16T02:00:55.037Z,4.20
2019-02-16T02:03:25.981Z,4.10
2019-02-16T02:05:56.525Z,4.10
2019-02-16T02:08:27.090Z,4.10
2019-02-16T02:10:57.681Z,4.10
2019-02-16T02:13:28.255Z,4.10
2019-02-16T02:15:58.739Z,4.10
2019-02-16T02:18:29.408Z,4.10
2019-02-16T02:21:00.102Z,4.10
2019-02-16T02:23:31.735Z,4.00
2019-02-16T02:26:03.307Z,4.00
2019-02-16T02:28:33.975Z,4.00
2019-02-16T02:31:04.445Z,4.00
2019-02-16T02:33:35.402Z,4.00
2019-02-16T02:36:06.088Z,4.00
2019-02-16T02:38:36.671Z,4.00
2019-02-16T02:41:07.244Z,4.00
2019-02-16T02:43:37.830Z,4.00
2019-02-16T02:46:08.400Z,4.00
2019-02-16T02:48:39.461Z,4.00
2019-02-16T02:51:10.097Z,3.90
2019-02-16T02:53:41.274Z,3.90
2019-02-16T02:56:12.514Z,3.90
2019-02-16T02:58:43.159Z,3.90
2019-02-16T03:01:13.840Z,3.90
2019-02-16T03:03:44.405Z,3.90
2019-02-16T03:06:15.172Z,3.80
2019-02-16T03:08:45.917Z,3.80
2019-02-16T03:11:16.505Z,3.80
2019-02-16T03:13:47.548Z,3.80
2019-02-16T03:16:18.530Z,3.80
2019-02-16T03:18:49.273Z,3.80
2019-02-16T03:21:19.750Z,3.70
2019-02-16T03:23:50.536Z,3.70
2019-02-16T03:26:44.728Z,3.70
2019-02-16T03:29:27.066Z,3.70
2019-02-16T03:32:09.573Z,3.70
2019-02-16T03:35:01.136Z,3.60
2019-02-16T03:37:34.706Z,3.60
2019-02-16T03:40:06.516Z,3.60
2019-02-16T03:42:37.200Z,3.60
2019-02-16T03:45:07.972Z,3.60
2019-02-16T03:47:38.578Z,3.60
2019-02-16T03:50:10.228Z,3.60
2019-02-16T03:52:41.155Z,3.60
2019-02-16T03:55:11.750Z,3.60
2019-02-16T03:57:42.832Z,3.60
2019-02-16T04:00:13.258Z,3.50
2019-02-16T04:02:43.924Z,3.50
2019-02-16T04:05:14.315Z,3.50
2019-02-16T04:07:44.873Z,3.50
2019-02-16T04:10:15.476Z,3.50
2019-02-16T04:12:46.478Z,3.40
2019-02-16T04:15:17.204Z,3.40
2019-02-16T04:17:47.810Z,3.40
2019-02-16T04:20:18.576Z,3.40
2019-02-16T04:22:49.215Z,3.30
2019-02-16T04:25:19.922Z,3.30
2019-02-16T04:27:50.565Z,3.30
2019-02-16T04:30:21.593Z,3.30
2019-02-16T04:32:52.298Z,3.30
2019-02-16T04:35:23.491Z,3.30
2019-02-16T04:37:54.108Z,3.30
2019-02-16T04:40:24.704Z,3.30
2019-02-16T04:42:55.472Z,3.30
2019-02-16T04:45:26.469Z,3.30
2019-02-16T04:47:57.505Z,3.30
2019-02-16T04:50:28.056Z,3.30
2019-02-16T04:52:58.927Z,3.30
2019-02-16T04:55:29.421Z,3.20
2019-02-16T04:58:00.060Z,3.20
2019-02-16T05:00:30.895Z,3.20
2019-02-16T05:03:02.025Z,3.20
2019-02-16T05:05:32.666Z,3.20
2019-02-16T05:08:03.435Z,3.10
2019-02-16T05:10:34.050Z,3.10
2019-02-16T05:13:04.697Z,3.10
2019-02-16T05:15:35.107Z,3.10
2019-02-16T05:18:06.168Z,3.00
2019-02-16T05:20:37.279Z,3.00
2019-02-16T05:23:08.138Z,3.00
2019-02-16T05:25:39.033Z,3.10
2019-02-16T05:28:09.840Z,3.00
2019-02-16T05:30:40.614Z,3.00
2019-02-16T05:33:11.238Z,3.00
2019-02-16T05:35:42.118Z,2.90
2019-02-16T05:38:13.059Z,2.90
2019-02-16T05:40:43.563Z,2.90
2019-02-16T05:43:14.769Z,2.90
2019-02-16T05:45:45.327Z,2.90
2019-02-16T05:48:16.098Z,2.90
2019-02-16T05:50:46.491Z,2.90
2019-02-16T05:53:17.046Z,2.90
2019-02-16T05:55:47.546Z,2.90
2019-02-16T05:58:18.398Z,2.80
2019-02-16T06:00:48.934Z,2.80
2019-02-16T06:03:19.745Z,2.80
2019-02-16T06:05:50.760Z,2.80
2019-02-16T06:08:21.358Z,2.80
2019-02-16T06:10:55.774Z,2.70
2019-02-16T06:13:26.882Z,2.70
2019-02-16T06:15:57.458Z,2.70
2019-02-16T06:18:28.038Z,2.70
2019-02-16T06:20:58.660Z,2.70
2019-02-16T06:23:29.153Z,2.70
2019-02-16T06:25:59.557Z,2.70
2019-02-16T06:28:30.188Z,2.70
2019-02-16T06:31:00.788Z,2.70
2019-02-16T06:33:31.367Z,2.60
2019-02-16T06:36:03.518Z,2.70
2019-02-16T06:38:34.222Z,2.70
2019-02-16T06:41:04.994Z,2.60
2019-02-16T06:43:35.872Z,2.60
2019-02-16T06:46:06.908Z,2.60
2019-02-16T06:48:37.853Z,2.60
2019-02-16T06:51:08.971Z,2.60
2019-02-16T06:53:39.651Z,2.60
2019-02-16T06:56:11.954Z,2.60
2019-02-16T06:58:42.681Z,2.50
2019-02-16T07:01:13.396Z,2.50
2019-02-16T07:03:44.161Z,2.50
2019-02-16T07:06:14.934Z,2.50
2019-02-16T07:08:45.612Z,2.50
2019-02-16T07:11:16.305Z,2.50
2019-02-16T07:13:46.982Z,2.50
2019-02-16T07:16:19.149Z,2.50
2019-02-16T07:18:51.725Z,2.50
2019-02-16T07:21:22.460Z,2.50
2019-02-16T07:23:53.039Z,2.50
2019-02-16T07:26:23.721Z,2.50
2019-02-16T07:28:54.199Z,2.60
2019-02-16T07:31:25.125Z,2.50
2019-02-16T07:33:55.730Z,2.50
2019-02-16T07:36:26.465Z,2.50
2019-02-16T07:38:56.874Z,2.50
2019-02-16T07:41:27.675Z,2.50
2019-02-16T07:44:00.288Z,2.50
2019-02-16T07:46:51.100Z,2.50
2019-02-16T07:49:38.498Z,2.60
2019-02-16T07:52:16.441Z,2.50
2019-02-16T07:54:48.895Z,2.50
2019-02-16T07:57:21.471Z,2.50
2019-02-16T08:00:10.784Z,2.50
2019-02-16T08:02:58.985Z,2.50
2019-02-16T08:05:47.739Z,2.50
2019-02-16T08:08:25.849Z,2.60
2019-02-16T08:11:10.361Z,2.80
2019-02-16T08:13:42.372Z,2.90
2019-02-16T08:16:17.326Z,3.00
2019-02-16T08:18:49.565Z,3.10
2019-02-16T08:21:22.146Z,3.20
2019-02-16T08:23:58.002Z,3.20
2019-02-16T08:26:46.755Z,3.20
2019-02-16T08:29:19.334Z,3.30
2019-02-16T08:31:54.572Z,3.40
2019-02-16T08:34:26.943Z,3.40
2019-02-16T08:36:59.519Z,3.50
2019-02-16T08:39:35.168Z,3.60
2019-02-16T08:42:25.969Z,3.70
2019-02-16T08:45:07.448Z,3.80
2019-02-16T08:47:42.534Z,3.80
2019-02-16T08:50:27.253Z,3.90
2019-02-16T08:52:59.426Z,3.90
2019-02-16T08:55:41.008Z,4.00
2019-02-16T08:58:22.392Z,4.10
2019-02-16T09:01:11.360Z,4.10
2019-02-16T09:04:00.314Z,4.20
2019-02-16T09:06:38.745Z,4.20
2019-02-16T09:09:13.820Z,4.30
2019-02-16T09:11:46.441Z,4.30
2019-02-16T09:14:35.197Z,4.40
2019-02-16T09:17:07.594Z,4.50
2019-02-16T09:19:48.830Z,4.50
2019-02-16T09:22:24.378Z,4.60
2019-02-16T09:24:56.627Z,4.60
2019-02-16T09:27:47.614Z,4.70
2019-02-16T09:30:31.702Z,4.80
2019-02-16T09:33:19.352Z,4.80
2019-02-16T09:35:57.556Z,4.90
2019-02-16T09:38:32.634Z,4.90
2019-02-16T09:41:05.272Z,5.00
2019-02-16T09:43:54.030Z,5.10
2019-02-16T09:46:35.822Z,5.10
2019-02-16T09:49:08.193Z,5.10
2019-02-16T09:51:49.989Z,5.20
2019-02-16T09:54:25.362Z,5.20
2019-02-16T09:57:00.464Z,5.30
2019-02-16T09:59:32.841Z,5.40
2019-02-16T10:02:17.909Z,5.40
2019-02-16T10:04:50.425Z,5.40
2019-02-16T10:07:31.853Z,5.40
2019-02-16T10:10:13.538Z,5.50
2019-02-16T10:12:49.310Z,5.50
2019-02-16T10:15:27.521Z,5.60
2019-02-16T10:18:06.238Z,5.60
2019-02-16T10:20:40.348Z,5.60
2019-02-16T10:23:14.939Z,5.70
2019-02-16T10:25:51.043Z,5.70
2019-02-16T10:28:26.486Z,5.80
2019-02-16T10:31:00.676Z,5.90
2019-02-16T10:33:39.041Z,5.90
2019-02-16T10:36:29.291Z,6.00
2019-02-16T10:39:01.977Z,6.10
2019-02-16T10:41:37.342Z,6.20
2019-02-16T10:44:15.734Z,6.30
2019-02-16T10:47:04.488Z,6.30
2019-02-16T10:49:39.936Z,6.30
2019-02-16T10:52:12.191Z,6.40
2019-02-16T10:54:53.482Z,6.50
2019-02-16T10:57:37.820Z,6.40
2019-02-16T11:00:25.801Z,6.40
2019-02-16T11:03:04.391Z,6.50
2019-02-16T11:05:39.776Z,6.50
2019-02-16T11:08:21.832Z,6.60
2019-02-16T11:10:57.214Z,6.60
2019-02-16T11:13:29.935Z,6.60
2019-02-16T11:16:05.711Z,6.60
2019-02-16T11:18:40.946Z,6.60
2019-02-16T11:21:22.328Z,6.70
2019-02-16T11:24:00.546Z,6.70
2019-02-16T11:26:45.096Z,6.80
2019-02-16T11:29:17.675Z,6.70
2019-02-16T11:31:53.120Z,6.70
2019-02-16T11:34:40.324Z,6.70
2019-02-16T11:37:15.502Z,6.80
2019-02-16T11:39:47.946Z,6.80
2019-02-16T11:42:30.188Z,6.90
2019-02-16T11:45:06.519Z,7.00
2019-02-16T11:47:38.799Z,7.00
2019-02-16T11:50:20.074Z,7.00
2019-02-16T11:52:52.654Z,7.00
2019-02-16T11:55:41.403Z,7.00
2019-02-16T11:58:17.056Z,7.00
2019-02-16T12:00:56.896Z,7.10
2019-02-16T12:03:31.978Z,7.10
2019-02-16T12:06:04.509Z,7.20
2019-02-16T12:08:46.308Z,7.20
2019-02-16T12:11:24.509Z,7.20
2019-02-16T12:13:56.781Z,7.20
2019-02-16T12:16:29.357Z,7.30
2019-02-16T12:19:01.627Z,7.30
2019-02-16T12:21:43.114Z,7.30
2019-02-16T12:24:21.711Z,7.30
2019-02-16T12:27:10.387Z,7.30
2019-02-16T12:29:46.237Z,7.30
2019-02-16T12:32:18.612Z,7.30
2019-02-16T12:35:06.138Z,7.40
2019-02-16T12:37:41.585Z,7.40
2019-02-16T12:40:14.362Z,7.50
2019-02-16T12:42:52.676Z,7.40
2019-02-16T12:45:34.269Z,7.40
2019-02-16T12:48:09.486Z,7.40
2019-02-16T12:50:41.854Z,7.50
2019-02-16T12:53:20.123Z,7.50
2019-02-16T12:55:58.498Z,7.50
2019-02-16T12:58:42.931Z,7.50
2019-02-16T13:01:15.237Z,7.50
2019-02-16T13:03:50.359Z,7.50
2019-02-16T13:06:25.612Z,7.50
2019-02-16T13:09:16.354Z,7.50
2019-02-16T13:12:04.968Z,7.60
2019-02-16T13:14:53.515Z,7.60
2019-02-16T13:17:25.880Z,7.60
2019-02-16T13:20:07.622Z,7.70
2019-02-16T13:22:42.914Z,7.60
2019-02-16T13:25:24.054Z,7.70
2019-02-16T13:27:51.957Z,7.70
2019-02-16T13:30:27.602Z,7.70
2019-02-16T13:33:08.437Z,7.70
2019-02-16T13:35:55.083Z,7.70
2019-02-16T13:38:30.692Z,7.70
2019-02-16T13:41:11.910Z,7.70
2019-02-16T13:43:44.107Z,7.70
2019-02-16T13:46:19.725Z,7.70
2019-02-16T13:48:52.301Z,7.70
2019-02-16T13:51:41.468Z,7.70
2019-02-16T13:54:19.984Z,7.70
2019-02-16T13:56:58.120Z,7.70
2019-02-16T13:59:30.175Z,7.70
2019-02-16T14:02:02.734Z,7.70
2019-02-16T14:04:38.076Z,7.70
2019-02-16T14:07:22.552Z,7.60
2019-02-16T14:10:02.279Z,7.70
2019-02-16T14:12:44.346Z,7.60
2019-02-16T14:15:19.922Z,7.60
2019-02-16T14:17:51.666Z,7.60
2019-02-16T14:20:22.526Z,7.60
2019-02-16T14:22:54.655Z,7.50
2019-02-16T14:25:27.226Z,7.50
2019-02-16T14:27:57.851Z,7.50
2019-02-16T14:30:28.430Z,7.50
2019-02-16T14:32:59.103Z,7.50
2019-02-16T14:35:29.616Z,7.50
2019-02-16T14:38:08.202Z,7.50
2019-02-16T14:40:38.949Z,7.40
2019-02-16T14:43:09.667Z,7.50
2019-02-16T14:45:40.918Z,7.40
2019-02-16T14:48:11.511Z,7.40
2019-02-16T14:50:42.336Z,7.40
2019-02-16T14:53:12.980Z,7.40
2019-02-16T14:55:52.381Z,7.40
2019-02-16T14:58:16.342Z,7.40
2019-02-16T15:00:46.964Z,7.30
2019-02-16T15:03:17.442Z,7.30
2019-02-16T15:05:48.557Z,7.30
2019-02-16T15:08:19.100Z,7.30
2019-02-16T15:10:50.151Z,7.30
2019-02-16T15:13:20.989Z,7.30
2019-02-16T15:15:51.993Z,7.30
2019-02-16T15:18:24.449Z,7.30
2019-02-16T15:20:55.214Z,7.30
2019-02-16T15:23:25.993Z,7.30
2019-02-16T15:26:01.092Z,7.20
2019-02-16T15:28:28.933Z,7.20
2019-02-16T15:30:59.635Z,7.20
2019-02-16T15:33:30.735Z,7.20
2019-02-16T15:36:01.885Z,7.20
2019-02-16T15:38:32.698Z,7.20
2019-02-16T15:41:03.340Z,7.20
2019-02-16T15:43:34.487Z,7.10
2019-02-16T15:46:05.197Z,7.10
2019-02-16T15:48:35.782Z,7.10
2019-02-16T15:51:06.539Z,7.10
2019-02-16T15:53:37.056Z,7.10
2019-02-16T15:56:10.609Z,7.00
2019-02-16T15:58:40.625Z,7.00
2019-02-16T16:01:11.416Z,7.00
2019-02-16T16:03:42.084Z,7.00
2019-02-16T16:06:12.860Z,7.00
2019-02-16T16:08:54.107Z,7.00
2019-02-16T16:11:38.398Z,7.00
2019-02-16T16:14:16.834Z,6.90
2019-02-16T16:16:49.410Z,6.90
2019-02-16T16:19:31.409Z,6.90
2019-02-16T16:22:06.998Z,6.90
2019-02-16T16:24:51.466Z,6.90
2019-02-16T16:27:30.233Z,6.90
2019-02-16T16:30:14.893Z,6.90
2019-02-16T16:32:47.233Z,6.90
2019-02-16T16:35:22.708Z,6.90
2019-02-16T16:38:12.899Z,6.90
2019-02-16T16:40:48.765Z,6.90
2019-02-16T16:43:21.329Z,6.90
2019-02-16T16:45:56.989Z,6.80
2019-02-16T16:48:31.949Z,6.80
2019-02-16T16:51:10.221Z,6.90
2019-02-16T16:53:42.903Z,6.90
2019-02-16T16:56:15.120Z,6.80
2019-02-16T16:58:50.196Z,6.80
2019-02-16T17:01:25.145Z,6.90
2019-02-16T17:04:13.956Z,6.90
2019-02-16T17:06:49.074Z,6.90
2019-02-16T17:09:24.506Z,6.90
2019-02-16T17:11:56.744Z,6.80
2019-02-16T17:14:29.325Z,6.80
2019-02-16T17:17:17.880Z,6.80
2019-02-16T17:19:56.389Z,6.80
2019-02-16T17:22:44.948Z,6.90
2019-02-16T17:25:26.534Z,6.80
2019-02-16T17:28:05.047Z,6.80
2019-02-16T17:30:37.628Z,6.80
2019-02-16T17:33:18.801Z,6.80
2019-02-16T17:35:57.112Z,6.80
2019-02-16T17:38:38.391Z,6.80
2019-02-16T17:41:13.957Z,6.80
2019-02-16T17:43:45.669Z,6.80
2019-02-16T17:46:33.687Z,6.80
2019-02-16T17:49:05.461Z,6.90
2019-02-16T17:51:38.072Z,7.40
2019-02-16T17:54:12.901Z,7.70
2019-02-16T17:56:54.844Z,8.00
2019-02-16T17:59:46.830Z,8.10
2019-02-16T18:02:28.012Z,8.20
2019-02-16T18:05:03.730Z,8.30
2019-02-16T18:07:36.387Z,8.40
2019-02-16T18:10:09.011Z,8.50
2019-02-16T18:12:41.604Z,8.50
2019-02-16T18:15:19.856Z,8.60
2019-02-16T18:17:55.347Z,8.60
2019-02-16T18:20:36.716Z,8.60
2019-02-16T18:23:09.308Z,8.60
2019-02-16T18:25:41.680Z,8.70
2019-02-16T18:28:19.991Z,8.70
2019-02-16T18:30:56.309Z,8.70
2019-02-16T18:33:31.424Z,8.60
2019-02-16T18:36:10.220Z,8.60
2019-02-16T18:38:54.756Z,8.60
2019-02-16T18:41:33.184Z,8.60
2019-02-16T18:44:05.776Z,8.60
2019-02-16T18:47:30.788Z,8.60
2019-02-16T18:50:21.580Z,8.60
2019-02-16T18:52:53.940Z,8.60
2019-02-16T18:55:42.699Z,8.60
2019-02-16T18:58:18.559Z,8.60
2019-02-16T19:00:53.997Z,8.60
2019-02-16T19:03:29.135Z,8.60
2019-02-16T19:06:07.757Z,8.50
2019-02-16T19:08:43.416Z,8.50
2019-02-16T19:11:34.184Z,8.50
2019-02-16T19:14:06.172Z,8.50
2019-02-16T19:16:55.335Z,8.60
2019-02-16T19:19:30.523Z,8.50
2019-02-16T19:22:15.031Z,8.50
2019-02-16T19:25:02.649Z,8.50
2019-02-16T19:27:51.317Z,8.50
2019-02-16T19:30:42.323Z,8.50
2019-02-16T19:33:23.549Z,8.50
2019-02-16T19:35:58.674Z,8.50
2019-02-16T19:38:43.503Z,8.50
2019-02-16T19:41:21.849Z,8.50
2019-02-16T19:44:00.173Z,8.50
2019-02-16T19:46:32.862Z,8.50
2019-02-16T19:49:05.393Z,8.50
2019-02-16T19:51:47.187Z,8.50
2019-02-16T19:54:38.192Z,8.40
2019-02-16T19:57:10.834Z,8.50
2019-02-16T19:59:55.830Z,8.40
2019-02-16T20:02:31.071Z,8.50
2019-02-16T20:05:09.257Z,8.50
2019-02-16T20:07:44.826Z,8.40
2019-02-16T20:10:17.203Z,8.50
2019-02-16T20:13:05.861Z,8.40
2019-02-16T20:15:41.402Z,8.40
2019-02-16T20:18:17.125Z,8.40
2019-02-16T20:20:55.500Z,8.40
2019-02-16T20:23:36.123Z,8.40
2019-02-16T20:26:26.462Z,8.40
2019-02-16T20:29:15.692Z,8.40
2019-02-16T20:31:51.136Z,8.40
2019-02-16T20:34:32.723Z,8.40
2019-02-16T20:37:08.373Z,8.40
2019-02-16T20:39:43.511Z,8.30
2019-02-16T20:42:16.083Z,8.40
2019-02-16T20:44:51.655Z,8.30
2019-02-16T20:47:24.045Z,8.30
2019-02-16T20:50:11.627Z,8.30
2019-02-16T20:53:00.130Z,8.30
2019-02-16T20:55:35.420Z,8.30
2019-02-16T20:58:20.292Z,8.30
2019-02-16T21:00:55.937Z,8.30
2019-02-16T21:03:44.898Z,8.30
2019-02-16T21:06:26.691Z,8.30
2019-02-16T21:09:08.278Z,8.20
2019-02-16T21:11:56.123Z,8.20
2019-02-16T21:14:37.800Z,8.20
2019-02-16T21:17:13.460Z,8.30
2019-02-16T21:19:51.970Z,8.30
2019-02-16T21:22:24.543Z,8.20
2019-02-16T21:24:57.122Z,8.20
2019-02-16T21:27:29.564Z,8.20
2019-02-16T21:30:02.069Z,8.20
2019-02-16T21:32:46.723Z,8.20
2019-02-16T21:35:22.175Z,8.20
2019-02-16T21:38:10.111Z,8.20
2019-02-16T21:40:42.687Z,8.20
2019-02-16T21:43:21.326Z,8.20
2019-02-16T21:45:53.781Z,8.20
2019-02-16T21:48:35.167Z,8.20
2019-02-16T21:51:19.662Z,8.20
2019-02-16T21:53:54.657Z,8.20
2019-02-16T21:56:27.335Z,8.20
2019-02-16T21:59:19.162Z,8.20
2019-02-16T22:01:50.307Z,8.20
2019-02-16T22:04:23.092Z,8.20
2019-02-16T22:07:01.339Z,8.20
2019-02-16T22:09:52.305Z,8.20
2019-02-16T22:12:30.818Z,8.20
2019-02-16T22:15:02.538Z,8.10
2019-02-16T22:17:33.431Z,8.10
2019-02-16T22:20:04.684Z,8.10
2019-02-16T22:22:35.395Z,8.10
2019-02-16T22:25:06.363Z,8.10
2019-02-16T22:27:37.522Z,8.10
2019-02-16T22:30:10.363Z,8.10
2019-02-16T22:32:40.684Z,8.10
2019-02-16T22:35:11.625Z,8.10
2019-02-16T22:37:42.424Z,8.10
2019-02-16T22:40:13.115Z,8.10
2019-02-16T22:42:43.822Z,8.10
2019-02-16T22:45:14.726Z,8.10
2019-02-16T22:47:45.507Z,8.10
2019-02-16T22:50:15.994Z,8.10
2019-02-16T22:52:46.876Z,8.10
2019-02-16T22:55:17.612Z,8.10
2019-02-16T22:57:48.207Z,8.10
2019-02-16T23:00:21.829Z,8.10
2019-02-16T23:02:52.544Z,8.10
2019-02-16T23:05:23.353Z,8.00
2019-02-16T23:07:53.798Z,8.00
2019-02-16T23:10:24.862Z,8.00
2019-02-16T23:12:55.623Z,8.00
2019-02-16T23:15:26.787Z,8.00
2019-02-16T23:17:57.459Z,8.00
2019-02-16T23:20:29.239Z,8.00
2019-02-16T23:22:59.947Z,8.00
2019-02-16T23:25:30.663Z,8.00
2019-02-16T23:28:01.579Z,8.00
2019-02-16T23:30:35.247Z,7.90
2019-02-16T23:33:05.581Z,7.90
2019-02-16T23:35:36.264Z,8.00
2019-02-16T23:38:07.380Z,8.00
2019-02-16T23:40:38.246Z,8.00
2019-02-16T23:43:08.878Z,8.00
2019-02-16T23:45:39.655Z,8.00
2019-02-16T23:48:10.259Z,8.00
2019-02-16T23:50:41.031Z,7.90
2019-02-16T23:53:11.985Z,7.90
2019-02-16T23:55:42.756Z,7.90
2019-02-16T23:58:13.658Z,7.90
