createdAt,value
2019-02-14T13:31:33.532Z,50.323486
2019-02-14T13:31:35.915Z,50.219727
2019-02-14T13:31:38.255Z,49.822998
2019-02-14T13:31:40.513Z,50.817871
2019-02-14T13:31:42.846Z,59.210205
2019-02-14T13:31:45.138Z,67.39502
2019-02-14T13:31:47.320Z,73.352051
2019-02-14T13:31:49.639Z,77.642822
2019-02-14T13:31:52.263Z,81.036377
2019-02-14T13:31:54.526Z,83.190918
2019-02-14T13:31:56.789Z,84.790039
2019-02-14T13:31:59.073Z,86.083984
2019-02-14T13:32:01.328Z,86.938477
2019-02-14T13:32:03.627Z,87.536621
2019-02-14T13:32:05.822Z,87.939453
2019-02-14T13:32:08.119Z,83.551025
2019-02-14T13:32:10.377Z,76.037598
2019-02-14T13:32:13.772Z,69.061279
2019-02-14T13:32:16.019Z,60.5896
2019-02-14T13:32:18.333Z,56.103516
2019-02-14T13:32:20.656Z,53.112793
2019-02-14T13:32:22.980Z,50.726318
2019-02-14T13:32:25.364Z,49.029541
2019-02-14T13:32:27.696Z,47.735596
2019-02-14T13:32:30.018Z,48.132324
2019-02-14T13:32:32.240Z,48.730469
2019-02-14T13:32:34.509Z,48.632812
2019-02-14T13:32:36.850Z,47.930908
2019-02-14T13:32:39.199Z,47.235107
2019-02-14T13:32:41.480Z,46.636963
2019-02-14T13:32:43.849Z,46.240234
2019-02-14T13:32:46.198Z,45.941162
2019-02-14T13:32:48.595Z,46.038818
2019-02-14T13:32:50.848Z,45.941162
2019-02-14T13:32:53.115Z,45.837402
2019-02-14T13:32:55.414Z,45.64209
2019-02-14T13:32:57.792Z,45.440674
2019-02-14T13:33:00.128Z,45.343018
2019-02-14T13:33:02.445Z,45.343018
2019-02-14T13:33:04.697Z,45.239258
2019-02-14T13:33:07.033Z,45.239258
2019-02-14T13:33:09.354Z,45.141602
2019-02-14T13:33:11.662Z,45.141602
2019-02-14T13:33:14.124Z,45.141602
2019-02-14T13:33:16.439Z,45.043945
2019-02-14T13:33:18.781Z,44.940186
2019-02-14T13:33:21.143Z,44.842529
2019-02-14T13:33:23.493Z,44.842529
2019-02-14T13:33:25.762Z,44.940186
2019-02-14T13:33:28.132Z,44.940186
2019-02-14T13:33:30.490Z,44.866943
2019-02-14T13:33:32.805Z,44.9646
2019-02-14T13:33:35.027Z,45.062256
2019-02-14T13:33:37.382Z,45.263672
2019-02-14T13:33:39.693Z,45.361328
2019-02-14T13:33:42.030Z,45.263672
2019-02-14T13:33:44.388Z,45.263672
2019-02-14T13:33:46.676Z,45.263672
2019-02-14T13:33:48.946Z,45.263672
2019-02-14T13:33:51.311Z,45.361328
2019-02-14T13:33:53.650Z,45.6604
2019-02-14T13:33:55.903Z,45.6604
2019-02-14T13:33:58.189Z,45.76416
2019-02-14T13:34:00.556Z,45.88623
2019-02-14T13:34:02.854Z,45.684814
2019-02-14T13:34:05.456Z,46.185303
2019-02-14T13:34:07.738Z,46.484375
2019-02-14T13:34:10.073Z,46.380615
2019-02-14T13:34:12.441Z,46.185303
2019-02-14T13:34:14.738Z,45.983887
2019-02-14T13:34:16.966Z,45.782471
2019-02-14T13:34:19.357Z,45.684814
2019-02-14T13:34:21.699Z,45.88623
2019-02-14T13:34:24.064Z,45.88623
2019-02-14T13:34:26.369Z,45.782471
2019-02-14T13:34:28.725Z,45.782471
2019-02-14T13:34:31.000Z,45.782471
2019-02-14T13:34:33.352Z,46.081543
2019-02-14T13:34:35.618Z,46.484375
2019-02-14T13:34:37.922Z,46.380615
2019-02-14T13:34:40.258Z,46.081543
2019-02-14T13:34:42.621Z,45.88623
2019-02-14T13:34:44.904Z,45.782471
2019-02-14T13:34:47.319Z,45.684814
2019-02-14T13:34:49.643Z,45.684814
2019-02-14T13:34:52.030Z,45.587158
2019-02-14T13:34:54.300Z,45.587158
2019-02-14T13:34:56.620Z,45.587158
2019-02-14T13:34:58.893Z,45.483398
2019-02-14T13:35:01.198Z,45.483398
2019-02-14T13:35:03.579Z,45.587158
2019-02-14T13:35:05.908Z,45.88623
2019-02-14T13:35:08.203Z,46.081543
2019-02-14T13:35:10.536Z,46.081543
2019-02-14T13:35:12.907Z,45.983887
2019-02-14T13:35:15.248Z,45.983887
2019-02-14T13:35:17.485Z,45.88623
2019-02-14T13:35:20.801Z,45.904541
2019-02-14T13:35:24.160Z,46.203613
2019-02-14T13:35:26.542Z,46.203613
2019-02-14T13:35:28.793Z,46.203613
2019-02-14T13:35:31.193Z,46.307373
2019-02-14T13:35:33.500Z,46.307373
2019-02-14T13:35:35.765Z,46.307373
2019-02-14T13:35:37.993Z,46.203613
2019-02-14T13:35:40.367Z,46.105957
2019-02-14T13:35:42.627Z,46.105957
2019-02-14T13:35:44.941Z,46.105957
2019-02-14T13:35:47.315Z,46.203613
2019-02-14T13:35:49.636Z,46.203613
2019-02-14T13:35:51.970Z,46.307373
2019-02-14T13:35:54.258Z,46.307373
2019-02-14T13:35:56.594Z,46.307373
2019-02-14T13:35:58.849Z,46.307373
2019-02-14T13:36:01.162Z,46.307373
2019-02-14T13:36:03.554Z,46.405029
2019-02-14T13:36:05.847Z,46.405029
2019-02-14T13:36:08.212Z,46.307373
2019-02-14T13:36:10.819Z,46.307373
2019-02-14T13:36:13.053Z,46.325684
2019-02-14T13:36:15.456Z,46.325684
2019-02-14T13:36:17.773Z,46.325684
2019-02-14T13:36:19.993Z,46.429443
2019-02-14T13:36:22.314Z,46.429443
2019-02-14T13:36:24.721Z,46.429443
2019-02-14T13:36:27.003Z,46.5271
2019-02-14T13:36:29.313Z,46.5271
2019-02-14T13:36:31.652Z,46.624756
2019-02-14T13:36:34.018Z,46.728516
2019-02-14T13:36:36.366Z,46.923828
2019-02-14T13:36:38.607Z,47.027588
2019-02-14T13:36:40.925Z,47.125244
2019-02-14T13:36:43.266Z,47.027588
2019-02-14T13:36:45.603Z,46.923828
2019-02-14T13:36:47.885Z,46.826172
2019-02-14T13:36:50.200Z,46.826172
2019-02-14T13:37:01.260Z,46.728516
2019-02-14T13:37:01.502Z,46.624756
2019-02-14T13:37:02.308Z,46.624756
2019-02-14T13:37:05.920Z,46.624756
2019-02-14T13:37:07.771Z,46.624756
2019-02-14T13:37:10.134Z,46.624756
2019-02-14T13:37:12.481Z,46.624756
2019-02-14T13:37:14.793Z,46.624756
2019-02-14T13:37:17.095Z,46.624756
2019-02-14T13:37:19.374Z,46.5271
2019-02-14T13:37:21.613Z,46.5271
2019-02-14T13:37:23.902Z,46.5271
2019-02-14T13:37:26.278Z,46.5271
2019-02-14T13:37:29.568Z,46.5271
2019-02-14T13:37:31.865Z,46.5271
2019-02-14T13:37:34.131Z,46.624756
2019-02-14T13:37:36.405Z,46.624756
2019-02-14T13:37:40.062Z,46.624756
2019-02-14T13:37:42.053Z,46.728516
2019-02-14T13:37:44.399Z,46.728516
2019-02-14T13:37:46.820Z,46.923828
2019-02-14T13:37:49.274Z,47.125244
2019-02-14T13:37:51.577Z,47.027588
2019-02-14T13:37:53.875Z,46.923828
2019-02-14T13:37:56.280Z,46.923828
2019-02-14T13:37:58.592Z,46.923828
2019-02-14T13:38:00.867Z,47.027588
2019-02-14T13:38:04.258Z,47.027588
2019-02-14T13:38:06.590Z,47.027588
2019-02-14T13:38:08.857Z,46.923828
2019-02-14T13:38:11.263Z,46.923828
2019-02-14T13:38:13.596Z,47.2229
2019-02-14T13:38:15.925Z,47.424316
2019-02-14T13:38:18.231Z,47.528076
2019-02-14T13:38:20.589Z,47.424316
2019-02-14T13:38:22.829Z,47.424316
2019-02-14T13:38:25.155Z,47.528076
2019-02-14T13:38:27.501Z,47.424316
2019-02-14T13:38:29.844Z,47.32666
2019-02-14T13:38:32.142Z,47.125244
2019-02-14T13:38:34.510Z,47.027588
2019-02-14T13:38:36.887Z,46.923828
2019-02-14T13:38:39.453Z,46.826172
2019-02-14T13:38:41.806Z,46.801758
2019-02-14T13:38:44.065Z,46.801758
2019-02-14T13:38:46.369Z,46.801758
2019-02-14T13:38:48.669Z,46.704102
2019-02-14T13:38:51.048Z,46.704102
2019-02-14T13:38:53.412Z,46.704102
2019-02-14T13:38:55.727Z,46.606445
2019-02-14T13:38:58.070Z,46.606445
2019-02-14T13:39:01.361Z,46.606445
2019-02-14T13:39:03.613Z,46.606445
2019-02-14T13:39:05.953Z,46.704102
2019-02-14T13:39:08.303Z,46.801758
2019-02-14T13:39:10.546Z,47.003174
2019-02-14T13:39:12.798Z,47.20459
2019-02-14T13:39:15.007Z,47.503662
2019-02-14T13:39:17.401Z,47.503662
2019-02-14T13:39:28.979Z,48.00415
2019-02-14T13:39:29.451Z,48.797607
2019-02-14T13:39:29.777Z,48.498535
2019-02-14T13:39:32.837Z,48.101807
2019-02-14T13:39:34.711Z,48.00415
2019-02-14T13:39:37.155Z,47.705078
2019-02-14T13:39:39.500Z,47.503662
2019-02-14T13:39:41.859Z,47.302246
2019-02-14T13:39:44.171Z,47.10083
2019-02-14T13:39:46.538Z,46.905518
2019-02-14T13:39:48.849Z,46.801758
2019-02-14T13:39:51.161Z,46.801758
2019-02-14T13:39:53.508Z,46.905518
2019-02-14T13:39:56.850Z,47.003174
2019-02-14T13:39:59.203Z,46.905518
2019-02-14T13:40:01.511Z,46.905518
2019-02-14T13:40:03.851Z,46.905518
2019-02-14T13:40:06.093Z,46.905518
2019-02-14T13:40:08.450Z,47.003174
2019-02-14T13:40:10.745Z,47.399902
2019-02-14T13:40:13.044Z,47.900391
2019-02-14T13:40:15.432Z,48.00415
2019-02-14T13:40:17.729Z,47.802734
2019-02-14T13:40:20.109Z,47.503662
2019-02-14T13:40:22.408Z,47.503662
2019-02-14T13:40:24.673Z,47.503662
2019-02-14T13:40:27.017Z,47.399902
2019-02-14T13:40:29.203Z,47.20459
2019-02-14T13:40:31.567Z,47.003174
2019-02-14T13:40:33.960Z,46.801758
2019-02-14T13:40:36.320Z,46.801758
2019-02-14T13:40:39.008Z,46.801758
2019-02-14T13:40:41.261Z,46.801758
2019-02-14T13:40:43.581Z,46.905518
2019-02-14T13:40:45.864Z,47.20459
2019-02-14T13:40:48.150Z,47.601318
2019-02-14T13:40:50.521Z,47.601318
2019-02-14T13:40:54.632Z,47.399902
2019-02-14T13:40:56.123Z,47.20459
2019-02-14T13:40:58.410Z,47.10083
2019-02-14T13:41:00.678Z,47.10083
2019-02-14T13:41:03.093Z,47.10083
2019-02-14T13:41:05.371Z,47.20459
2019-02-14T13:41:07.618Z,47.302246
2019-02-14T13:41:10.234Z,47.20459
2019-02-14T13:41:12.560Z,47.10083
2019-02-14T13:41:14.875Z,47.10083
2019-02-14T13:41:17.266Z,47.302246
2019-02-14T13:41:19.618Z,47.503662
2019-02-14T13:41:30.860Z,47.399902
2019-02-14T13:41:31.040Z,47.302246
2019-02-14T13:41:31.555Z,47.20459
2019-02-14T13:41:33.831Z,47.10083
2019-02-14T13:41:36.208Z,47.003174
2019-02-14T13:41:38.499Z,46.905518
2019-02-14T13:41:40.890Z,46.905518
2019-02-14T13:41:43.227Z,47.003174
2019-02-14T13:41:45.461Z,47.10083
2019-02-14T13:41:47.758Z,47.10083
2019-02-14T13:41:50.049Z,47.10083
2019-02-14T13:41:52.274Z,47.003174
2019-02-14T13:41:54.562Z,46.905518
2019-02-14T13:41:56.771Z,46.801758
2019-02-14T13:41:59.031Z,46.905518
2019-02-14T13:42:01.363Z,46.905518
2019-02-14T13:42:03.638Z,46.905518
2019-02-14T13:42:05.884Z,46.905518
2019-02-14T13:42:08.191Z,46.905518
2019-02-14T13:42:10.603Z,46.905518
2019-02-14T13:42:12.818Z,47.003174
2019-02-14T13:42:14.999Z,47.20459
2019-02-14T13:42:17.303Z,47.503662
2019-02-14T13:42:21.625Z,47.705078
2019-02-14T13:42:23.996Z,47.601318
2019-02-14T13:42:26.335Z,47.399902
2019-02-14T13:42:28.627Z,47.20459
2019-02-14T13:42:31.000Z,47.003174
2019-02-14T13:42:33.284Z,46.905518
2019-02-14T13:42:35.661Z,46.679688
2019-02-14T13:42:37.839Z,46.582031
2019-02-14T13:42:40.155Z,46.606445
2019-02-14T13:42:42.457Z,46.881104
2019-02-14T13:42:44.731Z,47.180176
2019-02-14T13:42:47.218Z,47.180176
2019-02-14T13:42:49.497Z,46.97876
2019-02-14T13:42:51.824Z,46.783447
2019-02-14T13:42:54.172Z,46.679688
2019-02-14T13:42:56.507Z,46.582031
2019-02-14T13:42:58.720Z,46.582031
2019-02-14T13:43:01.104Z,46.484375
2019-02-14T13:43:03.390Z,46.484375
2019-02-14T13:43:05.724Z,46.484375
2019-02-14T13:43:10.228Z,46.484375
2019-02-14T13:43:11.333Z,46.704102
2019-02-14T13:43:13.711Z,46.704102
2019-02-14T13:43:15.993Z,46.704102
2019-02-14T13:43:18.258Z,46.704102
2019-02-14T13:43:20.618Z,46.606445
2019-02-14T13:43:22.987Z,46.606445
2019-02-14T13:43:25.249Z,46.606445
2019-02-14T13:43:27.545Z,46.606445
2019-02-14T13:43:29.807Z,46.704102
2019-02-14T13:43:31.989Z,47.003174
2019-02-14T13:43:34.218Z,47.399902
2019-02-14T13:43:36.495Z,48.199463
2019-02-14T13:43:38.778Z,48.901367
2019-02-14T14:52:11.044Z,46.759033
2019-02-14T14:52:13.471Z,45.843506
2019-02-14T14:52:16.848Z,45.623779
2019-02-14T14:52:19.035Z,45.52002
2019-02-14T14:52:21.348Z,45.52002
2019-02-14T14:52:23.614Z,45.324707
2019-02-14T14:52:25.786Z,45.227051
2019-02-14T14:52:28.022Z,45.10498
2019-02-14T14:52:30.289Z,45.10498
2019-02-14T14:52:32.591Z,44.903564
2019-02-14T14:52:34.870Z,44.805908
2019-02-14T14:52:37.138Z,44.708252
2019-02-14T14:52:39.425Z,44.586182
2019-02-14T14:52:41.647Z,44.488525
