createdAt,value
2019-01-19T00:00:00.241Z,72.08
2019-01-19T00:00:31.381Z,72.40
2019-01-19T00:01:02.568Z,74.22
2019-01-19T00:01:33.766Z,74.58
2019-01-19T00:02:04.932Z,70.70
2019-01-19T00:02:36.110Z,73.75
2019-01-19T00:03:07.292Z,70.65
2019-01-19T00:03:38.480Z,72.17
2019-01-19T00:04:09.672Z,68.07
2019-01-19T00:04:40.872Z,67.90
2019-01-19T00:05:12.038Z,67.30
2019-01-19T00:05:43.206Z,68.47
2019-01-19T00:06:14.371Z,67.45
2019-01-19T00:06:45.559Z,69.82
2019-01-19T00:07:16.741Z,69.62
2019-01-19T00:07:47.924Z,65.28
2019-01-19T00:08:19.100Z,65.20
2019-01-19T00:08:50.268Z,64.67
2019-01-19T00:09:21.431Z,67.40
2019-01-19T00:09:52.655Z,68.10
2019-01-19T00:10:23.843Z,68.40
2019-01-19T00:10:55.071Z,65.72
2019-01-19T00:11:26.289Z,67.47
2019-01-19T00:11:57.476Z,66.82
2019-01-19T00:12:28.692Z,68.90
2019-01-19T00:12:59.871Z,68.85
2019-01-19T00:13:31.069Z,67.35
2019-01-19T00:14:02.267Z,66.53
2019-01-19T00:14:33.437Z,65.12
2019-01-19T00:15:04.669Z,66.12
2019-01-19T00:15:35.838Z,67.37
2019-01-19T00:16:07.003Z,67.90
2019-01-19T00:16:38.170Z,66.90
2019-01-19T00:17:09.352Z,64.35
2019-01-19T00:17:40.557Z,67.05
2019-01-19T00:18:11.731Z,66.67
2019-01-19T00:18:42.913Z,67.12
2019-01-19T00:19:14.228Z,66.20
2019-01-19T00:19:45.392Z,66.37
2019-01-19T00:20:16.575Z,65.10
2019-01-19T00:20:47.740Z,67.90
2019-01-19T00:21:18.908Z,65.72
2019-01-19T00:21:50.075Z,66.72
2019-01-19T00:22:21.232Z,64.45
2019-01-19T00:22:52.451Z,65.40
2019-01-19T00:23:23.620Z,64.12
2019-01-19T00:23:54.865Z,67.95
2019-01-19T00:24:26.036Z,65.97
2019-01-19T00:24:57.201Z,62.70
2019-01-19T00:25:30.679Z,62.35
2019-01-19T00:26:01.872Z,58.68
2019-01-19T00:26:33.043Z,57.75
2019-01-19T00:27:04.211Z,62.03
2019-01-19T00:27:35.400Z,58.40
2019-01-19T00:28:06.573Z,60.40
2019-01-19T00:28:37.754Z,55.43
2019-01-19T00:29:08.966Z,56.90
2019-01-19T00:29:40.184Z,59.00
2019-01-19T00:30:11.392Z,59.18
2019-01-19T00:30:42.553Z,56.77
2019-01-19T00:31:13.763Z,61.13
2019-01-19T00:31:44.937Z,60.90
2019-01-19T00:32:16.184Z,57.83
2019-01-19T00:32:47.371Z,61.25
2019-01-19T00:33:18.533Z,56.85
2019-01-19T00:33:50.519Z,57.62
2019-01-19T00:34:21.967Z,56.58
2019-01-19T00:34:53.140Z,58.20
2019-01-19T00:35:24.308Z,55.92
2019-01-19T00:35:55.483Z,57.83
2019-01-19T00:36:26.716Z,58.50
2019-01-19T00:36:57.881Z,56.90
2019-01-19T00:37:29.065Z,57.70
2019-01-19T00:38:00.237Z,55.65
2019-01-19T00:38:31.451Z,53.58
2019-01-19T00:39:02.630Z,57.15
2019-01-19T00:39:33.813Z,56.73
2019-01-19T00:40:05.248Z,56.10
2019-01-19T00:40:36.749Z,54.48
2019-01-19T00:41:07.908Z,53.73
2019-01-19T00:41:39.127Z,55.40
2019-01-19T00:42:11.208Z,57.00
2019-01-19T00:42:42.417Z,54.40
2019-01-19T00:43:13.601Z,57.62
2019-01-19T00:43:44.795Z,55.33
2019-01-19T00:44:15.977Z,56.73
2019-01-19T00:44:47.137Z,53.65
2019-01-19T00:45:18.320Z,54.45
2019-01-19T00:45:49.559Z,53.58
2019-01-19T00:46:20.721Z,54.85
2019-01-19T00:46:51.899Z,53.75
2019-01-19T00:47:23.085Z,53.08
2019-01-19T00:47:54.268Z,53.13
2019-01-19T00:48:25.437Z,53.70
2019-01-19T00:48:56.621Z,54.40
2019-01-19T00:49:27.786Z,55.67
2019-01-19T00:49:58.942Z,56.55
2019-01-19T00:50:30.174Z,55.12
2019-01-19T00:51:01.685Z,51.18
2019-01-19T00:51:32.854Z,52.98
2019-01-19T00:52:04.020Z,55.35
2019-01-19T00:52:35.213Z,50.92
2019-01-19T00:53:06.421Z,48.58
2019-01-19T00:53:37.605Z,48.87
2019-01-19T00:54:08.923Z,47.98
2019-01-19T00:54:40.098Z,49.25
2019-01-19T00:55:11.269Z,49.73
2019-01-19T00:55:42.479Z,48.42
2019-01-19T00:56:13.680Z,49.23
2019-01-19T00:56:44.851Z,48.58
2019-01-19T00:57:16.080Z,48.73
2019-01-19T00:57:47.252Z,51.95
2019-01-19T00:58:18.435Z,51.75
2019-01-19T00:58:49.668Z,49.00
2019-01-19T00:59:20.875Z,49.38
2019-01-19T00:59:52.064Z,45.63
2019-01-19T01:00:23.259Z,43.33
2019-01-19T01:00:54.443Z,45.10
2019-01-19T01:01:25.624Z,45.60
2019-01-19T01:01:56.843Z,42.83
2019-01-19T01:02:28.018Z,42.85
2019-01-19T01:02:59.192Z,42.62
2019-01-19T01:03:30.417Z,43.50
2019-01-19T01:04:01.584Z,41.00
2019-01-19T01:04:32.798Z,42.95
2019-01-19T01:05:04.024Z,45.95
2019-01-19T01:05:35.186Z,46.35
2019-01-19T01:06:06.382Z,45.70
2019-01-19T01:06:37.561Z,43.73
2019-01-19T01:07:09.652Z,47.67
2019-01-19T01:07:40.821Z,45.98
2019-01-19T01:08:11.997Z,45.85
2019-01-19T01:08:43.193Z,46.05
2019-01-19T01:09:14.372Z,45.80
2019-01-19T01:09:45.554Z,44.85
2019-01-19T01:10:16.805Z,46.68
2019-01-19T01:10:47.975Z,44.90
2019-01-19T01:11:19.149Z,46.13
2019-01-19T01:11:50.317Z,45.40
2019-01-19T01:12:21.508Z,46.63
2019-01-19T01:12:52.677Z,45.83
2019-01-19T01:13:23.832Z,46.98
2019-01-19T01:13:54.997Z,46.60
2019-01-19T01:14:26.160Z,47.60
2019-01-19T01:14:57.639Z,47.03
2019-01-19T01:15:28.879Z,47.08
2019-01-19T01:16:00.059Z,47.40
2019-01-19T01:16:31.229Z,47.10
2019-01-19T01:17:02.415Z,43.52
2019-01-19T01:17:33.585Z,44.23
2019-01-19T01:18:04.840Z,45.20
2019-01-19T01:18:36.048Z,45.23
2019-01-19T01:19:07.225Z,45.33
2019-01-19T01:19:38.415Z,43.55
2019-01-19T01:20:09.612Z,44.38
2019-01-19T01:20:41.820Z,45.80
2019-01-19T01:21:12.993Z,44.27
2019-01-19T01:21:44.166Z,43.63
2019-01-19T01:22:15.334Z,45.50
2019-01-19T01:22:46.514Z,44.85
2019-01-19T01:23:17.745Z,45.20
2019-01-19T01:23:48.952Z,46.73
2019-01-19T01:24:20.132Z,45.40
2019-01-19T01:24:51.301Z,45.08
2019-01-19T01:25:22.485Z,45.03
2019-01-19T01:25:53.693Z,46.77
2019-01-19T01:26:24.899Z,48.60
2019-01-19T01:26:56.077Z,47.33
2019-01-19T01:27:27.308Z,46.50
2019-01-19T01:27:58.476Z,46.35
2019-01-19T01:28:29.657Z,47.05
2019-01-19T01:29:00.886Z,46.73
2019-01-19T01:29:32.080Z,47.88
2019-01-19T01:30:03.293Z,46.63
2019-01-19T01:30:34.518Z,46.88
2019-01-19T01:31:05.720Z,46.58
2019-01-19T01:31:36.922Z,43.00
2019-01-19T01:32:08.115Z,42.30
2019-01-19T01:32:39.301Z,46.05
2019-01-19T01:33:10.489Z,46.20
2019-01-19T01:33:41.732Z,45.98
2019-01-19T01:34:12.889Z,48.30
2019-01-19T01:34:44.111Z,48.08
2019-01-19T01:35:15.283Z,49.58
2019-01-19T01:35:46.453Z,48.23
2019-01-19T01:36:17.646Z,50.55
2019-01-19T01:36:48.845Z,50.33
2019-01-19T01:37:20.028Z,50.73
2019-01-19T01:37:51.211Z,51.75
2019-01-19T01:38:22.462Z,52.35
2019-01-19T01:38:53.666Z,52.38
2019-01-19T01:39:24.853Z,51.37
2019-01-19T01:39:56.085Z,48.87
2019-01-19T01:40:27.250Z,49.98
2019-01-19T01:40:58.451Z,52.23
2019-01-19T01:41:29.731Z,48.52
2019-01-19T01:42:01.023Z,45.67
2019-01-19T01:42:32.250Z,44.95
2019-01-19T01:43:03.499Z,44.98
2019-01-19T01:43:34.701Z,44.90
2019-01-19T01:44:05.892Z,43.63
2019-01-19T01:44:37.111Z,44.75
2019-01-19T01:45:08.311Z,45.85
2019-01-19T01:45:39.506Z,46.10
2019-01-19T01:46:10.704Z,46.92
2019-01-19T01:46:41.904Z,43.85
2019-01-19T01:47:13.150Z,41.30
2019-01-19T01:47:44.387Z,41.25
2019-01-19T01:48:15.578Z,42.27
2019-01-19T01:48:46.797Z,35.08
2019-01-19T01:49:18.008Z,38.75
2019-01-19T01:49:49.214Z,39.63
2019-01-19T01:50:20.424Z,38.58
2019-01-19T01:50:51.687Z,37.70
2019-01-19T01:51:22.874Z,39.03
2019-01-19T01:51:54.077Z,39.45
2019-01-19T01:52:25.289Z,36.15
2019-01-19T01:52:56.557Z,36.50
2019-01-19T01:53:27.730Z,37.20
2019-01-19T01:53:58.916Z,35.17
2019-01-19T01:54:30.095Z,36.80
2019-01-19T01:55:01.299Z,37.10
2019-01-19T01:55:32.515Z,35.08
2019-01-19T01:56:03.765Z,37.38
2019-01-19T01:56:34.997Z,39.63
2019-01-19T01:57:06.222Z,37.80
2019-01-19T01:57:37.452Z,35.73
2019-01-19T01:58:08.699Z,34.65
2019-01-19T01:58:39.906Z,38.13
2019-01-19T01:59:11.078Z,37.28
2019-01-19T01:59:42.254Z,32.48
2019-01-19T02:00:13.450Z,35.13
2019-01-19T02:00:44.620Z,35.80
2019-01-19T02:01:15.821Z,36.05
2019-01-19T02:01:47.055Z,33.15
2019-01-19T02:02:18.297Z,33.63
2019-01-19T02:02:49.468Z,36.68
2019-01-19T02:03:20.644Z,37.83
2019-01-19T02:03:51.889Z,32.42
2019-01-19T02:04:23.085Z,36.00
2019-01-19T02:04:54.260Z,35.88
2019-01-19T02:05:25.459Z,37.10
2019-01-19T02:05:56.616Z,39.42
2019-01-19T02:06:27.802Z,36.58
2019-01-19T02:06:59.011Z,37.00
2019-01-19T02:07:30.192Z,37.88
2019-01-19T02:08:01.390Z,37.67
2019-01-19T02:08:32.625Z,35.20
2019-01-19T02:09:03.814Z,32.73
2019-01-19T02:09:35.019Z,33.02
2019-01-19T02:10:06.188Z,29.85
2019-01-19T02:10:37.371Z,29.67
2019-01-19T02:11:08.553Z,26.00
2019-01-19T02:11:39.740Z,27.90
2019-01-19T02:12:11.013Z,28.07
2019-01-19T02:12:42.247Z,28.00
2019-01-19T02:13:13.424Z,28.67
2019-01-19T02:13:44.648Z,27.15
2019-01-19T02:14:15.817Z,29.42
2019-01-19T02:14:47.031Z,29.27
2019-01-19T02:15:18.273Z,29.50
2019-01-19T02:15:49.460Z,30.88
2019-01-19T02:16:20.672Z,30.95
2019-01-19T02:16:51.957Z,30.15
2019-01-19T02:17:23.119Z,30.10
2019-01-19T02:17:54.317Z,30.00
2019-01-19T02:18:25.491Z,31.57
2019-01-19T02:18:56.699Z,30.17
2019-01-19T02:19:27.944Z,31.87
2019-01-19T02:19:59.117Z,30.45
2019-01-19T02:20:30.340Z,30.57
2019-01-19T02:21:01.526Z,30.23
2019-01-19T02:21:32.711Z,30.80
2019-01-19T02:22:06.960Z,30.30
2019-01-19T02:22:37.667Z,30.68
2019-01-19T02:23:08.856Z,30.77
2019-01-19T02:23:40.106Z,31.10
2019-01-19T02:24:11.305Z,31.73
2019-01-19T02:24:42.490Z,31.37
2019-01-19T02:25:13.665Z,31.07
2019-01-19T02:25:44.839Z,31.35
2019-01-19T02:26:16.039Z,32.65
2019-01-19T02:26:47.290Z,30.17
2019-01-19T02:27:18.490Z,29.85
2019-01-19T02:27:49.669Z,31.05
2019-01-19T02:28:20.867Z,31.97
2019-01-19T02:28:52.120Z,31.90
2019-01-19T02:29:23.307Z,33.18
2019-01-19T02:29:54.544Z,31.50
2019-01-19T02:30:25.734Z,32.03
2019-01-19T02:30:56.899Z,31.95
2019-01-19T02:31:28.082Z,33.23
2019-01-19T02:31:59.812Z,31.70
2019-01-19T02:32:31.070Z,31.33
2019-01-19T02:33:02.257Z,33.23
2019-01-19T02:33:33.449Z,34.50
2019-01-19T02:34:04.637Z,33.73
2019-01-19T02:34:35.875Z,33.53
2019-01-19T02:35:07.181Z,33.73
2019-01-19T02:35:38.399Z,32.90
2019-01-19T02:36:09.606Z,36.05
2019-01-19T02:36:40.818Z,35.40
2019-01-19T02:37:12.008Z,33.55
2019-01-19T02:37:43.206Z,35.85
2019-01-19T02:38:14.401Z,35.52
2019-01-19T02:38:45.615Z,38.05
2019-01-19T02:39:16.833Z,35.73
2019-01-19T02:39:48.035Z,34.70
2019-01-19T02:40:19.264Z,34.35
2019-01-19T02:40:50.500Z,34.10
2019-01-19T02:41:21.730Z,36.00
2019-01-19T02:41:52.965Z,34.50
2019-01-19T02:42:24.188Z,36.15
2019-01-19T02:42:55.401Z,36.25
2019-01-19T02:43:26.624Z,35.40
2019-01-19T02:43:57.847Z,35.95
2019-01-19T02:44:29.033Z,36.33
2019-01-19T02:45:01.328Z,38.08
2019-01-19T02:45:32.520Z,37.88
2019-01-19T02:46:03.742Z,36.85
2019-01-19T02:46:34.935Z,37.85
2019-01-19T02:47:06.156Z,37.93
2019-01-19T02:47:37.374Z,37.40
2019-01-19T02:48:08.632Z,37.17
2019-01-19T02:48:39.830Z,38.95
2019-01-19T02:49:11.036Z,39.80
2019-01-19T02:49:42.260Z,41.58
2019-01-19T02:50:13.447Z,40.65
2019-01-19T02:50:44.652Z,40.58
2019-01-19T02:51:15.864Z,40.08
2019-01-19T02:51:47.058Z,39.23
2019-01-19T02:52:18.254Z,39.80
2019-01-19T02:52:49.470Z,38.55
2019-01-19T02:53:20.646Z,40.35
2019-01-19T02:53:51.879Z,40.38
2019-01-19T02:54:23.080Z,39.58
2019-01-19T02:54:54.370Z,39.98
2019-01-19T02:55:25.567Z,38.70
2019-01-19T02:55:56.824Z,40.15
2019-01-19T02:56:28.055Z,39.30
2019-01-19T02:56:59.277Z,40.78
2019-01-19T02:57:30.501Z,39.42
2019-01-19T02:58:01.728Z,40.30
2019-01-19T02:58:32.978Z,40.88
2019-01-19T02:59:04.193Z,41.08
2019-01-19T02:59:35.394Z,39.27
2019-01-19T03:00:06.600Z,40.75
2019-01-19T03:00:37.815Z,40.45
2019-01-19T03:01:09.040Z,43.28
2019-01-19T03:01:40.226Z,39.88
2019-01-19T03:02:11.445Z,41.10
2019-01-19T03:02:42.655Z,40.80
2019-01-19T03:03:13.859Z,41.20
2019-01-19T03:03:45.152Z,42.53
2019-01-19T03:04:16.317Z,41.15
2019-01-19T03:04:47.514Z,41.88
2019-01-19T03:05:18.714Z,39.67
2019-01-19T03:05:56.115Z,40.08
2019-01-19T03:06:24.036Z,41.00
2019-01-19T03:06:55.217Z,41.85
2019-01-19T03:07:26.421Z,41.60
2019-01-19T03:07:57.632Z,44.83
2019-01-19T03:08:28.854Z,46.05
2019-01-19T03:09:00.160Z,42.55
2019-01-19T03:09:31.359Z,42.93
2019-01-19T03:10:02.572Z,44.98
2019-01-19T03:10:33.788Z,45.25
2019-01-19T03:11:05.030Z,44.25
2019-01-19T03:11:36.199Z,41.45
2019-01-19T03:12:07.449Z,41.48
2019-01-19T03:12:38.641Z,39.00
2019-01-19T03:13:09.848Z,37.75
2019-01-19T03:13:41.051Z,36.77
2019-01-19T03:14:12.293Z,38.17
2019-01-19T03:14:43.492Z,39.55
2019-01-19T03:15:14.700Z,43.87
2019-01-19T03:15:45.890Z,39.60
2019-01-19T03:16:17.113Z,39.20
2019-01-19T03:16:48.351Z,39.92
2019-01-19T03:17:19.555Z,37.55
2019-01-19T03:17:50.756Z,38.05
2019-01-19T03:18:22.000Z,40.05
2019-01-19T03:18:53.223Z,40.00
2019-01-19T03:19:24.501Z,38.88
2019-01-19T03:19:55.703Z,37.75
2019-01-19T03:20:26.887Z,37.13
2019-01-19T03:20:58.105Z,37.55
2019-01-19T03:21:29.314Z,36.93
2019-01-19T03:22:00.486Z,36.98
2019-01-19T03:22:31.673Z,35.65
2019-01-19T03:23:02.858Z,37.50
2019-01-19T03:23:34.047Z,38.10
2019-01-19T03:24:05.333Z,33.28
2019-01-19T03:24:36.625Z,33.63
2019-01-19T03:25:07.802Z,33.58
2019-01-19T03:25:39.018Z,34.45
2019-01-19T03:26:10.219Z,35.33
2019-01-19T03:26:41.423Z,35.75
2019-01-19T03:27:12.640Z,35.88
2019-01-19T03:27:43.877Z,35.45
2019-01-19T03:28:15.069Z,35.48
2019-01-19T03:28:46.346Z,34.78
2019-01-19T03:29:17.576Z,33.80
2019-01-19T03:29:48.804Z,35.55
2019-01-19T03:30:20.018Z,34.58
2019-01-19T03:30:51.261Z,34.50
2019-01-19T03:31:22.495Z,34.50
2019-01-19T03:31:53.758Z,34.18
2019-01-19T03:32:25.010Z,34.43
2019-01-19T03:32:56.330Z,34.95
2019-01-19T03:33:27.609Z,34.90
2019-01-19T03:33:58.811Z,36.15
2019-01-19T03:34:30.026Z,35.65
2019-01-19T03:35:01.222Z,35.50
2019-01-19T03:35:32.414Z,36.75
2019-01-19T03:36:04.530Z,35.45
2019-01-19T03:36:36.034Z,34.73
2019-01-19T03:37:07.217Z,34.05
2019-01-19T03:37:38.405Z,32.53
2019-01-19T03:38:09.576Z,34.00
2019-01-19T03:38:40.777Z,35.08
2019-01-19T03:39:12.048Z,35.92
2019-01-19T03:39:43.247Z,36.08
2019-01-19T03:40:14.439Z,35.25
2019-01-19T03:40:45.635Z,34.38
2019-01-19T03:41:16.865Z,32.45
2019-01-19T03:41:48.033Z,33.00
2019-01-19T03:42:19.216Z,34.30
2019-01-19T03:42:50.432Z,37.78
2019-01-19T03:43:21.662Z,35.00
2019-01-19T03:43:52.852Z,35.45
2019-01-19T03:44:24.118Z,38.33
2019-01-19T03:44:55.328Z,38.75
2019-01-19T03:45:26.583Z,39.65
2019-01-19T03:45:57.809Z,38.23
2019-01-19T03:46:29.007Z,37.40
2019-01-19T03:47:00.266Z,37.90
2019-01-19T03:47:31.442Z,45.50
2019-01-19T03:48:02.611Z,45.63
2019-01-19T03:48:33.802Z,46.80
2019-01-19T03:49:05.020Z,46.33
2019-01-19T03:49:36.226Z,44.45
2019-01-19T03:50:07.432Z,44.93
2019-01-19T03:50:38.613Z,44.25
2019-01-19T03:51:09.841Z,43.30
2019-01-19T03:51:41.072Z,43.70
2019-01-19T03:52:12.277Z,43.55
2019-01-19T03:52:43.453Z,41.18
2019-01-19T03:53:14.682Z,41.85
2019-01-19T03:53:45.892Z,44.45
2019-01-19T03:54:17.080Z,42.43
2019-01-19T03:54:48.247Z,41.53
2019-01-19T03:55:19.430Z,45.35
2019-01-19T03:55:50.685Z,46.80
2019-01-19T03:56:21.896Z,46.65
2019-01-19T03:56:53.069Z,45.63
2019-01-19T03:57:24.259Z,46.15
2019-01-19T03:57:55.541Z,44.77
2019-01-19T03:58:26.723Z,45.90
2019-01-19T03:58:57.912Z,44.58
2019-01-19T03:59:29.102Z,46.33
2019-01-19T04:00:00.301Z,46.05
2019-01-19T04:00:31.540Z,46.73
2019-01-19T04:01:02.754Z,45.15
2019-01-19T04:01:33.949Z,44.90
2019-01-19T04:02:05.197Z,45.92
2019-01-19T04:02:36.416Z,46.90
2019-01-19T04:03:07.610Z,45.80
2019-01-19T04:03:38.797Z,46.30
2019-01-19T04:04:09.974Z,45.10
2019-01-19T04:04:41.156Z,44.15
2019-01-19T04:05:12.352Z,47.00
2019-01-19T04:05:43.601Z,48.25
2019-01-19T04:06:14.792Z,47.03
2019-01-19T04:06:45.965Z,47.98
2019-01-19T04:07:18.031Z,48.95
2019-01-19T04:07:49.278Z,46.77
2019-01-19T04:08:20.467Z,47.93
2019-01-19T04:08:51.653Z,46.85
2019-01-19T04:09:22.910Z,48.17
2019-01-19T04:09:54.196Z,43.70
2019-01-19T04:10:25.436Z,42.17
2019-01-19T04:10:56.618Z,41.73
2019-01-19T04:11:27.816Z,43.98
2019-01-19T04:11:59.016Z,42.67
2019-01-19T04:12:30.299Z,42.75
2019-01-19T04:13:01.538Z,44.70
2019-01-19T04:13:32.766Z,44.42
2019-01-19T04:14:03.991Z,43.80
2019-01-19T04:14:35.323Z,44.38
2019-01-19T04:15:06.520Z,43.98
2019-01-19T04:15:37.723Z,45.88
2019-01-19T04:16:08.959Z,45.63
2019-01-19T04:16:40.131Z,44.48
2019-01-19T04:17:11.383Z,43.45
2019-01-19T04:17:42.612Z,45.33
2019-01-19T04:18:13.834Z,45.88
2019-01-19T04:18:45.027Z,46.08
2019-01-19T04:19:16.242Z,46.60
2019-01-19T04:19:47.461Z,44.50
2019-01-19T04:20:18.693Z,43.50
2019-01-19T04:20:49.906Z,43.00
2019-01-19T04:21:21.107Z,43.33
2019-01-19T04:21:52.289Z,41.88
2019-01-19T04:22:23.486Z,40.98
2019-01-19T04:22:54.749Z,44.75
2019-01-19T04:23:25.977Z,45.67
2019-01-19T04:23:57.166Z,43.52
2019-01-19T04:24:28.380Z,43.40
2019-01-19T04:24:59.634Z,41.25
2019-01-19T04:25:30.834Z,44.10
2019-01-19T04:26:02.055Z,45.63
2019-01-19T04:26:33.310Z,43.70
2019-01-19T04:27:04.518Z,42.62
2019-01-19T04:27:35.711Z,41.28
2019-01-19T04:28:06.913Z,40.43
2019-01-19T04:28:38.146Z,39.60
2019-01-19T04:29:09.362Z,39.55
2019-01-19T04:29:40.544Z,38.33
2019-01-19T04:30:11.769Z,40.55
2019-01-19T04:30:42.989Z,42.48
2019-01-19T04:31:14.178Z,43.55
2019-01-19T04:31:45.362Z,42.83
2019-01-19T04:32:16.535Z,44.40
2019-01-19T04:32:47.734Z,39.75
2019-01-19T04:33:18.920Z,39.42
2019-01-19T04:33:51.064Z,39.60
2019-01-19T04:34:22.284Z,39.05
2019-01-19T04:34:53.470Z,39.03
2019-01-19T04:35:24.701Z,36.88
2019-01-19T04:35:55.904Z,39.35
2019-01-19T04:36:27.099Z,38.13
2019-01-19T04:36:58.631Z,38.58
2019-01-19T04:37:29.848Z,40.80
2019-01-19T04:38:01.036Z,42.30
2019-01-19T04:38:33.663Z,40.50
2019-01-19T04:39:04.933Z,42.17
2019-01-19T04:39:36.134Z,42.33
2019-01-19T04:40:07.311Z,43.38
2019-01-19T04:40:38.552Z,43.87
2019-01-19T04:41:09.732Z,43.95
2019-01-19T04:41:40.918Z,43.15
2019-01-19T04:42:12.104Z,43.13
2019-01-19T04:42:43.265Z,40.60
2019-01-19T04:43:14.452Z,39.48
2019-01-19T04:43:47.536Z,41.90
2019-01-19T04:44:18.728Z,40.98
2019-01-19T04:44:49.899Z,41.77
2019-01-19T04:45:21.075Z,38.60
2019-01-19T04:45:52.259Z,41.23
2019-01-19T04:46:23.466Z,42.70
2019-01-19T04:46:54.675Z,43.23
2019-01-19T04:47:25.856Z,42.78
2019-01-19T04:47:57.079Z,42.15
2019-01-19T04:48:28.255Z,40.00
2019-01-19T04:48:59.470Z,40.30
2019-01-19T04:49:30.635Z,41.58
2019-01-19T04:50:01.816Z,42.80
2019-01-19T04:50:33.025Z,43.48
2019-01-19T04:51:04.209Z,45.28
2019-01-19T04:51:35.427Z,46.08
2019-01-19T04:52:06.606Z,43.58
2019-01-19T04:52:37.798Z,45.08
2019-01-19T04:53:08.935Z,44.98
2019-01-19T04:53:40.112Z,45.52
2019-01-19T04:54:11.305Z,45.12
2019-01-19T04:54:42.493Z,43.80
2019-01-19T04:55:13.657Z,44.03
2019-01-19T04:55:44.861Z,43.55
2019-01-19T04:56:16.047Z,44.03
2019-01-19T04:56:47.268Z,42.60
2019-01-19T04:57:18.449Z,42.55
2019-01-19T04:57:49.657Z,42.38
2019-01-19T04:58:20.824Z,44.08
2019-01-19T04:58:51.999Z,43.28
2019-01-19T04:59:23.213Z,43.17
2019-01-19T04:59:54.383Z,43.70
2019-01-19T05:00:25.591Z,42.33
2019-01-19T05:00:56.780Z,41.70
2019-01-19T05:01:27.957Z,42.95
2019-01-19T05:01:59.127Z,43.65
2019-01-19T05:02:30.345Z,44.00
2019-01-19T05:03:01.515Z,43.78
2019-01-19T05:03:32.705Z,45.17
2019-01-19T05:04:03.865Z,44.67
2019-01-19T05:04:35.081Z,45.20
2019-01-19T05:05:06.265Z,43.78
2019-01-19T05:05:37.486Z,43.10
2019-01-19T05:06:12.517Z,43.87
2019-01-19T05:06:41.583Z,44.50
2019-01-19T05:07:12.786Z,43.73
2019-01-19T05:07:43.965Z,45.45
2019-01-19T05:08:15.147Z,45.55
2019-01-19T05:08:46.361Z,46.00
2019-01-19T05:09:17.556Z,44.08
2019-01-19T05:09:48.729Z,43.87
2019-01-19T05:10:19.907Z,43.78
2019-01-19T05:10:51.076Z,45.90
2019-01-19T05:11:22.283Z,43.20
2019-01-19T05:11:53.450Z,42.70
2019-01-19T05:12:24.712Z,45.40
2019-01-19T05:12:55.875Z,46.40
2019-01-19T05:13:27.063Z,47.17
2019-01-19T05:13:58.246Z,47.00
2019-01-19T05:14:29.482Z,47.78
2019-01-19T05:15:00.664Z,45.73
2019-01-19T05:15:31.857Z,44.38
2019-01-19T05:16:03.032Z,44.38
2019-01-19T05:16:34.262Z,43.38
2019-01-19T05:17:05.447Z,39.95
2019-01-19T05:17:36.607Z,39.92
2019-01-19T05:18:07.783Z,39.45
2019-01-19T05:18:39.029Z,38.48
2019-01-19T05:19:10.205Z,37.90
2019-01-19T05:19:41.368Z,41.50
2019-01-19T05:20:12.550Z,42.05
2019-01-19T05:20:43.841Z,42.55
2019-01-19T05:21:15.020Z,42.17
2019-01-19T05:21:46.191Z,42.75
2019-01-19T05:22:17.371Z,44.42
2019-01-19T05:22:48.539Z,44.85
2019-01-19T05:23:19.747Z,44.05
2019-01-19T05:23:50.943Z,45.48
2019-01-19T05:24:22.148Z,45.65
2019-01-19T05:24:53.332Z,45.25
2019-01-19T05:25:24.579Z,44.23
2019-01-19T05:25:55.774Z,46.08
2019-01-19T05:26:26.989Z,46.28
2019-01-19T05:26:58.177Z,44.70
2019-01-19T05:27:29.347Z,42.08
2019-01-19T05:28:00.542Z,41.42
2019-01-19T05:28:31.770Z,41.95
2019-01-19T05:29:02.967Z,43.15
2019-01-19T05:29:34.159Z,45.35
2019-01-19T05:30:05.418Z,45.12
2019-01-19T05:30:36.609Z,44.33
2019-01-19T05:31:07.770Z,44.45
2019-01-19T05:31:38.938Z,43.63
2019-01-19T05:32:10.109Z,45.20
2019-01-19T05:32:41.272Z,44.15
2019-01-19T05:33:12.433Z,43.68
2019-01-19T05:33:43.668Z,44.80
2019-01-19T05:34:14.882Z,44.42
2019-01-19T05:34:46.094Z,47.17
2019-01-19T05:35:17.299Z,46.70
2019-01-19T05:35:48.397Z,47.83
2019-01-19T05:36:21.609Z,49.35
2019-01-19T05:36:52.797Z,47.25
2019-01-19T05:37:23.980Z,47.85
2019-01-19T05:37:55.162Z,47.55
2019-01-19T05:38:26.403Z,46.77
2019-01-19T05:38:57.605Z,46.05
2019-01-19T05:39:28.804Z,47.17
2019-01-19T05:40:00.171Z,46.40
2019-01-19T05:40:31.323Z,45.38
2019-01-19T05:41:02.508Z,44.53
2019-01-19T05:41:33.686Z,42.35
2019-01-19T05:42:04.889Z,45.83
2019-01-19T05:42:36.111Z,43.70
2019-01-19T05:43:07.284Z,43.28
2019-01-19T05:43:38.458Z,42.30
2019-01-19T05:44:09.643Z,45.12
2019-01-19T05:44:40.888Z,46.35
2019-01-19T05:45:12.073Z,43.95
2019-01-19T05:45:43.279Z,44.05
2019-01-19T05:46:21.374Z,44.73
2019-01-19T05:46:47.386Z,43.45
2019-01-19T05:47:18.588Z,43.48
2019-01-19T05:47:49.759Z,41.23
2019-01-19T05:48:20.926Z,43.63
2019-01-19T05:48:52.147Z,42.40
2019-01-19T05:49:23.325Z,41.05
2019-01-19T05:49:54.539Z,41.85
2019-01-19T05:50:25.722Z,42.73
2019-01-19T05:50:56.929Z,43.83
2019-01-19T05:51:28.092Z,44.85
2019-01-19T05:51:59.302Z,41.77
2019-01-19T05:52:30.491Z,44.38
2019-01-19T05:53:01.687Z,44.03
2019-01-19T05:53:32.865Z,42.45
2019-01-19T05:54:04.025Z,42.83
2019-01-19T05:54:35.189Z,43.00
2019-01-19T05:55:06.390Z,43.38
2019-01-19T05:55:37.631Z,43.13
2019-01-19T05:56:08.842Z,42.30
2019-01-19T05:56:40.010Z,41.73
2019-01-19T05:57:11.201Z,43.92
2019-01-19T05:57:42.384Z,44.30
2019-01-19T05:58:13.573Z,43.40
2019-01-19T05:58:44.758Z,42.65
2019-01-19T05:59:15.937Z,43.90
2019-01-19T05:59:47.145Z,42.40
2019-01-19T06:00:18.341Z,38.95
2019-01-19T06:00:49.593Z,40.28
2019-01-19T06:01:20.785Z,39.10
2019-01-19T06:01:51.980Z,41.20
2019-01-19T06:02:23.210Z,42.03
2019-01-19T06:02:54.413Z,43.48
2019-01-19T06:03:27.878Z,43.80
2019-01-19T06:03:59.042Z,45.55
2019-01-19T06:04:30.208Z,43.33
2019-01-19T06:05:01.392Z,43.25
2019-01-19T06:05:32.610Z,44.33
2019-01-19T06:06:03.783Z,46.50
2019-01-19T06:06:34.967Z,47.93
2019-01-19T06:07:06.156Z,45.40
2019-01-19T06:07:37.322Z,46.90
2019-01-19T06:08:08.514Z,44.75
2019-01-19T06:08:39.691Z,45.58
2019-01-19T06:09:10.878Z,46.20
2019-01-19T06:09:42.047Z,44.77
2019-01-19T06:10:13.227Z,45.85
2019-01-19T06:10:44.458Z,44.73
2019-01-19T06:11:15.631Z,45.55
2019-01-19T06:11:46.840Z,43.70
2019-01-19T06:12:18.028Z,42.08
2019-01-19T06:12:49.224Z,43.65
2019-01-19T06:13:20.401Z,44.63
2019-01-19T06:13:51.570Z,43.78
2019-01-19T06:14:22.817Z,45.88
2019-01-19T06:14:53.980Z,46.02
2019-01-19T06:15:25.165Z,46.30
2019-01-19T06:15:56.347Z,45.85
2019-01-19T06:16:27.535Z,46.63
2019-01-19T06:16:58.721Z,47.23
2019-01-19T06:17:29.895Z,45.15
2019-01-19T06:18:01.089Z,44.95
2019-01-19T06:18:32.301Z,46.05
2019-01-19T06:19:03.482Z,46.80
2019-01-19T06:19:34.694Z,45.33
2019-01-19T06:20:05.875Z,45.78
2019-01-19T06:20:37.047Z,46.68
2019-01-19T06:21:08.253Z,46.40
2019-01-19T06:21:39.453Z,45.92
2019-01-19T06:22:10.651Z,47.62
2019-01-19T06:22:41.820Z,48.55
2019-01-19T06:23:13.049Z,48.48
2019-01-19T06:23:44.239Z,47.27
2019-01-19T06:24:15.395Z,49.85
2019-01-19T06:24:46.614Z,51.02
2019-01-19T06:25:17.807Z,49.85
2019-01-19T06:25:48.996Z,49.33
2019-01-19T06:26:20.162Z,48.70
2019-01-19T06:26:51.325Z,48.87
2019-01-19T06:27:22.509Z,49.50
2019-01-19T06:27:53.675Z,47.03
2019-01-19T06:28:24.913Z,46.73
2019-01-19T06:28:56.130Z,46.08
2019-01-19T06:29:27.310Z,47.05
2019-01-19T06:29:58.474Z,44.73
2019-01-19T06:30:29.730Z,47.45
2019-01-19T06:31:00.921Z,47.13
2019-01-19T06:31:32.085Z,46.30
2019-01-19T06:32:03.287Z,47.90
2019-01-19T06:32:34.452Z,46.50
2019-01-19T06:33:05.625Z,46.77
2019-01-19T06:33:36.799Z,46.35
2019-01-19T06:34:07.966Z,47.17
2019-01-19T06:34:39.146Z,45.83
2019-01-19T06:35:10.329Z,48.00
2019-01-19T06:35:41.544Z,47.40
2019-01-19T06:36:12.715Z,47.27
2019-01-19T06:36:43.925Z,46.02
2019-01-19T06:37:15.112Z,46.10
2019-01-19T06:37:46.290Z,45.58
2019-01-19T06:38:17.506Z,47.98
2019-01-19T06:38:48.719Z,46.68
2019-01-19T06:39:19.897Z,47.13
2019-01-19T06:39:51.073Z,47.17
2019-01-19T06:40:22.248Z,47.85
2019-01-19T06:40:53.409Z,49.67
2019-01-19T06:41:24.615Z,46.80
2019-01-19T06:41:55.829Z,44.58