createdAt,value
2022-10-01T00:01:16.901Z,11.90
2022-10-01T00:03:44.407Z,12.00
2022-10-01T00:06:12.528Z,12.00
2022-10-01T00:08:41.667Z,11.80
2022-10-01T00:11:14.557Z,11.80
2022-10-01T00:13:43.320Z,11.80
2022-10-01T00:16:13.096Z,11.80
2022-10-01T00:18:42.159Z,11.90
2022-10-01T00:21:12.228Z,11.90
2022-10-01T00:23:39.400Z,11.90
2022-10-01T00:26:15.485Z,11.90
2022-10-01T00:28:45.687Z,11.90
2022-10-01T00:31:14.412Z,11.90
2022-10-01T00:33:42.149Z,11.90
2022-10-01T00:36:11.042Z,11.90
2022-10-01T00:38:42.976Z,11.90
2022-10-01T00:41:12.112Z,11.80
2022-10-01T00:43:47.592Z,11.90
2022-10-01T00:46:23.968Z,11.90
2022-10-01T00:49:07.064Z,11.90
2022-10-01T00:51:39.791Z,11.90
2022-10-01T00:54:13.662Z,11.90
2022-10-01T00:56:42.028Z,11.90
2022-10-01T00:59:10.337Z,11.90
2022-10-01T01:01:38.922Z,11.90
2022-10-01T01:04:16.829Z,11.90
2022-10-01T01:06:57.788Z,11.90
2022-10-01T01:09:30.629Z,11.90
2022-10-01T01:12:15.970Z,12.00
2022-10-01T01:14:59.113Z,12.00
2022-10-01T01:17:40.149Z,11.90
2022-10-01T01:20:29.451Z,11.90
2022-10-01T01:23:08.325Z,12.00
2022-10-01T01:25:48.969Z,12.00
2022-10-01T01:28:18.724Z,12.00
2022-10-01T01:30:49.403Z,12.10
2022-10-01T01:33:20.764Z,12.10
2022-10-01T01:35:53.087Z,12.00
2022-10-01T01:38:24.425Z,12.00
2022-10-01T01:40:58.621Z,12.00
2022-10-01T01:43:33.304Z,11.80
2022-10-01T01:46:02.853Z,11.70
2022-10-01T01:48:33.413Z,11.70
2022-10-01T01:51:08.728Z,11.70
2022-10-01T01:53:35.792Z,11.80
2022-10-01T01:56:02.710Z,11.80
2022-10-01T01:58:32.513Z,11.60
2022-10-01T02:00:59.595Z,11.50
2022-10-01T02:03:29.311Z,11.40
2022-10-01T02:06:43.916Z,11.40
2022-10-01T02:09:30.869Z,11.50
2022-10-01T02:12:08.991Z,11.60
2022-10-01T02:14:47.458Z,11.60
2022-10-01T02:17:23.053Z,11.70
2022-10-01T02:20:02.376Z,11.70
2022-10-01T02:22:56.311Z,11.70
2022-10-01T02:25:26.999Z,11.70
2022-10-01T02:28:06.720Z,11.60
2022-10-01T02:30:38.036Z,11.50
2022-10-01T02:33:07.537Z,11.60
2022-10-01T02:35:37.655Z,11.60
2022-10-01T02:38:07.105Z,11.40
2022-10-01T02:40:38.301Z,11.30
2022-10-01T02:43:10.723Z,11.20
2022-10-01T02:45:40.955Z,11.10
2022-10-01T02:48:11.436Z,11.10
2022-10-01T02:51:24.173Z,11.10
2022-10-01T02:53:57.375Z,11.00
2022-10-01T02:56:48.835Z,11.00
2022-10-01T02:59:18.689Z,11.10
2022-10-01T03:01:45.481Z,11.20
2022-10-01T03:04:13.353Z,11.30
2022-10-01T03:06:41.153Z,11.40
2022-10-01T03:09:08.835Z,11.40
2022-10-01T03:11:36.047Z,11.40
2022-10-01T03:14:04.213Z,11.50
2022-10-01T03:16:31.091Z,11.50
2022-10-01T03:18:57.875Z,11.50
2022-10-01T03:21:25.080Z,11.50
2022-10-01T03:23:52.293Z,11.50
2022-10-01T03:26:19.865Z,11.50
2022-10-01T03:28:49.460Z,11.50
2022-10-01T03:31:16.254Z,11.50
2022-10-01T03:33:43.197Z,11.50
2022-10-01T03:36:12.610Z,11.60
2022-10-01T03:38:39.354Z,11.50
2022-10-01T03:41:06.593Z,11.60
2022-10-01T03:43:33.343Z,11.60
2022-10-01T03:46:01.863Z,11.60
2022-10-01T03:48:30.132Z,11.60
2022-10-01T03:50:59.131Z,11.70
2022-10-01T03:53:27.879Z,11.60
2022-10-01T03:55:55.333Z,11.60
2022-10-01T03:58:29.898Z,11.60
2022-10-01T04:00:57.985Z,11.60
2022-10-01T04:03:26.241Z,11.50
2022-10-01T04:05:54.376Z,11.60
2022-10-01T04:08:24.523Z,11.60
2022-10-01T04:10:51.835Z,11.60
2022-10-01T04:13:18.720Z,11.40
2022-10-01T04:15:45.646Z,11.20
2022-10-01T04:18:12.458Z,11.20
2022-10-01T04:20:39.355Z,11.20
2022-10-01T04:23:06.253Z,11.30
2022-10-01T04:25:33.214Z,11.30
2022-10-01T04:28:02.832Z,11.30
2022-10-01T04:30:33.120Z,11.30
2022-10-01T04:33:00.234Z,11.30
2022-10-01T04:35:28.941Z,11.30
2022-10-01T04:38:03.552Z,11.20
2022-10-01T04:40:34.564Z,11.20
2022-10-01T04:43:04.157Z,11.30
2022-10-01T04:45:32.725Z,11.20
2022-10-01T04:47:59.988Z,11.20
2022-10-01T04:50:28.546Z,11.20
2022-10-01T04:52:57.085Z,11.20
2022-10-01T04:55:24.277Z,11.20
2022-10-01T04:57:55.241Z,11.20
2022-10-01T05:00:26.927Z,11.20
2022-10-01T05:02:53.946Z,11.20
2022-10-01T05:05:23.295Z,11.20
2022-10-01T05:07:51.918Z,11.20
2022-10-01T05:10:21.064Z,11.20
2022-10-01T05:12:48.823Z,11.20
2022-10-01T05:15:17.079Z,11.20
2022-10-01T05:17:44.616Z,11.20
2022-10-01T05:20:21.422Z,11.20
2022-10-01T05:22:52.146Z,11.10
2022-10-01T05:25:20.003Z,11.10
2022-10-01T05:27:47.356Z,11.10
2022-10-01T05:30:24.110Z,11.10
2022-10-01T05:32:56.381Z,11.10
2022-10-01T05:35:23.863Z,11.00
2022-10-01T05:38:01.354Z,11.00
2022-10-01T05:40:29.255Z,10.90
2022-10-01T05:42:57.251Z,10.90
2022-10-01T05:45:25.014Z,10.80
2022-10-01T05:48:02.437Z,10.80
2022-10-01T05:50:32.980Z,10.80
2022-10-01T05:53:00.423Z,10.90
2022-10-01T05:55:31.997Z,10.90
2022-10-01T05:58:03.237Z,10.90
2022-10-01T06:00:30.737Z,10.90
2022-10-01T06:02:58.660Z,11.00
2022-10-01T06:05:27.042Z,11.00
2022-10-01T06:07:53.996Z,11.10
2022-10-01T06:10:21.587Z,11.10
2022-10-01T06:12:48.695Z,11.20
2022-10-01T06:15:17.318Z,11.20
2022-10-01T06:17:47.745Z,11.30
2022-10-01T06:20:17.337Z,11.40
2022-10-01T06:22:44.958Z,11.40
2022-10-01T06:25:15.252Z,11.50
2022-10-01T06:27:42.308Z,11.60
2022-10-01T06:30:09.754Z,11.60
2022-10-01T06:32:36.680Z,11.70
2022-10-01T06:35:04.150Z,11.70
2022-10-01T06:37:30.939Z,11.70
2022-10-01T06:39:58.202Z,11.80
2022-10-01T06:42:25.048Z,11.70
2022-10-01T06:44:51.891Z,11.70
2022-10-01T06:47:20.273Z,11.80
2022-10-01T06:49:49.432Z,11.80
2022-10-01T06:52:34.697Z,11.80
2022-10-01T06:55:01.785Z,11.80
2022-10-01T06:57:29.974Z,11.90
2022-10-01T06:59:57.945Z,11.90
2022-10-01T07:02:30.336Z,11.90
2022-10-01T07:05:00.383Z,11.90
2022-10-01T07:07:39.311Z,11.90
2022-10-01T07:10:09.229Z,11.90
2022-10-01T07:12:37.756Z,11.90
2022-10-01T07:15:06.600Z,11.80
2022-10-01T07:17:34.261Z,11.80
2022-10-01T07:20:01.812Z,11.80
2022-10-01T07:22:28.625Z,11.80
2022-10-01T07:24:55.615Z,11.80
2022-10-01T07:27:22.402Z,11.90
2022-10-01T07:29:49.233Z,11.90
2022-10-01T07:32:17.003Z,11.90
2022-10-01T16:57:24.690Z,13.30
2022-10-01T16:59:51.461Z,13.20
2022-10-01T17:02:18.500Z,13.20
2022-10-01T17:04:45.415Z,13.20
2022-10-01T17:07:12.474Z,13.20
2022-10-01T17:09:39.276Z,13.30
2022-10-01T17:12:06.173Z,13.30
2022-10-01T17:14:32.990Z,13.30
2022-10-01T17:16:59.883Z,13.30
2022-10-01T17:19:26.969Z,13.30
2022-10-01T17:21:55.795Z,13.30
2022-10-01T17:24:22.587Z,13.30
2022-10-01T17:26:49.498Z,13.30
2022-10-01T17:29:16.388Z,13.30
2022-10-01T17:31:46.563Z,13.30
2022-10-01T17:34:13.424Z,13.30
2022-10-01T17:36:40.208Z,13.30
2022-10-01T17:39:07.314Z,13.30
2022-10-01T17:41:34.504Z,13.30
2022-10-01T17:44:01.623Z,13.30
2022-10-01T17:46:30.208Z,13.30
2022-10-01T17:48:57.042Z,13.30
2022-10-01T17:51:23.881Z,13.30
2022-10-01T17:53:50.724Z,13.30
2022-10-01T17:56:19.168Z,13.30
2022-10-01T17:58:46.561Z,13.30
2022-10-01T18:01:19.962Z,13.30
2022-10-01T18:03:47.088Z,13.30
2022-10-01T18:06:15.478Z,13.30
2022-10-01T18:08:55.220Z,13.30
2022-10-01T18:11:24.573Z,13.20
2022-10-01T18:13:53.031Z,13.30
2022-10-01T18:16:20.761Z,13.30
2022-10-01T18:21:36.270Z,13.30
2022-10-01T18:24:04.680Z,13.30
2022-10-01T18:26:32.389Z,13.20
2022-10-01T18:28:59.855Z,13.20
2022-10-01T18:31:37.224Z,13.30
2022-10-01T18:34:14.997Z,13.30
2022-10-01T18:36:53.938Z,13.30
2022-10-01T18:39:41.785Z,13.20
2022-10-01T18:42:51.523Z,13.20
2022-10-01T18:45:43.164Z,13.30
2022-10-01T18:48:21.042Z,13.20
2022-10-01T18:51:20.639Z,13.20
2022-10-01T18:54:06.358Z,13.20
2022-10-01T18:56:40.566Z,13.20
2022-10-01T18:59:22.495Z,13.20
2022-10-01T19:02:03.060Z,13.10
2022-10-01T19:05:23.287Z,13.10
2022-10-01T19:08:05.032Z,13.10
2022-10-01T19:10:41.467Z,13.10
2022-10-01T19:13:13.771Z,13.10
2022-10-01T19:15:48.037Z,13.10
2022-10-01T19:18:36.581Z,13.10
2022-10-01T19:21:22.495Z,13.10
2022-10-01T19:24:04.022Z,13.00
2022-10-01T19:26:44.061Z,13.00
2022-10-01T19:29:26.566Z,13.00
2022-10-01T19:32:09.896Z,13.00
2022-10-01T19:34:55.726Z,13.00
2022-10-01T19:37:28.035Z,13.00
2022-10-01T19:40:00.375Z,13.00
2022-10-01T19:42:34.807Z,13.00
2022-10-01T19:45:24.174Z,13.00
2022-10-01T19:48:09.844Z,13.00
2022-10-01T19:50:47.725Z,13.00
2022-10-01T19:53:26.214Z,13.00
2022-10-01T19:55:54.395Z,13.00
2022-10-01T19:58:21.678Z,12.90
2022-10-01T20:00:53.922Z,12.90
2022-10-01T20:03:30.267Z,13.00
2022-10-01T20:06:22.091Z,13.00
2022-10-01T20:09:12.956Z,12.90
2022-10-01T20:11:55.075Z,13.00
2022-10-01T20:15:02.252Z,12.90
2022-10-01T20:17:53.663Z,13.00
2022-10-01T20:20:38.425Z,12.90
2022-10-01T20:23:25.964Z,12.90
2022-10-01T20:26:14.460Z,12.90
2022-10-01T20:29:23.105Z,12.90
2022-10-01T20:31:59.316Z,12.80
2022-10-01T20:34:48.800Z,12.90
2022-10-01T20:37:36.283Z,12.90
2022-10-01T20:40:14.925Z,12.90
2022-10-01T20:42:48.113Z,12.90
2022-10-01T20:45:22.432Z,12.90
2022-10-01T20:47:58.791Z,12.80
