createdAt,value
2023-04-04T00:01:49.536Z,1.00
2023-04-04T00:04:17.640Z,1.00
2023-04-04T00:06:45.906Z,1.00
2023-04-04T00:09:13.067Z,1.00
2023-04-04T00:11:41.092Z,1.00
2023-04-04T00:14:08.221Z,1.00
2023-04-04T00:16:35.366Z,1.00
2023-04-04T00:19:02.585Z,1.00
2023-04-04T00:21:30.639Z,1.00
2023-04-04T00:23:57.906Z,1.00
2023-04-04T00:26:24.753Z,1.00
2023-04-04T00:28:51.628Z,1.00
2023-04-04T00:31:18.616Z,1.00
2023-04-04T00:33:45.518Z,1.00
2023-04-04T00:36:12.499Z,1.00
2023-04-04T00:38:39.383Z,1.00
2023-04-04T00:41:08.935Z,1.00
2023-04-04T00:43:35.859Z,1.00
2023-04-04T00:46:02.822Z,1.00
2023-04-04T00:48:29.892Z,1.00
2023-04-04T00:50:57.099Z,1.00
2023-04-04T00:53:23.897Z,1.00
2023-04-04T00:55:50.771Z,1.00
2023-04-04T00:58:17.593Z,1.00
2023-04-04T01:00:44.438Z,1.00
2023-04-04T01:03:12.905Z,1.00
2023-04-04T01:05:40.257Z,1.00
2023-04-04T01:08:07.167Z,1.00
2023-04-04T01:10:34.471Z,1.00
2023-04-04T01:13:01.938Z,1.00
2023-04-04T01:15:28.852Z,1.00
2023-04-04T01:17:57.317Z,1.00
2023-04-04T01:20:26.520Z,1.00
2023-04-04T01:22:54.751Z,1.00
2023-04-04T01:25:27.136Z,1.00
2023-04-04T01:27:54.776Z,1.00
2023-04-04T01:30:21.896Z,1.00
2023-04-04T01:32:51.791Z,1.00
2023-04-04T01:35:28.035Z,1.00
2023-04-04T01:38:00.327Z,1.00
2023-04-04T01:40:35.092Z,1.00
2023-04-04T01:43:02.528Z,1.00
2023-04-04T01:45:33.061Z,1.00
2023-04-04T01:47:59.911Z,1.00
2023-04-04T01:50:27.328Z,1.00
2023-04-04T01:52:54.274Z,1.00
2023-04-04T01:55:21.942Z,1.00
2023-04-04T01:57:48.732Z,1.00
2023-04-04T02:00:16.644Z,1.00
2023-04-04T02:02:43.645Z,1.00
2023-04-04T02:05:10.537Z,1.00
2023-04-04T02:07:37.340Z,1.00
2023-04-04T02:10:04.555Z,1.00
2023-04-04T02:12:31.417Z,1.00
2023-04-04T02:14:58.218Z,1.00
2023-04-04T02:17:28.575Z,1.00
2023-04-04T02:19:55.496Z,1.00
2023-04-04T02:22:22.417Z,1.00
2023-04-04T02:24:49.278Z,1.00
2023-04-04T02:27:16.238Z,1.00
2023-04-04T02:29:43.046Z,1.00
2023-04-04T02:32:09.930Z,1.00
2023-04-04T02:34:36.730Z,1.00
2023-04-04T02:37:04.033Z,1.00
2023-04-04T02:39:30.876Z,1.00
2023-04-04T02:41:57.667Z,1.00
2023-04-04T02:44:24.477Z,1.00
2023-04-04T02:46:51.353Z,1.00
2023-04-04T02:49:18.473Z,1.00
2023-04-04T02:51:45.449Z,1.00
2023-04-04T02:54:12.900Z,1.00
2023-04-04T02:56:39.711Z,1.00
2023-04-04T02:59:06.636Z,1.00
2023-04-04T03:01:33.689Z,1.00
2023-04-04T03:04:00.728Z,1.00
2023-04-04T03:06:31.392Z,1.00
2023-04-04T03:08:58.204Z,1.00
2023-04-04T03:11:24.996Z,1.00
2023-04-04T03:13:52.214Z,1.00
2023-04-04T03:16:20.271Z,1.00
2023-04-04T03:18:47.228Z,1.00
2023-04-04T03:21:14.178Z,1.00
2023-04-04T03:23:42.952Z,1.00
2023-04-04T03:26:09.749Z,1.00
2023-04-04T03:28:36.636Z,1.00
2023-04-04T03:31:04.357Z,1.00
2023-04-04T03:33:31.257Z,1.00
2023-04-04T03:35:58.070Z,1.00
2023-04-04T03:38:24.917Z,1.00
2023-04-04T03:41:01.337Z,1.00
2023-04-04T03:43:28.519Z,1.00
2023-04-04T03:45:55.362Z,1.00
2023-04-04T03:48:22.360Z,1.00
2023-04-04T03:50:49.226Z,1.00
2023-04-04T03:53:16.736Z,1.00
2023-04-04T03:55:43.596Z,1.00
2023-04-04T03:58:10.538Z,1.00
2023-04-04T04:00:37.354Z,1.00
2023-04-04T04:03:04.304Z,1.00
2023-04-04T04:05:31.246Z,1.00
2023-04-04T04:07:58.038Z,1.00
2023-04-04T04:10:24.827Z,1.00
2023-04-04T04:12:52.001Z,1.00
2023-04-04T04:15:18.894Z,1.00
2023-04-04T04:17:45.732Z,1.00
2023-04-04T04:20:12.679Z,1.00
2023-04-04T04:22:45.425Z,1.00
2023-04-04T04:25:12.210Z,1.00
2023-04-04T04:27:39.037Z,1.00
2023-04-04T04:30:06.381Z,1.00
2023-04-04T04:32:33.156Z,1.00
2023-04-04T04:34:59.983Z,1.00
2023-04-04T04:37:27.209Z,1.00
2023-04-04T04:39:54.031Z,1.00
2023-04-04T04:42:21.523Z,1.00
2023-04-04T04:44:48.332Z,1.00
2023-04-04T04:47:15.113Z,1.00
2023-04-04T04:49:43.631Z,1.00
2023-04-04T04:52:10.418Z,1.00
2023-04-04T04:54:37.259Z,1.00
2023-04-04T04:57:04.153Z,1.00
2023-04-04T04:59:31.085Z,1.00
2023-04-04T05:01:58.017Z,1.00
2023-04-04T05:04:25.008Z,1.00
2023-04-04T05:06:51.774Z,1.00
2023-04-04T05:09:18.547Z,1.00
2023-04-04T05:11:45.388Z,1.00
2023-04-04T05:14:12.193Z,1.00
2023-04-04T05:16:39.090Z,1.00
2023-04-04T05:19:06.145Z,1.00
2023-04-04T05:21:33.175Z,1.00
2023-04-04T05:24:00.033Z,1.00
2023-04-04T05:26:26.963Z,1.00
2023-04-04T05:28:54.198Z,1.00
2023-04-04T05:31:21.488Z,1.00
2023-04-04T05:33:48.460Z,1.00
2023-04-04T05:36:16.243Z,1.00
2023-04-04T05:38:43.445Z,1.00
2023-04-04T05:41:10.802Z,1.00
2023-04-04T05:43:37.620Z,1.00
2023-04-04T05:46:04.534Z,1.00
2023-04-04T05:48:31.431Z,1.00
2023-04-04T05:50:58.199Z,1.00
2023-04-04T05:53:25.175Z,1.00
2023-04-04T05:55:55.120Z,1.00
2023-04-04T05:58:22.076Z,1.00
2023-04-04T06:00:48.896Z,1.00
2023-04-04T06:03:17.097Z,1.00
2023-04-04T06:05:50.198Z,1.00
2023-04-04T06:08:17.047Z,1.00
2023-04-04T06:10:43.949Z,1.00
2023-04-04T06:13:11.135Z,1.00
2023-04-04T06:15:37.925Z,1.00
2023-04-04T06:18:04.758Z,1.00
2023-04-04T06:20:31.674Z,1.00
2023-04-04T06:22:58.519Z,1.00
2023-04-04T06:25:26.961Z,1.00
2023-04-04T06:27:53.768Z,1.00
2023-04-04T06:30:20.833Z,1.00
2023-04-04T06:32:47.685Z,1.00
2023-04-04T06:35:14.619Z,1.00
2023-04-04T06:37:41.383Z,1.00
2023-04-04T06:40:08.667Z,1.00
2023-04-04T06:42:35.471Z,1.00
2023-04-04T06:45:02.265Z,1.00
2023-04-04T06:47:29.208Z,1.00
2023-04-04T06:49:56.035Z,99.90
2023-04-04T06:52:23.537Z,99.90
2023-04-04T06:54:50.469Z,99.90
2023-04-04T06:57:18.391Z,99.90
2023-04-04T06:59:45.437Z,99.90
2023-04-04T07:02:12.336Z,99.90
2023-04-04T07:04:39.891Z,99.90
2023-04-04T07:07:06.748Z,99.90
2023-04-04T07:09:33.616Z,99.90
2023-04-04T07:12:00.530Z,99.90
2023-04-04T07:14:27.354Z,99.90
2023-04-04T07:16:55.217Z,99.90
2023-04-04T07:19:28.672Z,99.90
2023-04-04T07:21:55.847Z,99.90
2023-04-04T07:24:22.678Z,99.90
2023-04-04T07:26:49.506Z,99.90
2023-04-04T07:29:16.586Z,99.90
2023-04-04T07:31:43.680Z,99.90
2023-04-04T07:34:10.454Z,99.90
2023-04-04T07:36:37.369Z,99.90
2023-04-04T07:39:04.921Z,91.70
2023-04-04T07:41:31.856Z,49.50
2023-04-04T07:43:58.831Z,42.40
2023-04-04T07:46:27.673Z,49.60
2023-04-04T07:48:54.477Z,51.00
2023-04-04T07:51:28.342Z,6.40
2023-04-04T07:53:55.739Z,5.80
2023-04-04T07:56:22.818Z,6.90
2023-04-04T07:58:49.644Z,15.20
2023-04-04T08:01:16.593Z,18.60
2023-04-04T08:03:43.523Z,14.20
2023-04-04T08:06:11.188Z,33.40
2023-04-04T08:08:38.029Z,49.90
2023-04-04T08:11:04.807Z,64.20
2023-04-04T08:13:31.649Z,85.50
2023-04-04T08:15:58.746Z,78.10
2023-04-04T08:18:26.001Z,74.00
2023-04-04T08:20:52.825Z,75.30
2023-04-04T08:23:20.006Z,89.30
2023-04-04T08:25:47.120Z,91.30
2023-04-04T08:28:13.980Z,70.00
2023-04-04T08:30:41.376Z,75.50
2023-04-04T08:33:09.414Z,88.10
2023-04-04T08:35:37.066Z,55.90
2023-04-04T08:38:06.379Z,70.70
2023-04-04T08:40:34.385Z,58.80
2023-04-04T08:43:01.962Z,18.30
2023-04-04T08:45:30.872Z,5.50
2023-04-04T08:47:59.246Z,31.30
2023-04-04T08:50:27.138Z,14.70
2023-04-04T08:52:54.726Z,1.00
2023-04-04T08:55:21.647Z,1.00
2023-04-04T08:57:49.315Z,1.00
2023-04-04T09:00:18.552Z,1.00
2023-04-04T09:02:52.475Z,1.00
2023-04-04T09:05:20.130Z,1.00
2023-04-04T09:07:47.546Z,1.00
2023-04-04T09:10:14.323Z,1.00
2023-04-04T09:12:42.738Z,1.00
2023-04-04T09:15:09.985Z,1.00
2023-04-04T09:17:37.744Z,1.00
2023-04-04T09:20:24.493Z,1.00
2023-04-04T09:22:51.605Z,1.00
2023-04-04T09:25:19.342Z,1.00
2023-04-04T09:27:47.426Z,1.00
2023-04-04T09:30:14.250Z,1.00
2023-04-04T09:32:41.560Z,1.00
2023-04-04T09:35:09.112Z,1.00
2023-04-04T09:37:35.918Z,1.00
2023-04-04T09:40:04.364Z,1.00
2023-04-04T09:42:31.856Z,1.00
2023-04-04T09:44:59.022Z,1.00
2023-04-04T09:47:31.411Z,1.00
2023-04-04T09:50:01.764Z,1.00
2023-04-04T09:52:31.700Z,1.00
2023-04-04T09:54:59.426Z,1.00
2023-04-04T09:57:29.920Z,1.00
2023-04-04T10:00:01.158Z,1.00
2023-04-04T10:02:30.326Z,1.00
2023-04-04T10:05:06.152Z,1.00
2023-04-04T10:07:33.896Z,1.00
2023-04-04T10:10:07.226Z,1.00
2023-04-04T10:12:33.971Z,1.00
2023-04-04T10:15:01.325Z,1.00
2023-04-04T10:17:38.673Z,1.00
2023-04-04T10:20:06.691Z,1.00
2023-04-04T10:22:33.968Z,1.00
2023-04-04T10:25:00.755Z,1.00
2023-04-04T10:27:28.107Z,1.00
2023-04-04T10:29:54.962Z,1.00
2023-04-04T10:32:30.240Z,1.00
2023-04-04T10:35:01.324Z,1.00
2023-04-04T10:37:28.406Z,1.00
2023-04-04T10:39:58.305Z,1.00
2023-04-04T10:42:26.285Z,1.00
2023-04-04T10:44:54.087Z,1.00
2023-04-04T10:47:22.148Z,1.00
2023-04-04T10:49:49.679Z,1.00
2023-04-04T10:52:20.395Z,1.00
2023-04-04T10:54:47.963Z,1.00
2023-04-04T10:57:14.994Z,1.00
2023-04-04T10:59:58.053Z,1.00
2023-04-04T11:02:46.063Z,1.00
2023-04-04T11:05:18.982Z,1.00
2023-04-04T11:07:57.216Z,1.00
2023-04-04T11:10:32.345Z,1.00
2023-04-04T11:13:12.766Z,1.00
2023-04-04T11:15:59.989Z,1.00
2023-04-04T11:18:34.269Z,1.00
2023-04-04T11:21:01.956Z,1.00
2023-04-04T11:23:38.694Z,1.00
2023-04-04T11:26:07.438Z,1.00
2023-04-04T11:28:34.189Z,1.00
2023-04-04T11:31:19.777Z,1.00
2023-04-04T11:33:55.853Z,1.00
2023-04-04T11:36:38.115Z,1.00
2023-04-04T11:39:23.799Z,1.00
2023-04-04T11:42:08.408Z,1.00
2023-04-04T11:44:43.079Z,1.00
2023-04-04T11:47:10.934Z,1.00
2023-04-04T11:49:47.161Z,1.00
2023-04-04T11:52:15.437Z,1.00
2023-04-04T11:54:43.697Z,1.00
2023-04-04T11:57:14.031Z,1.00
2023-04-04T11:59:45.677Z,1.00
2023-04-04T12:02:13.170Z,1.00
2023-04-04T12:04:43.404Z,1.00
2023-04-04T12:07:11.228Z,1.00
2023-04-04T12:09:38.558Z,1.00
2023-04-04T12:12:07.667Z,1.00
2023-04-04T12:14:34.493Z,1.00
2023-04-04T12:17:02.800Z,1.00
2023-04-04T12:19:29.910Z,1.00
2023-04-04T12:21:57.687Z,1.00
2023-04-04T12:24:25.299Z,1.00
2023-04-04T12:26:53.168Z,1.00
2023-04-04T12:29:21.359Z,1.00
2023-04-04T12:31:48.994Z,1.00
2023-04-04T12:34:19.304Z,1.00
2023-04-04T12:36:49.868Z,1.00
2023-04-04T12:39:17.322Z,1.00
2023-04-04T12:41:57.244Z,1.00
2023-04-04T12:44:30.440Z,1.00
2023-04-04T12:47:00.229Z,1.00
2023-04-04T12:49:31.074Z,1.00
2023-04-04T12:52:00.868Z,1.00
2023-04-04T12:54:29.186Z,1.00
2023-04-04T12:56:59.693Z,1.00
2023-04-04T12:59:30.700Z,1.00
2023-04-04T13:01:57.730Z,1.00
2023-04-04T13:04:25.097Z,1.00
2023-04-04T13:06:52.055Z,1.00
2023-04-04T13:09:20.216Z,1.00
2023-04-04T13:12:03.211Z,1.00
2023-04-04T13:14:48.923Z,1.00
2023-04-04T13:17:15.800Z,1.00
2023-04-04T13:19:42.605Z,1.00
2023-04-04T13:22:09.649Z,1.00
2023-04-04T13:24:37.593Z,1.00
2023-04-04T13:27:06.508Z,1.00
2023-04-04T13:29:33.504Z,1.00
2023-04-04T13:34:28.889Z,1.00
2023-04-04T13:36:56.552Z,1.00
2023-04-04T13:39:23.813Z,1.00
2023-04-04T13:41:51.002Z,1.00
2023-04-04T13:44:18.005Z,1.00
2023-04-04T13:46:45.003Z,1.00
2023-04-04T13:49:11.883Z,1.00
2023-04-04T13:51:38.833Z,1.00
2023-04-04T13:54:05.995Z,1.00
2023-04-04T13:56:32.769Z,1.00
2023-04-04T13:58:59.664Z,1.00
2023-04-04T14:01:26.610Z,1.00
2023-04-04T14:03:53.426Z,1.00
2023-04-04T14:06:20.310Z,1.00
2023-04-04T14:08:47.513Z,1.00
2023-04-04T14:11:15.031Z,1.00
2023-04-04T14:13:42.024Z,1.00
2023-04-04T14:16:09.487Z,1.00
2023-04-04T14:18:36.507Z,1.00
2023-04-04T14:21:03.932Z,1.00
2023-04-04T14:23:31.370Z,1.00
2023-04-04T14:25:58.329Z,1.00
2023-04-04T14:28:25.534Z,1.00
2023-04-04T14:30:52.394Z,1.00
2023-04-04T14:33:19.270Z,1.00
2023-04-04T14:35:46.327Z,1.00
2023-04-04T14:38:13.154Z,1.00
2023-04-04T14:40:40.062Z,1.00
2023-04-04T14:43:07.836Z,1.00
2023-04-04T14:45:34.828Z,1.00
2023-04-04T14:48:02.260Z,1.00
2023-04-04T14:50:29.213Z,1.00
2023-04-04T14:52:56.717Z,1.00
2023-04-04T14:55:23.698Z,1.00
2023-04-04T15:00:21.190Z,1.00
2023-04-04T15:02:48.005Z,1.00
2023-04-04T15:05:15.831Z,1.00
2023-04-04T15:07:42.822Z,1.00
2023-04-04T15:10:09.717Z,1.00
2023-04-04T15:12:36.476Z,1.00
2023-04-04T15:15:03.429Z,1.00
2023-04-04T15:17:30.641Z,1.00
2023-04-04T15:19:58.015Z,1.00
2023-04-04T15:22:24.821Z,1.00
2023-04-04T15:24:51.955Z,1.00
2023-04-04T15:27:18.752Z,1.00
2023-04-04T15:29:45.584Z,1.00
2023-04-04T15:32:12.621Z,1.00
2023-04-04T15:34:40.026Z,1.00
2023-04-04T15:37:07.129Z,1.00
2023-04-04T15:39:39.674Z,1.00
2023-04-04T15:42:10.583Z,1.00
2023-04-04T15:44:37.488Z,1.00
2023-04-04T15:47:04.615Z,1.00
2023-04-04T15:49:33.803Z,1.00
2023-04-04T15:52:00.872Z,5.40
2023-04-04T15:54:29.072Z,18.40
2023-04-04T15:56:57.093Z,25.10
2023-04-04T15:59:23.971Z,27.10
2023-04-04T16:01:51.085Z,41.80
2023-04-04T16:04:18.000Z,53.30
2023-04-04T16:06:44.745Z,46.30
2023-04-04T16:09:11.530Z,35.20
2023-04-04T16:11:38.313Z,38.10
2023-04-04T16:14:06.056Z,30.70
2023-04-04T16:16:32.975Z,28.70
2023-04-04T16:18:59.776Z,39.40
2023-04-04T16:21:26.631Z,36.70
2023-04-04T16:23:53.664Z,29.10
2023-04-04T16:26:22.208Z,51.40
2023-04-04T16:28:49.142Z,48.30
2023-04-04T16:31:16.237Z,69.40
2023-04-04T16:33:44.097Z,97.40
2023-04-04T16:36:11.052Z,84.00
2023-04-04T16:38:37.882Z,94.80
2023-04-04T16:41:05.429Z,79.60
2023-04-04T16:43:32.434Z,69.80
2023-04-04T16:45:59.193Z,68.10
2023-04-04T16:48:26.034Z,93.30
2023-04-04T16:50:53.563Z,99.90
2023-04-04T16:53:20.466Z,99.90
2023-04-04T16:55:47.283Z,99.90
2023-04-04T16:58:14.063Z,99.90
2023-04-04T17:00:41.990Z,99.90
2023-04-04T17:03:09.365Z,99.90
2023-04-04T17:05:36.225Z,99.90
2023-04-04T17:08:03.039Z,99.90
2023-04-04T17:10:29.855Z,99.90
2023-04-04T17:12:57.403Z,99.90
2023-04-04T17:15:24.211Z,99.90
2023-04-04T17:17:51.533Z,99.90
2023-04-04T17:20:19.183Z,99.90
2023-04-04T17:22:47.449Z,99.90
2023-04-04T17:25:14.348Z,99.90
2023-04-04T17:27:41.721Z,99.90
2023-04-04T17:30:08.948Z,99.90
2023-04-04T17:32:36.152Z,99.90
2023-04-04T17:35:02.971Z,99.90
2023-04-04T17:37:31.030Z,99.90
2023-04-04T17:39:59.715Z,99.90
2023-04-04T17:42:26.449Z,99.90
2023-04-04T17:44:53.177Z,99.90
2023-04-04T17:47:20.269Z,99.90
2023-04-04T17:49:47.073Z,99.90
2023-04-04T17:52:19.125Z,99.90
2023-04-04T17:54:48.714Z,99.90
2023-04-04T17:57:15.697Z,99.90
2023-04-04T17:59:42.709Z,99.90
2023-04-04T18:02:09.601Z,99.90
2023-04-04T18:04:37.736Z,99.90
2023-04-04T18:07:06.307Z,99.90
2023-04-04T18:09:33.092Z,99.90
2023-04-04T18:12:00.146Z,99.90
2023-04-04T18:14:27.187Z,99.90
2023-04-04T18:16:54.228Z,99.90
2023-04-04T18:19:20.949Z,99.90
2023-04-04T18:21:49.911Z,99.90
2023-04-04T18:24:16.658Z,99.90
2023-04-04T18:26:45.069Z,99.90
2023-04-04T18:29:12.388Z,99.90
2023-04-04T18:31:39.248Z,99.90
2023-04-04T18:34:06.105Z,99.90
2023-04-04T18:36:32.873Z,99.90
2023-04-04T18:39:01.241Z,99.90
2023-04-04T18:41:28.043Z,99.90
2023-04-04T18:43:54.786Z,99.90
2023-04-04T18:46:21.644Z,99.90
2023-04-04T18:48:48.399Z,99.90
2023-04-04T18:51:15.696Z,99.90
2023-04-04T18:53:42.461Z,99.90
2023-04-04T18:56:09.258Z,99.90
2023-04-04T18:58:37.055Z,99.90
2023-04-04T19:01:04.369Z,99.90
2023-04-04T19:03:36.514Z,99.90
2023-04-04T19:06:04.905Z,99.90
2023-04-04T19:08:33.555Z,99.90
2023-04-04T19:11:00.572Z,99.90
2023-04-04T19:13:27.336Z,99.90
2023-04-04T19:15:54.231Z,99.90
2023-04-04T19:18:20.953Z,99.90
2023-04-04T19:20:47.674Z,99.90
2023-04-04T19:23:14.498Z,99.90
2023-04-04T19:25:41.454Z,99.90
2023-04-04T19:28:08.353Z,99.90
2023-04-04T19:30:42.895Z,99.90
2023-04-04T19:33:10.819Z,99.90
2023-04-04T19:35:48.614Z,99.90
2023-04-04T19:38:19.398Z,99.90
2023-04-04T19:40:50.283Z,99.90
2023-04-04T19:43:18.739Z,99.90
2023-04-04T19:45:52.456Z,99.90
2023-04-04T19:48:37.989Z,99.90
2023-04-04T19:51:09.286Z,99.90
2023-04-04T19:53:36.084Z,99.90
2023-04-04T19:56:12.833Z,99.90
2023-04-04T19:58:39.738Z,99.90
2023-04-04T20:01:07.192Z,99.90
2023-04-04T20:03:38.498Z,99.90
2023-04-04T20:06:08.279Z,99.90
2023-04-04T20:08:39.707Z,99.90
2023-04-04T20:11:07.088Z,99.90
2023-04-04T20:13:35.281Z,99.90
2023-04-04T20:16:03.954Z,99.90
2023-04-04T20:18:32.302Z,99.90
2023-04-04T20:21:03.182Z,99.90
2023-04-04T20:23:31.449Z,99.90
2023-04-04T20:26:04.238Z,99.90
2023-04-04T20:28:31.173Z,99.90
2023-04-04T20:31:00.873Z,99.90
2023-04-04T20:33:32.337Z,99.90
2023-04-04T20:36:05.916Z,99.90
2023-04-04T20:38:32.892Z,99.90
2023-04-04T20:41:00.110Z,99.90
2023-04-04T20:43:28.198Z,99.90
2023-04-04T20:45:55.971Z,99.90
2023-04-04T20:48:32.162Z,99.90
2023-04-04T20:50:58.921Z,99.90
2023-04-04T20:53:27.602Z,99.90
2023-04-04T20:55:54.718Z,99.90
2023-04-04T20:58:28.809Z,99.90
2023-04-04T21:00:59.747Z,99.90
2023-04-04T21:03:26.765Z,99.90
2023-04-04T21:06:01.095Z,99.90
2023-04-04T21:08:46.285Z,99.90
2023-04-04T21:11:14.049Z,99.90
2023-04-04T21:13:42.013Z,99.90
2023-04-04T21:16:12.423Z,99.90
2023-04-04T21:18:40.237Z,99.90
2023-04-04T21:21:10.238Z,99.90
2023-04-04T21:23:47.491Z,99.90
2023-04-04T21:26:19.699Z,99.90
2023-04-04T21:28:46.526Z,99.90
2023-04-04T21:31:14.655Z,99.90
2023-04-04T21:33:48.783Z,99.90
2023-04-04T21:36:27.966Z,99.90
2023-04-04T21:38:56.408Z,99.90
2023-04-04T21:41:23.855Z,99.90
2023-04-04T21:43:51.158Z,99.90
2023-04-04T21:46:18.088Z,99.90
2023-04-04T21:48:44.832Z,99.90
2023-04-04T21:51:11.632Z,99.90
2023-04-04T21:53:38.372Z,99.90
2023-04-04T21:56:05.272Z,99.90
2023-04-04T21:58:32.169Z,99.90
2023-04-04T22:00:58.915Z,99.90
2023-04-04T22:03:25.647Z,99.90
2023-04-04T22:05:52.435Z,91.70
2023-04-04T22:08:19.310Z,46.70
2023-04-04T22:10:46.359Z,12.00
2023-04-04T22:13:17.423Z,3.80
2023-04-04T22:15:47.473Z,1.00
2023-04-04T22:18:14.947Z,1.00
2023-04-04T22:20:42.987Z,1.00
2023-04-04T22:23:10.303Z,1.00
2023-04-04T22:25:37.107Z,1.00
2023-04-04T22:28:04.653Z,1.00
2023-04-04T22:30:31.937Z,1.00
2023-04-04T22:33:03.462Z,1.00
2023-04-04T22:35:31.011Z,1.00
2023-04-04T22:38:00.990Z,1.00
2023-04-04T22:40:31.373Z,1.00
2023-04-04T22:42:58.674Z,1.00
2023-04-04T22:45:26.806Z,1.00
2023-04-04T22:47:55.052Z,1.00
2023-04-04T22:50:26.727Z,1.00
2023-04-04T22:52:54.916Z,1.00
2023-04-04T22:55:23.453Z,1.00
2023-04-04T22:57:50.645Z,1.00
2023-04-04T23:00:17.834Z,1.00
2023-04-04T23:02:46.204Z,1.00
2023-04-04T23:05:14.393Z,1.00
2023-04-04T23:07:41.776Z,1.00
2023-04-04T23:10:12.950Z,1.00
2023-04-04T23:12:40.199Z,1.00
2023-04-04T23:15:08.216Z,1.00
2023-04-04T23:17:35.857Z,1.00
2023-04-04T23:20:03.384Z,1.00
2023-04-04T23:22:30.108Z,1.00
2023-04-04T23:24:56.894Z,1.00
2023-04-04T23:27:23.645Z,1.00
2023-04-04T23:29:50.703Z,1.00
2023-04-04T23:32:17.466Z,1.00
2023-04-04T23:34:44.209Z,2.40
2023-04-04T23:37:10.932Z,4.40
2023-04-04T23:39:37.778Z,16.00
2023-04-04T23:42:04.515Z,13.40
2023-04-04T23:44:31.249Z,19.60
2023-04-04T23:46:58.090Z,19.60
2023-04-04T23:49:24.832Z,23.10
2023-04-04T23:51:51.738Z,28.90
2023-04-04T23:54:18.516Z,45.70
2023-04-04T23:56:45.400Z,50.20
2023-04-04T23:59:12.250Z,56.90
