createdAt,value
2022-08-07T00:01:43.049Z,61.13
2022-08-07T00:06:35.026Z,61.93
2022-08-07T00:11:47.959Z,62.08
2022-08-07T00:17:02.841Z,62.31
2022-08-07T00:22:05.334Z,62.39
2022-08-07T00:27:09.333Z,62.88
2022-08-07T00:32:14.221Z,63.20
2022-08-07T00:37:17.896Z,64.00
2022-08-07T00:42:29.006Z,64.09
2022-08-07T00:48:08.089Z,64.64
2022-08-07T00:52:54.156Z,64.98
2022-08-07T00:57:56.949Z,64.72
2022-08-07T01:02:59.406Z,65.51
2022-08-07T01:08:01.545Z,65.64
2022-08-07T01:13:04.097Z,64.78
2022-08-07T01:18:07.072Z,65.16
2022-08-07T01:23:15.425Z,65.31
2022-08-07T01:28:18.360Z,65.98
2022-08-07T01:33:24.941Z,65.62
2022-08-07T01:38:47.459Z,66.04
2022-08-07T01:43:57.130Z,65.74
2022-08-07T01:49:00.072Z,65.14
2022-08-07T01:54:11.745Z,64.42
2022-08-07T01:59:34.796Z,63.75
2022-08-07T02:04:52.560Z,63.43
2022-08-07T02:10:03.183Z,63.26
2022-08-07T02:15:12.742Z,63.90
2022-08-07T02:20:23.270Z,64.04
2022-08-07T02:26:10.464Z,64.72
2022-08-07T02:30:55.441Z,65.01
2022-08-07T02:36:27.219Z,64.74
2022-08-07T02:41:22.893Z,64.82
2022-08-07T02:46:38.241Z,65.21
2022-08-07T02:51:54.289Z,65.99
2022-08-07T02:57:01.740Z,66.86
2022-08-07T03:02:05.100Z,67.78
2022-08-07T03:07:10.662Z,68.17
2022-08-07T03:12:22.368Z,69.99
2022-08-07T03:17:53.576Z,69.77
2022-08-07T03:23:00.098Z,70.05
2022-08-07T03:28:09.488Z,70.74
2022-08-07T03:33:32.296Z,71.11
2022-08-07T03:38:45.399Z,71.89
2022-08-07T03:43:56.809Z,72.51
2022-08-07T03:49:04.414Z,72.87
2022-08-07T03:54:36.461Z,72.98
2022-08-07T03:59:46.675Z,73.06
2022-08-07T04:05:00.283Z,72.16
2022-08-07T04:10:04.971Z,72.77
2022-08-07T04:15:08.992Z,73.09
2022-08-07T04:20:14.784Z,73.88
2022-08-07T04:25:19.043Z,74.06
2022-08-07T04:30:43.969Z,75.46
2022-08-07T04:35:53.910Z,75.23
2022-08-07T04:40:59.890Z,75.77
2022-08-07T04:46:34.482Z,75.45
2022-08-07T04:52:12.709Z,74.19
2022-08-07T04:58:14.297Z,74.28
2022-08-07T05:03:17.052Z,74.54
2022-08-07T05:09:45.455Z,74.57
2022-08-07T05:15:04.219Z,75.17
2022-08-07T05:20:11.936Z,75.58
2022-08-07T05:25:25.615Z,75.55
2022-08-07T05:30:42.737Z,76.38
2022-08-07T05:35:46.424Z,77.32
2022-08-07T05:40:51.922Z,76.43
2022-08-07T05:45:58.126Z,76.47
2022-08-07T05:51:03.393Z,77.37
2022-08-07T05:56:09.515Z,76.88
2022-08-07T06:01:21.194Z,77.25
2022-08-07T06:06:29.622Z,77.74
2022-08-07T06:11:37.593Z,78.50
2022-08-07T06:16:44.149Z,78.04
2022-08-07T06:22:14.940Z,78.28
2022-08-07T06:27:59.990Z,78.62
2022-08-07T06:32:46.172Z,78.18
2022-08-07T06:37:48.447Z,77.52
2022-08-07T06:42:57.544Z,77.28
2022-08-07T06:48:11.756Z,77.72
2022-08-07T06:55:27.948Z,78.12
2022-08-07T07:00:12.759Z,77.72
2022-08-07T07:04:32.534Z,77.42
2022-08-07T07:09:36.232Z,76.98
2022-08-07T07:14:42.528Z,77.50
2022-08-07T07:19:57.315Z,76.60
2022-08-07T07:26:31.054Z,76.79
2022-08-07T07:30:38.038Z,76.21
2022-08-07T07:36:04.579Z,75.51
2022-08-07T07:41:09.340Z,74.50
2022-08-07T07:46:49.989Z,76.45
2022-08-07T07:51:57.531Z,75.56
2022-08-07T07:57:01.447Z,75.89
2022-08-07T08:02:10.316Z,75.85
2022-08-07T08:07:14.309Z,75.65
2022-08-07T08:12:50.063Z,76.85
2022-08-07T08:17:57.356Z,76.39
2022-08-07T08:23:29.259Z,77.76
2022-08-07T08:28:44.829Z,76.61
2022-08-07T08:33:50.141Z,77.85
2022-08-07T08:39:01.850Z,76.04
2022-08-07T08:44:16.429Z,76.59
2022-08-07T08:50:04.545Z,76.77
2022-08-07T08:55:21.050Z,78.94
2022-08-07T09:00:52.882Z,77.17
2022-08-07T09:06:10.498Z,77.65
2022-08-07T09:11:14.073Z,76.51
2022-08-07T09:16:34.596Z,78.18
2022-08-07T09:24:32.667Z,77.77
2022-08-07T09:30:01.165Z,78.25
2022-08-07T09:34:26.327Z,77.54
2022-08-07T09:39:53.928Z,77.67
2022-08-07T09:47:50.519Z,76.85
2022-08-07T09:50:54.874Z,77.84
2022-08-07T09:56:37.634Z,78.70
2022-08-07T10:01:57.984Z,79.23
2022-08-07T10:07:25.710Z,80.24
2022-08-07T10:14:00.862Z,78.60
2022-08-07T10:19:11.090Z,77.39
2022-08-07T10:24:41.299Z,75.91
2022-08-07T10:29:53.296Z,74.26
2022-08-07T10:35:20.358Z,73.40
2022-08-07T10:40:45.394Z,72.05
2022-08-07T10:45:58.429Z,70.72
2022-08-07T10:51:05.320Z,71.04
2022-08-07T10:56:55.104Z,70.89
2022-08-07T11:02:33.057Z,69.31
2022-08-07T11:07:59.150Z,67.63
2022-08-07T11:14:43.877Z,69.28
2022-08-07T11:19:32.048Z,70.64
2022-08-07T11:24:45.654Z,69.54
2022-08-07T11:29:53.905Z,69.80
2022-08-07T11:35:26.719Z,70.98
2022-08-07T11:40:49.743Z,69.06
2022-08-07T11:46:00.358Z,67.39
2022-08-07T11:51:40.752Z,67.52
2022-08-07T11:57:02.540Z,69.82
2022-08-07T12:02:20.560Z,69.13
2022-08-07T12:07:53.305Z,70.30
2022-08-07T12:13:17.188Z,69.89
2022-08-07T12:19:05.441Z,70.87
2022-08-07T12:24:38.196Z,70.02
2022-08-07T12:29:47.008Z,71.44
2022-08-07T12:34:55.943Z,69.51
2022-08-07T12:39:59.366Z,70.65
2022-08-07T12:45:09.418Z,70.99
2022-08-07T12:50:38.929Z,70.10
2022-08-07T12:56:02.579Z,71.08
2022-08-07T13:01:18.673Z,70.72
2022-08-07T13:07:01.334Z,69.46
2022-08-07T13:12:28.762Z,69.45
2022-08-07T13:17:52.673Z,69.38
2022-08-07T13:24:00.064Z,70.50
2022-08-07T13:28:47.904Z,68.97
2022-08-07T13:34:34.408Z,67.86
2022-08-07T13:40:33.517Z,66.70
2022-08-07T13:46:20.839Z,67.60
2022-08-07T13:50:44.831Z,67.42
2022-08-07T13:56:03.241Z,67.87
2022-08-07T14:01:20.376Z,68.22
2022-08-07T14:06:32.599Z,68.69
2022-08-07T14:11:53.350Z,69.00
2022-08-07T14:17:32.342Z,70.12
2022-08-07T14:22:34.551Z,70.63
2022-08-07T14:28:19.854Z,70.77
2022-08-07T14:33:05.449Z,70.73
2022-08-07T14:38:09.717Z,70.88
2022-08-07T14:48:57.718Z,70.74
2022-08-07T15:00:03.370Z,70.92
2022-08-07T15:04:53.155Z,70.65
2022-08-07T15:10:02.022Z,70.54
2022-08-07T15:15:21.398Z,70.65
2022-08-07T15:25:56.573Z,70.31
2022-08-07T15:31:05.874Z,70.69
2022-08-07T15:36:09.962Z,70.57
2022-08-07T15:46:51.970Z,70.90
2022-08-07T15:52:10.723Z,70.46
2022-08-07T15:57:39.351Z,70.30
2022-08-07T16:02:49.443Z,70.36
2022-08-07T16:08:30.537Z,70.04
2022-08-07T16:13:59.644Z,70.05
2022-08-07T16:19:59.686Z,69.75
2022-08-07T16:25:22.857Z,69.93
2022-08-07T16:30:32.574Z,69.60
2022-08-07T16:35:50.739Z,69.33
2022-08-07T16:41:20.948Z,69.30
2022-08-07T16:47:04.852Z,69.80
2022-08-07T16:52:51.637Z,69.08
2022-08-07T16:58:01.596Z,69.21
2022-08-07T17:03:17.044Z,68.53
2022-08-07T17:09:08.790Z,69.52
2022-08-07T17:14:17.844Z,69.00
2022-08-07T17:20:00.414Z,68.96
2022-08-07T17:25:19.353Z,68.62
2022-08-07T17:30:26.622Z,68.32
2022-08-07T17:36:05.605Z,68.50
2022-08-07T17:42:02.332Z,67.91
2022-08-07T17:47:05.917Z,67.53
2022-08-07T17:52:19.044Z,67.77
2022-08-07T17:57:58.822Z,68.19
2022-08-07T18:03:28.300Z,67.79
2022-08-07T18:09:02.309Z,67.28
2022-08-07T18:14:29.120Z,67.46
2022-08-07T18:21:08.598Z,67.43
2022-08-07T18:25:40.879Z,66.29
2022-08-07T18:30:58.619Z,66.79
2022-08-07T18:36:17.325Z,67.21
2022-08-07T18:41:44.881Z,66.81
2022-08-07T18:46:58.208Z,67.36
2022-08-07T18:52:52.939Z,67.65
2022-08-07T18:57:58.561Z,67.69
2022-08-07T19:03:11.668Z,67.63
2022-08-07T19:08:31.970Z,68.25
2022-08-07T19:13:49.929Z,67.70
2022-08-07T19:19:00.264Z,67.98
2022-08-07T19:24:08.060Z,68.30
2022-08-07T19:31:05.898Z,69.25
2022-08-07T19:34:38.588Z,69.33
2022-08-07T19:39:56.877Z,68.90
2022-08-07T19:45:08.208Z,69.06
2022-08-07T19:50:43.755Z,69.25
2022-08-07T19:55:56.353Z,68.93
2022-08-07T20:00:58.048Z,69.28
2022-08-07T20:06:03.350Z,68.60
2022-08-07T20:11:10.783Z,68.76
2022-08-07T20:16:32.090Z,69.23
2022-08-07T20:21:47.664Z,69.64
2022-08-07T20:26:54.842Z,69.59
2022-08-07T20:32:00.158Z,69.76
2022-08-07T20:37:06.000Z,69.97
2022-08-07T20:42:11.914Z,69.96
2022-08-07T20:47:26.795Z,70.07
2022-08-07T20:52:51.080Z,69.83
2022-08-07T20:58:02.331Z,69.46
2022-08-07T21:03:07.178Z,69.37
2022-08-07T21:08:14.873Z,69.02
2022-08-07T21:13:24.775Z,68.66
2022-08-07T21:18:51.215Z,68.77
2022-08-07T21:24:13.029Z,68.73
2022-08-07T21:29:30.362Z,68.57
2022-08-07T21:34:48.602Z,68.34
2022-08-07T21:40:03.730Z,68.25
2022-08-07T21:46:04.893Z,68.31
2022-08-07T21:50:47.053Z,68.28
2022-08-07T21:56:35.910Z,68.11
2022-08-07T22:02:07.499Z,68.23
2022-08-07T22:07:16.087Z,68.57
2022-08-07T22:12:57.397Z,68.61
2022-08-07T22:18:06.486Z,68.54
2022-08-07T22:23:21.628Z,68.52
2022-08-07T22:28:53.640Z,68.25
2022-08-07T22:34:04.801Z,67.96
2022-08-07T22:39:52.485Z,67.36
2022-08-07T22:45:01.972Z,66.88
2022-08-07T22:50:35.624Z,67.77
2022-08-07T22:55:48.474Z,68.34
2022-08-07T23:07:54.266Z,68.36
2022-08-07T23:13:29.142Z,67.69
2022-08-07T23:18:31.965Z,67.64
2022-08-07T23:24:17.861Z,67.59
2022-08-07T23:29:43.253Z,68.11
2022-08-07T23:35:13.946Z,68.24
2022-08-07T23:40:32.379Z,68.29
2022-08-07T23:46:07.596Z,68.57
2022-08-07T23:53:05.524Z,69.05
2022-08-07T23:56:58.843Z,69.08
