createdAt,value
2017-07-20T00:02:31.117Z,100271
2017-07-20T00:05:14.172Z,100266
2017-07-20T00:07:54.402Z,100255
2017-07-20T00:10:24.620Z,100254
2017-07-20T00:12:54.479Z,100257
2017-07-20T00:15:24.392Z,100251
2017-07-20T00:17:54.658Z,100257
2017-07-20T00:20:24.484Z,100247
2017-07-20T00:22:54.343Z,100250
2017-07-20T00:25:24.667Z,100259
2017-07-20T00:27:54.549Z,100251
2017-07-20T00:30:25.365Z,100251
2017-07-20T00:32:55.214Z,100240
2017-07-20T00:35:25.484Z,100242
2017-07-20T00:37:55.360Z,100243
2017-07-20T00:40:25.568Z,100236
2017-07-20T00:42:55.423Z,100239
2017-07-20T00:45:25.286Z,100236
2017-07-20T00:47:55.568Z,100233
2017-07-20T00:50:25.419Z,100231
2017-07-20T00:52:55.703Z,100235
2017-07-20T00:55:26.480Z,100234
2017-07-20T00:57:56.866Z,100222
2017-07-20T01:00:26.736Z,100243
2017-07-20T01:02:56.880Z,100247
2017-07-20T01:05:26.743Z,100258
2017-07-20T01:07:56.971Z,100258
2017-07-20T01:10:26.896Z,100258
2017-07-20T01:12:57.151Z,100264
2017-07-20T01:15:27.000Z,100272
2017-07-20T01:17:57.202Z,100280
2017-07-20T01:20:27.059Z,100280
2017-07-20T01:22:57.315Z,100269
2017-07-20T01:25:27.189Z,100261
2017-07-20T01:27:57.455Z,100257
2017-07-20T01:30:27.415Z,100253
2017-07-20T01:32:57.654Z,100241
2017-07-20T01:35:27.518Z,100246
2017-07-20T01:37:57.369Z,100239
2017-07-20T01:40:27.608Z,100240
2017-07-20T01:42:57.490Z,100240
2017-07-20T01:45:27.341Z,100237
2017-07-20T01:47:57.583Z,100228
2017-07-20T01:50:27.435Z,100243
2017-07-20T01:52:57.311Z,100253
2017-07-20T01:55:27.547Z,100255
2017-07-20T01:57:57.401Z,100255
2017-07-20T02:00:27.267Z,100251
2017-07-20T02:02:57.474Z,100241
2017-07-20T02:05:27.353Z,100242
2017-07-20T02:07:57.494Z,100246
2017-07-20T02:10:27.351Z,100246
2017-07-20T02:12:57.247Z,100238
2017-07-20T02:15:27.554Z,100239
2017-07-20T02:17:57.409Z,100251
2017-07-20T02:20:27.687Z,100250
2017-07-20T02:22:57.654Z,100259
2017-07-20T02:25:27.935Z,100248
2017-07-20T02:27:57.887Z,100237
2017-07-20T02:30:28.173Z,100246
2017-07-20T02:32:58.022Z,100235
2017-07-20T02:35:28.329Z,100228
2017-07-20T02:37:58.153Z,100230
2017-07-20T02:40:28.437Z,100228
2017-07-20T02:42:58.293Z,100231
2017-07-20T02:45:28.489Z,100233
2017-07-20T02:47:58.352Z,100226
2017-07-20T02:50:28.611Z,100221
2017-07-20T02:52:58.453Z,100222
2017-07-20T02:55:28.311Z,100212
2017-07-20T02:57:58.559Z,100222
2017-07-20T03:00:28.406Z,100213
2017-07-20T03:02:58.281Z,100209
2017-07-20T03:05:28.502Z,100200
2017-07-20T03:07:58.379Z,100199
2017-07-20T03:10:28.626Z,100190
2017-07-20T03:12:58.482Z,100187
2017-07-20T03:15:28.355Z,100183
2017-07-20T03:17:58.557Z,100185
2017-07-20T03:20:28.462Z,100172
2017-07-20T03:22:58.349Z,100177
2017-07-20T03:25:28.645Z,100177
2017-07-20T03:27:58.495Z,100172
2017-07-20T03:30:28.461Z,100181
2017-07-20T03:32:58.796Z,100181
2017-07-20T03:35:28.674Z,100173
2017-07-20T03:37:58.903Z,100177
2017-07-20T03:40:28.749Z,100162
2017-07-20T03:42:59.035Z,100168
2017-07-20T03:45:28.923Z,100166
2017-07-20T03:47:59.192Z,100167
2017-07-20T03:50:29.038Z,100166
2017-07-20T03:52:59.227Z,100164
2017-07-20T03:55:29.098Z,100164
2017-07-20T03:57:59.452Z,100159
2017-07-20T04:00:29.311Z,100158
2017-07-20T04:02:59.542Z,100157
2017-07-20T04:05:29.540Z,100146
2017-07-20T04:07:59.424Z,100153
2017-07-20T04:10:29.628Z,100158
2017-07-20T04:12:59.494Z,100159
2017-07-20T04:15:29.422Z,100163
2017-07-20T04:17:59.719Z,100177
2017-07-20T04:20:29.586Z,100176
2017-07-20T04:22:59.456Z,100172
2017-07-20T04:25:29.631Z,100168
2017-07-20T04:27:59.491Z,100162
2017-07-20T04:30:29.385Z,100156
2017-07-20T04:32:59.591Z,100155
2017-07-20T04:35:29.451Z,100151
2017-07-20T04:37:59.433Z,100152
2017-07-20T04:40:36.568Z,100145
2017-07-20T04:43:06.415Z,100160
2017-07-20T04:45:36.720Z,100165
2017-07-20T04:48:06.597Z,100160
2017-07-20T04:50:36.877Z,100169
2017-07-20T04:53:06.737Z,100151
2017-07-20T04:55:37.005Z,100152
2017-07-20T04:58:06.898Z,100144
2017-07-20T05:00:37.114Z,100142
2017-07-20T05:03:07.006Z,100158
2017-07-20T05:05:37.235Z,100154
2017-07-20T05:08:07.096Z,100150
2017-07-20T05:10:37.359Z,100146
2017-07-20T05:13:07.272Z,100139
2017-07-20T05:15:37.521Z,100140
2017-07-20T05:18:07.404Z,100146
2017-07-20T05:20:37.562Z,100149
2017-07-20T05:23:07.416Z,100149
2017-07-20T05:25:37.309Z,100155
2017-07-20T05:28:07.609Z,100135
2017-07-20T05:30:37.513Z,100151
2017-07-20T05:33:07.383Z,100144
2017-07-20T05:35:37.580Z,100146
2017-07-20T05:38:07.462Z,100146
2017-07-20T05:40:37.412Z,100150
2017-07-20T05:43:07.685Z,100147
2017-07-20T05:45:37.567Z,100153
2017-07-20T05:48:07.452Z,100157
2017-07-20T05:50:37.640Z,100155
2017-07-20T05:53:07.567Z,100150
2017-07-20T05:55:37.615Z,100138
2017-07-20T05:58:07.805Z,100147
2017-07-20T06:00:37.651Z,100150
2017-07-20T06:03:08.150Z,100154
2017-07-20T06:05:38.008Z,100160
2017-07-20T06:08:08.120Z,100163
2017-07-20T06:10:37.970Z,100161
2017-07-20T06:13:08.177Z,100151
2017-07-20T06:15:38.031Z,100149
2017-07-20T06:18:08.255Z,100148
2017-07-20T06:20:38.151Z,100149
2017-07-20T06:23:08.350Z,100161
2017-07-20T06:25:38.243Z,100164
2017-07-20T06:28:08.544Z,100153
2017-07-20T06:30:38.430Z,100159
2017-07-20T06:33:08.658Z,100164
2017-07-20T06:35:38.567Z,100169
2017-07-20T06:38:08.474Z,100171
2017-07-20T06:40:38.597Z,100163
2017-07-20T06:43:08.499Z,100166
2017-07-20T06:45:38.963Z,100165
2017-07-20T06:48:09.480Z,100166
2017-07-20T06:50:39.640Z,100169
2017-07-20T06:53:09.504Z,100167
2017-07-20T06:55:39.476Z,100165
2017-07-20T06:58:09.646Z,100177
2017-07-20T07:00:39.521Z,100174
2017-07-20T07:03:09.392Z,100171
2017-07-20T07:05:39.615Z,100170
2017-07-20T07:08:09.523Z,100173
2017-07-20T07:10:39.417Z,100184
2017-07-20T07:13:09.940Z,100181
2017-07-20T07:15:39.878Z,100174
2017-07-20T07:18:10.085Z,100170
2017-07-20T07:20:40.039Z,100171
2017-07-20T07:23:10.295Z,100175
2017-07-20T07:25:40.184Z,100166
2017-07-20T07:28:10.328Z,100160
2017-07-20T07:30:40.185Z,100163
2017-07-20T07:33:10.491Z,100163
2017-07-20T07:35:40.392Z,100159
2017-07-20T07:38:10.314Z,100157
2017-07-20T07:40:40.713Z,100147
2017-07-20T07:43:10.589Z,100131
2017-07-20T07:45:40.854Z,100142
2017-07-20T07:48:10.935Z,100133
2017-07-20T07:50:41.068Z,100132
2017-07-20T07:53:10.934Z,100142
2017-07-20T07:55:41.254Z,100143
2017-07-20T07:58:11.376Z,100143
2017-07-20T08:00:41.667Z,100136
2017-07-20T08:03:11.549Z,100131
2017-07-20T08:05:41.453Z,100134
2017-07-20T08:08:11.718Z,100135
2017-07-20T08:13:11.875Z,100128
2017-07-20T08:15:41.763Z,100130
2017-07-20T08:18:12.110Z,100144
2017-07-20T08:20:41.995Z,100153
2017-07-20T08:23:12.220Z,100172
2017-07-20T08:25:42.090Z,100196
2017-07-20T08:28:12.584Z,100224
2017-07-20T08:30:42.453Z,100242
2017-07-20T08:33:12.798Z,100233
2017-07-20T08:35:42.662Z,100209
2017-07-20T08:38:13.103Z,100220
2017-07-20T08:40:42.991Z,100223
2017-07-20T08:43:13.290Z,100212
2017-07-20T08:45:43.142Z,100213
2017-07-20T08:48:13.408Z,100212
2017-07-20T08:50:43.269Z,100215
2017-07-20T08:53:14.382Z,100207
2017-07-20T08:55:44.234Z,100215
2017-07-20T08:58:14.369Z,100205
2017-07-20T09:00:44.263Z,100200
2017-07-20T09:03:14.534Z,100209
2017-07-20T09:05:44.462Z,100202
2017-07-20T09:08:14.759Z,100202
2017-07-20T09:10:44.624Z,100198
2017-07-20T09:13:14.903Z,100202
2017-07-20T09:15:44.877Z,100196
2017-07-20T09:18:15.133Z,100202
2017-07-20T09:20:45.075Z,100198
2017-07-20T09:23:16.134Z,100199
2017-07-20T09:25:46.000Z,100191
2017-07-20T09:28:16.246Z,100195
2017-07-20T09:30:46.108Z,100200
2017-07-20T09:33:16.368Z,100199
2017-07-20T09:35:46.244Z,100196
2017-07-20T09:38:16.733Z,100202
2017-07-20T09:40:46.605Z,100187
2017-07-20T09:43:16.958Z,100188
2017-07-20T09:45:46.923Z,100179
2017-07-20T09:48:17.161Z,100186
2017-07-20T09:50:47.019Z,100182
2017-07-20T09:53:16.871Z,100182
2017-07-20T09:55:47.133Z,100178
2017-07-20T09:58:17.113Z,100174
2017-07-20T10:00:47.347Z,100180
2017-07-20T10:03:17.233Z,100183
2017-07-20T10:05:47.650Z,100185
2017-07-20T10:08:17.673Z,100182
2017-07-20T10:10:47.943Z,100186
2017-07-20T10:13:18.027Z,100182
2017-07-20T10:15:48.308Z,100171
2017-07-20T10:18:18.170Z,100165
2017-07-20T10:20:48.404Z,100165
2017-07-20T10:23:18.279Z,100160
2017-07-20T10:25:49.363Z,100160
2017-07-20T10:28:19.233Z,100149
2017-07-20T10:30:49.455Z,100149
2017-07-20T10:33:19.344Z,100143
2017-07-20T10:35:49.751Z,100145
2017-07-20T10:38:19.619Z,100141
2017-07-20T10:40:50.276Z,100136
2017-07-20T10:43:20.148Z,100128
2017-07-20T10:45:50.407Z,100118
2017-07-20T10:48:20.254Z,100116
2017-07-20T10:50:50.447Z,100123
2017-07-20T10:53:20.348Z,100114
2017-07-20T10:55:50.713Z,100104
2017-07-20T10:58:20.592Z,100112
2017-07-20T11:00:51.887Z,100111
2017-07-20T11:03:21.761Z,100117
2017-07-20T11:05:52.071Z,100130
2017-07-20T11:08:21.943Z,100138
2017-07-20T11:10:51.860Z,100134
2017-07-20T11:13:22.127Z,100132
2017-07-20T11:15:52.029Z,100139
2017-07-20T11:18:21.951Z,100137
2017-07-20T11:20:52.214Z,100134
2017-07-20T11:23:22.122Z,100134
2017-07-20T11:25:53.008Z,100127
2017-07-20T11:28:22.881Z,100133
2017-07-20T11:30:53.245Z,100130
2017-07-20T11:33:23.093Z,100144
2017-07-20T11:35:53.423Z,100151
2017-07-20T11:38:23.286Z,100144
2017-07-20T11:40:53.679Z,100147
2017-07-20T11:43:23.579Z,100144
2017-07-20T11:45:54.014Z,100138
2017-07-20T11:48:23.919Z,100138
2017-07-20T11:50:54.118Z,100133
2017-07-20T11:53:24.126Z,100130
2017-07-20T11:55:54.446Z,100139
2017-07-20T11:58:24.531Z,100134
2017-07-20T12:00:54.769Z,100136
2017-07-20T12:03:24.655Z,100132
2017-07-20T12:05:54.978Z,100126
2017-07-20T12:08:24.983Z,100124
2017-07-20T12:10:54.844Z,100132
2017-07-20T12:13:25.029Z,100128
2017-07-20T12:15:54.923Z,100117
2017-07-20T12:18:24.906Z,100113
2017-07-20T12:20:55.244Z,100112
2017-07-20T12:23:25.105Z,100110
2017-07-20T12:25:55.302Z,100116
2017-07-20T12:28:25.190Z,100108
2017-07-20T12:30:55.440Z,100111
2017-07-20T12:33:25.302Z,100114
2017-07-20T12:35:55.641Z,100116
2017-07-20T12:38:25.562Z,100112
2017-07-20T12:40:55.864Z,100116
2017-07-20T12:43:25.747Z,100121
2017-07-20T12:45:56.042Z,100119
2017-07-20T12:48:25.990Z,100107
2017-07-20T12:50:56.197Z,100114
2017-07-20T12:53:26.417Z,100122
2017-07-20T12:55:57.156Z,100119
2017-07-20T12:58:27.398Z,100123
2017-07-20T13:00:57.249Z,100125
2017-07-20T13:03:27.514Z,100123
2017-07-20T13:05:57.398Z,100123
2017-07-20T13:08:27.820Z,100126
2017-07-20T13:10:57.681Z,100127
2017-07-20T13:13:27.885Z,100120
2017-07-20T13:15:57.795Z,100112
2017-07-20T13:18:28.101Z,100117
2017-07-20T13:20:57.990Z,100117
2017-07-20T13:23:27.855Z,100115
2017-07-20T13:25:58.069Z,100120
2017-07-20T13:28:27.913Z,100113
2017-07-20T13:30:57.809Z,100110
2017-07-20T13:33:28.046Z,100103
2017-07-20T13:35:57.919Z,100099
2017-07-20T13:38:27.992Z,100097
2017-07-20T13:40:58.196Z,100106
2017-07-20T13:43:28.045Z,100104
2017-07-20T13:45:58.444Z,100092
2017-07-20T13:48:28.354Z,100099
2017-07-20T13:50:58.579Z,100086
2017-07-20T13:53:28.420Z,100086
2017-07-20T13:55:59.142Z,100088
2017-07-20T13:58:29.015Z,100094
2017-07-20T14:00:59.362Z,100097
2017-07-20T14:03:29.213Z,100094
2017-07-20T14:05:59.485Z,100096
2017-07-20T14:08:29.459Z,100105
2017-07-20T14:10:59.836Z,100100
2017-07-20T14:13:29.689Z,100100
2017-07-20T14:16:00.015Z,100097
2017-07-20T14:18:29.983Z,100105
2017-07-20T14:21:00.319Z,100101
2017-07-20T14:23:30.189Z,100095
2017-07-20T14:26:00.534Z,100098
2017-07-20T14:28:30.382Z,100095
2017-07-20T14:31:00.259Z,100089
2017-07-20T14:33:30.546Z,100103
2017-07-20T14:36:00.419Z,100103
2017-07-20T14:38:30.711Z,100105
2017-07-20T14:41:00.582Z,100095
2017-07-20T14:43:30.469Z,100103
2017-07-20T14:46:00.754Z,100099
2017-07-20T14:48:30.635Z,100094
2017-07-20T14:51:00.828Z,100089
2017-07-20T14:53:30.702Z,100088
2017-07-20T14:56:00.927Z,100092
2017-07-20T14:58:30.900Z,100097
2017-07-20T15:01:01.421Z,100088
2017-07-20T15:03:31.464Z,100087
2017-07-20T15:06:01.698Z,100096
2017-07-20T15:08:31.595Z,100090
2017-07-20T15:11:01.477Z,100090
2017-07-20T15:13:31.899Z,100102
2017-07-20T15:16:02.081Z,100095
2017-07-20T15:18:33.370Z,100095
2017-07-20T15:21:03.310Z,100102
2017-07-20T15:23:33.647Z,100097
2017-07-20T15:26:03.587Z,100102
2017-07-20T15:28:34.220Z,100101
2017-07-20T15:31:04.211Z,100105
2017-07-20T15:33:34.484Z,100096
2017-07-20T15:36:04.343Z,100097
2017-07-20T15:38:34.587Z,100093
2017-07-20T15:41:04.592Z,100091
2017-07-20T15:43:34.444Z,100083
2017-07-20T15:46:04.757Z,100080
2017-07-20T15:48:34.716Z,100085
2017-07-20T15:51:05.088Z,100086
2017-07-20T15:53:34.952Z,100069
2017-07-20T15:56:05.208Z,100060
2017-07-20T15:58:35.049Z,100067
2017-07-20T16:01:06.373Z,100063
2017-07-20T16:03:36.273Z,100068
2017-07-20T16:06:06.594Z,100065
2017-07-20T16:08:36.491Z,100063
2017-07-20T16:11:06.964Z,100059
2017-07-20T16:13:36.838Z,100049
2017-07-20T16:16:07.079Z,100052
2017-07-20T16:18:36.964Z,100041
2017-07-20T16:21:07.179Z,100046
2017-07-20T16:23:37.070Z,100046
2017-07-20T16:26:07.354Z,100052
2017-07-20T16:28:37.236Z,100054
2017-07-20T16:31:07.447Z,100046
2017-07-20T16:33:37.413Z,100055
2017-07-20T16:36:07.605Z,100056
2017-07-20T16:38:37.445Z,100056
2017-07-20T16:41:07.495Z,100054
2017-07-20T16:43:37.765Z,100052
2017-07-20T16:46:07.654Z,100062
2017-07-20T16:48:37.910Z,100056
2017-07-20T16:51:07.753Z,100057
2017-07-20T16:53:38.037Z,100050
2017-07-20T16:56:08.714Z,100053
2017-07-20T16:58:39.320Z,100051
2017-07-20T17:01:09.269Z,100049
2017-07-20T17:03:39.545Z,100056
2017-07-20T17:06:09.400Z,100044
2017-07-20T17:08:39.636Z,100044
2017-07-20T17:11:09.552Z,100042
2017-07-20T17:13:39.439Z,100043
2017-07-20T17:16:09.719Z,100045
2017-07-20T17:18:39.800Z,100051
2017-07-20T17:21:10.114Z,100057
2017-07-20T17:23:39.982Z,100059
2017-07-20T17:26:10.491Z,100060
2017-07-20T17:28:40.386Z,100049
2017-07-20T17:31:10.663Z,100056
2017-07-20T17:33:40.537Z,100056
2017-07-20T17:36:10.449Z,100061
2017-07-20T17:38:40.787Z,100065
2017-07-20T17:41:10.694Z,100060
2017-07-20T17:43:40.919Z,100064
2017-07-20T17:46:10.846Z,100052
2017-07-20T17:48:41.097Z,100051
2017-07-20T17:51:11.006Z,100070
2017-07-20T17:53:41.362Z,100090
2017-07-20T17:56:11.290Z,100087
2017-07-20T17:58:41.612Z,100089
2017-07-20T18:01:11.497Z,100087
2017-07-20T18:03:41.383Z,100093
2017-07-20T18:06:11.629Z,100093
2017-07-20T18:08:41.526Z,100102
2017-07-20T18:11:12.028Z,100097
2017-07-20T18:13:41.931Z,100100
2017-07-20T18:16:12.322Z,100090
2017-07-20T18:18:42.186Z,100092
2017-07-20T18:21:12.500Z,100105
2017-07-20T18:23:42.405Z,100096
2017-07-20T18:26:12.636Z,100089
2017-07-20T18:28:42.566Z,100092
2017-07-20T18:31:12.945Z,100102
2017-07-20T18:33:42.867Z,100095
2017-07-20T18:36:13.130Z,100097
2017-07-20T18:38:43.304Z,100098
2017-07-20T18:41:13.586Z,100111
2017-07-20T18:43:43.640Z,100112
2017-07-20T18:46:14.004Z,100104
2017-07-20T18:48:44.077Z,100100
2017-07-20T18:51:14.327Z,100062
2017-07-20T18:53:44.331Z,100101
2017-07-20T18:56:14.679Z,100101
2017-07-20T18:58:45.030Z,100110
2017-07-20T19:01:15.451Z,100119
2017-07-20T19:03:45.395Z,100125
2017-07-20T19:06:15.806Z,100117
2017-07-20T19:08:45.788Z,100118
2017-07-20T19:11:16.996Z,100117
2017-07-20T19:13:46.934Z,100118
2017-07-20T19:16:17.363Z,100122
2017-07-20T19:18:47.343Z,100114
2017-07-20T19:21:17.639Z,100118
2017-07-20T19:23:47.570Z,100117
2017-07-20T19:26:17.959Z,100116
2017-07-20T19:28:47.878Z,100112
2017-07-20T19:31:18.221Z,100110
2017-07-20T19:33:48.152Z,100107
2017-07-20T19:36:18.569Z,100111
2017-07-20T19:38:48.524Z,100126
2017-07-20T19:41:18.924Z,100116
2017-07-20T19:43:48.885Z,100132
2017-07-20T19:46:19.369Z,100140
2017-07-20T19:48:51.475Z,100150
2017-07-20T19:51:22.005Z,100162
2017-07-20T19:53:52.080Z,100166
2017-07-20T19:56:22.819Z,100158
2017-07-20T19:58:52.757Z,100157
2017-07-20T20:01:23.221Z,100163
2017-07-20T20:03:53.143Z,100168
2017-07-20T20:06:23.466Z,100169
2017-07-20T20:08:53.352Z,100173
2017-07-20T20:11:23.650Z,100186
2017-07-20T20:13:53.558Z,100193
2017-07-20T20:16:23.471Z,100200
2017-07-20T20:18:53.744Z,100212
2017-07-20T20:21:23.615Z,100215
2017-07-20T20:23:54.162Z,100219
2017-07-20T20:26:24.081Z,100218
2017-07-20T20:28:54.463Z,100214
2017-07-20T20:31:24.353Z,100212
2017-07-20T20:33:54.625Z,100212
2017-07-20T20:36:24.519Z,100214
2017-07-20T20:38:54.448Z,100215
2017-07-20T20:41:24.716Z,100218
2017-07-20T20:43:54.738Z,100219
2017-07-20T20:46:25.050Z,100212
2017-07-20T20:48:54.947Z,100219
2017-07-20T20:51:25.299Z,100217
2017-07-20T20:54:00.837Z,100226
2017-07-20T20:56:31.814Z,100227
2017-07-20T20:59:02.437Z,100220
2017-07-20T21:01:33.199Z,100227
2017-07-20T21:04:03.221Z,100226
2017-07-20T21:06:33.555Z,100224
2017-07-20T21:09:03.968Z,100223
2017-07-20T21:11:34.292Z,100223
2017-07-20T21:14:04.164Z,100228
2017-07-20T21:16:35.402Z,100230
2017-07-20T21:19:06.188Z,100229
2017-07-20T21:21:36.519Z,100184
2017-07-20T21:24:07.976Z,100232
2017-07-20T21:26:51.302Z,100234
2017-07-20T21:29:23.325Z,100230
2017-07-20T21:31:53.658Z,100240
2017-07-20T21:34:24.559Z,100241
2017-07-20T21:36:55.650Z,100239
2017-07-20T21:39:25.505Z,100232
2017-07-20T21:41:55.397Z,100230
2017-07-20T21:44:25.890Z,100240
2017-07-20T21:46:55.739Z,100242
2017-07-20T21:49:26.029Z,100244
2017-07-20T21:51:55.877Z,100249
2017-07-20T21:54:26.150Z,100241
2017-07-20T21:56:56.110Z,100247
2017-07-20T21:59:26.389Z,100246
2017-07-20T22:01:56.346Z,100244
2017-07-20T22:04:26.603Z,100245
2017-07-20T22:06:56.447Z,100247
2017-07-20T22:09:26.308Z,100248
2017-07-20T22:11:56.601Z,100254
2017-07-20T22:14:26.468Z,100249
2017-07-20T22:16:56.368Z,100248
2017-07-20T22:19:26.620Z,100248
2017-07-20T22:21:56.500Z,100246
2017-07-20T22:24:26.358Z,100257
2017-07-20T22:26:56.679Z,100267
2017-07-20T22:29:26.557Z,100267
2017-07-20T22:31:56.439Z,100267
2017-07-20T22:34:26.652Z,100274
2017-07-20T22:36:56.532Z,100282
2017-07-20T22:39:26.419Z,100285
2017-07-20T22:41:56.670Z,100281
2017-07-20T22:44:26.540Z,100287
2017-07-20T22:46:56.466Z,100287
2017-07-20T22:49:26.728Z,100288
2017-07-20T22:51:56.612Z,100288
2017-07-20T22:54:26.495Z,100284
2017-07-20T22:56:56.766Z,100289
2017-07-20T22:59:26.625Z,100301
2017-07-20T23:01:56.907Z,100301
2017-07-20T23:04:26.762Z,100306
2017-07-20T23:06:57.047Z,100306
2017-07-20T23:09:26.918Z,100303
2017-07-20T23:11:57.179Z,100311
2017-07-20T23:14:27.072Z,100320
2017-07-20T23:16:57.313Z,100311
2017-07-20T23:19:27.170Z,100307
2017-07-20T23:21:57.432Z,100316
2017-07-20T23:24:27.314Z,100326
2017-07-20T23:26:57.553Z,100333
2017-07-20T23:29:27.416Z,100336
2017-07-20T23:31:57.328Z,100335
2017-07-20T23:34:27.631Z,100335
2017-07-20T23:36:57.483Z,100347
2017-07-20T23:39:27.334Z,100343
2017-07-20T23:41:57.576Z,100349
2017-07-20T23:44:27.436Z,100354
2017-07-20T23:46:57.307Z,100359
2017-07-20T23:49:27.525Z,100368
2017-07-20T23:51:57.387Z,100377
2017-07-20T23:54:27.254Z,100385
2017-07-20T23:56:57.563Z,100387
2017-07-20T23:59:27.443Z,100390
