createdAt,value
2019-05-19T00:09:57.784Z,15.1
2019-05-19T00:20:01.212Z,15
2019-05-19T00:30:04.746Z,15
2019-05-19T00:40:08.278Z,14.9
2019-05-19T00:50:11.712Z,14.8
2019-05-19T01:00:15.185Z,14.8
2019-05-19T01:10:18.621Z,14.8
2019-05-19T01:20:22.068Z,14.9
2019-05-19T01:30:25.539Z,14.8
2019-05-19T01:40:28.969Z,14.7
2019-05-19T01:50:32.438Z,14.8
2019-05-19T02:00:35.904Z,14.6
2019-05-19T02:10:39.437Z,14.6
2019-05-19T02:20:42.866Z,14.5
2019-05-19T02:30:46.331Z,14.5
2019-05-19T02:40:49.807Z,14.4
2019-05-19T02:50:53.263Z,14.1
2019-05-19T03:00:56.841Z,14.2
2019-05-19T03:11:00.314Z,14.2
2019-05-19T03:21:10.704Z,14.1
2019-05-19T03:31:15.691Z,14.2
2019-05-19T03:41:19.188Z,14.1
2019-05-19T03:51:30.583Z,14
2019-05-19T04:01:35.492Z,14
2019-05-19T04:11:38.961Z,14.1
2019-05-19T04:21:48.542Z,14
2019-05-19T04:31:53.212Z,14
2019-05-19T04:41:56.654Z,14
2019-05-19T04:52:06.387Z,14
2019-05-19T05:02:11.205Z,14.1
2019-05-19T05:12:14.704Z,14.2
2019-05-19T05:22:21.924Z,14.3
2019-05-19T05:32:26.055Z,14.4
2019-05-19T05:42:31.671Z,14.3
2019-05-19T05:52:38.322Z,14.4
2019-05-19T06:02:42.652Z,14.4
2019-05-19T06:12:46.133Z,14.7
2019-05-19T06:22:56.216Z,14.9
2019-05-19T06:33:00.764Z,14.8
2019-05-19T06:43:04.214Z,15
2019-05-19T06:53:13.819Z,15.1
2019-05-19T07:03:18.375Z,15.2
2019-05-19T07:13:21.835Z,15.4
2019-05-19T07:23:28.073Z,16.1
2019-05-19T07:33:32.402Z,15.7
2019-05-19T07:43:35.894Z,15.7
2019-05-19T07:53:42.746Z,16.1
2019-05-19T08:03:46.882Z,16.4
2019-05-19T08:13:50.329Z,16.4
2019-05-19T08:24:00.213Z,16.5
2019-05-19T08:34:04.828Z,16.8
2019-05-19T08:44:08.416Z,16.6
2019-05-19T08:54:14.603Z,16.7
2019-05-19T09:04:22.455Z,17.1
2019-05-19T09:14:26.919Z,17.8
2019-05-19T09:34:38.568Z,19.1
2019-05-19T09:44:42.010Z,19
2019-05-19T09:54:45.940Z,20
2019-05-19T10:04:49.645Z,20.5
2019-05-19T10:14:53.111Z,20.7
2019-05-19T10:25:10.675Z,20.9
2019-05-19T10:35:26.887Z,20.8
2019-05-19T10:45:30.290Z,20.7
2019-05-19T10:55:36.349Z,20.2
2019-05-19T11:05:40.581Z,19.6
2019-05-19T11:15:44.042Z,18.9
2019-05-19T11:25:51.303Z,18.6
2019-05-19T11:35:55.394Z,18.8
2019-05-19T11:45:58.850Z,19
2019-05-19T11:56:06.492Z,19.4
2019-05-19T12:06:15.070Z,20.7
2019-05-19T12:16:18.540Z,21.1
2019-05-19T12:26:23.399Z,20.6
2019-05-19T12:36:27.366Z,20.8
2019-05-19T12:46:30.834Z,20.2
2019-05-19T12:56:39.339Z,20.1
2019-05-19T13:06:43.820Z,20
2019-05-19T13:16:47.260Z,20.4
2019-05-19T13:26:56.317Z,20.9
2019-05-19T13:37:00.592Z,20.9
2019-05-19T13:47:04.022Z,20.9
2019-05-19T13:57:12.076Z,20.8
2019-05-19T14:07:16.364Z,20.8
2019-05-19T14:17:19.827Z,21.1
2019-05-19T14:27:29.906Z,21.1
2019-05-19T14:37:34.476Z,20.6
2019-05-19T14:47:37.948Z,20.3
2019-05-19T14:57:44.678Z,20.2
2019-05-19T15:07:49.237Z,19.9
2019-05-19T15:17:52.693Z,19.9
2019-05-19T15:28:00.018Z,20
2019-05-19T15:38:09.019Z,19.7
2019-05-19T15:48:12.494Z,19.5
2019-05-19T15:58:16.967Z,19.4
2019-05-19T16:08:20.816Z,19.4
2019-05-19T16:18:24.282Z,19.3
2019-05-19T16:28:30.470Z,19.2
2019-05-19T16:38:34.643Z,19.2
2019-05-19T16:48:38.135Z,19.2
2019-05-19T16:58:45.121Z,19
2019-05-19T17:08:49.371Z,18.2
2019-05-19T17:18:52.820Z,17.8
2019-05-19T17:29:00.394Z,17.9
2019-05-19T17:39:04.661Z,17.8
2019-05-19T17:49:08.128Z,17.4
2019-05-19T17:59:16.308Z,17.2
2019-05-19T18:09:20.387Z,17.1
2019-05-19T18:19:23.874Z,17
2019-05-19T18:29:31.210Z,17
2019-05-19T18:39:35.300Z,16.8
2019-05-19T18:49:38.785Z,16.6
2019-05-19T18:59:47.125Z,16.4
2019-05-19T19:09:51.428Z,16.4
2019-05-19T19:19:54.906Z,16.2
2019-05-19T19:30:03.221Z,16.1
2019-05-19T19:40:07.738Z,15.9
2019-05-19T19:50:11.282Z,15.8
2019-05-19T20:00:18.148Z,15.8
2019-05-19T20:10:22.406Z,15.6
2019-05-19T20:20:25.833Z,15.6
2019-05-19T20:30:35.464Z,15.4
2019-05-19T20:40:40.459Z,15.2
2019-05-19T20:50:43.900Z,15.1
2019-05-19T21:00:50.302Z,15
2019-05-19T21:10:55.403Z,15
2019-05-19T21:20:58.929Z,14.9
2019-05-19T21:31:05.554Z,15
2019-05-19T21:41:09.995Z,15
2019-05-19T21:51:13.428Z,14.9
2019-05-19T22:01:23.020Z,14.9
2019-05-19T22:11:27.285Z,14.8
2019-05-19T22:21:30.775Z,14.7
2019-05-19T22:31:36.727Z,14.6
2019-05-19T22:41:40.773Z,14.6
2019-05-19T22:51:44.223Z,14.6
2019-05-19T23:01:51.562Z,14.5
2019-05-19T23:11:55.693Z,14.6
2019-05-19T23:21:59.123Z,14.5
2019-05-19T23:32:06.965Z,14.6
2019-05-19T23:42:11.041Z,14.5
2019-05-19T23:52:14.530Z,14.4
