createdAt,value
2018-09-03T00:00:10.679Z,8.43
2018-09-03T00:02:38.124Z,7.73
2018-09-03T00:05:05.642Z,7.37
2018-09-03T00:07:33.047Z,7.73
2018-09-03T00:10:00.484Z,8.47
2018-09-03T00:12:27.896Z,8.00
2018-09-03T00:14:55.343Z,7.97
2018-09-03T00:17:22.795Z,8.60
2018-09-03T00:19:50.214Z,8.53
2018-09-03T00:22:17.614Z,8.63
2018-09-03T00:24:45.043Z,9.20
2018-09-03T00:27:12.500Z,8.43
2018-09-03T00:29:39.913Z,8.70
2018-09-03T00:32:13.030Z,8.43
2018-09-03T00:34:46.142Z,7.93
2018-09-03T00:37:19.318Z,8.37
2018-09-03T00:39:52.560Z,8.57
2018-09-03T00:43:23.330Z,8.10
2018-09-03T00:45:56.310Z,7.67
2018-09-03T00:48:23.763Z,8.17
2018-09-03T00:50:51.156Z,9.50
2018-09-03T00:53:18.546Z,8.63
2018-09-03T00:55:45.972Z,8.03
2018-09-03T00:58:13.426Z,8.63
2018-09-03T01:00:40.855Z,8.37
2018-09-03T01:03:08.228Z,8.50
2018-09-03T01:05:35.656Z,8.37
2018-09-03T01:08:03.074Z,8.73
2018-09-03T01:10:30.516Z,8.47
2018-09-03T01:12:57.888Z,8.60
2018-09-03T01:15:28.970Z,8.93
2018-09-03T01:17:57.396Z,9.53
2018-09-03T01:20:24.822Z,9.50
2018-09-03T01:22:52.218Z,9.43
2018-09-03T01:25:19.620Z,8.87
2018-09-03T01:27:47.026Z,9.20
2018-09-03T01:30:14.427Z,9.00
2018-09-03T01:32:41.853Z,9.17
2018-09-03T01:35:09.285Z,8.67
2018-09-03T01:37:36.689Z,8.73
2018-09-03T01:40:04.128Z,8.87
2018-09-03T01:42:31.646Z,7.60
2018-09-03T01:44:59.037Z,8.13
2018-09-03T01:47:26.480Z,8.67
2018-09-03T01:49:53.906Z,8.27
2018-09-03T01:52:21.347Z,8.80
2018-09-03T01:54:48.727Z,7.87
2018-09-03T01:57:16.168Z,8.23
2018-09-03T01:59:43.617Z,8.53
2018-09-03T02:02:11.015Z,8.17
2018-09-03T02:04:38.465Z,8.13
2018-09-03T02:07:05.937Z,8.17
2018-09-03T02:09:33.351Z,7.47
2018-09-03T02:12:00.749Z,7.67
2018-09-03T02:14:28.216Z,7.70
2018-09-03T02:16:55.621Z,8.10
2018-09-03T02:19:23.059Z,7.90
2018-09-03T02:21:50.465Z,8.07
2018-09-03T02:24:17.876Z,7.73
2018-09-03T02:26:45.317Z,7.53
2018-09-03T02:29:12.743Z,7.77
2018-09-03T02:31:40.282Z,7.27
2018-09-03T02:34:07.708Z,7.50
2018-09-03T02:36:35.138Z,7.47
2018-09-03T02:39:03.306Z,7.90
2018-09-03T02:41:30.743Z,7.30
2018-09-03T02:43:58.160Z,7.90
2018-09-03T02:46:25.599Z,7.30
2018-09-03T02:48:53.036Z,7.23
2018-09-03T02:51:20.486Z,7.47
2018-09-03T02:53:47.887Z,7.77
2018-09-03T02:56:15.299Z,7.50
2018-09-03T02:58:42.697Z,7.20
2018-09-03T03:01:10.118Z,7.60
2018-09-03T03:03:37.534Z,7.27
2018-09-03T03:06:05.002Z,6.93
2018-09-03T03:08:32.421Z,6.87
2018-09-03T03:10:59.866Z,7.00
2018-09-03T03:13:27.302Z,6.97
2018-09-03T03:15:54.724Z,6.27
2018-09-03T03:18:22.142Z,7.40
2018-09-03T03:20:49.526Z,7.03
2018-09-03T03:23:16.938Z,7.73
2018-09-03T03:25:44.346Z,8.03
2018-09-03T03:28:11.775Z,8.37
2018-09-03T03:30:39.193Z,8.83
2018-09-03T03:33:06.610Z,8.73
2018-09-03T03:35:34.085Z,8.67
2018-09-03T03:38:01.472Z,9.20
2018-09-03T03:40:28.825Z,9.33
2018-09-03T03:42:56.270Z,9.40
2018-09-03T03:45:23.686Z,9.40
2018-09-03T03:47:51.073Z,9.20
2018-09-03T03:50:18.517Z,10.40
2018-09-03T03:54:34.170Z,9.73
2018-09-03T03:57:01.612Z,10.30
2018-09-03T03:59:29.078Z,9.97
2018-09-03T04:01:56.516Z,11.07
2018-09-03T04:04:23.918Z,12.27
2018-09-03T04:06:51.615Z,11.77
2018-09-03T04:09:19.005Z,12.73
2018-09-03T04:11:46.416Z,12.30
2018-09-03T04:14:13.813Z,12.87
2018-09-03T04:16:41.233Z,12.97
2018-09-03T04:19:08.626Z,11.90
2018-09-03T04:21:36.156Z,11.97
2018-09-03T04:24:03.628Z,12.40
2018-09-03T04:26:31.044Z,12.03
2018-09-03T04:28:58.480Z,11.43
2018-09-03T04:31:25.881Z,11.07
2018-09-03T04:33:53.257Z,10.50
2018-09-03T04:36:20.721Z,11.40
2018-09-03T04:38:48.202Z,11.00
2018-09-03T04:41:15.569Z,10.63
2018-09-03T04:43:43.009Z,11.30
2018-09-03T04:46:10.465Z,10.70
2018-09-03T04:48:38.185Z,9.73
2018-09-03T04:51:05.758Z,10.47
2018-09-03T04:53:33.202Z,10.50
2018-09-03T04:56:00.632Z,9.57
2018-09-03T04:58:28.034Z,10.17
2018-09-03T05:00:55.509Z,9.23
2018-09-03T05:03:23.172Z,9.70
2018-09-03T05:05:50.707Z,9.07
2018-09-03T05:08:18.070Z,9.23
2018-09-03T05:10:45.498Z,9.30
2018-09-03T05:13:12.979Z,9.27
2018-09-03T05:15:40.313Z,9.67
2018-09-03T05:18:07.783Z,9.37
2018-09-03T05:20:35.253Z,9.40
2018-09-03T05:23:02.695Z,7.97
2018-09-03T05:25:30.135Z,8.83
2018-09-03T05:27:58.269Z,8.07
2018-09-03T05:30:25.657Z,8.33
2018-09-03T05:32:53.082Z,7.13
2018-09-03T05:35:20.491Z,7.70
2018-09-03T05:37:47.885Z,7.23
2018-09-03T05:40:15.285Z,8.00
2018-09-03T05:42:42.737Z,7.07
2018-09-03T05:45:10.149Z,7.23
2018-09-03T05:47:37.613Z,8.30
2018-09-03T05:50:05.466Z,7.60
2018-09-03T05:52:32.891Z,7.37
2018-09-03T05:55:00.315Z,8.63
2018-09-03T05:57:28.342Z,8.57
2018-09-03T05:59:55.731Z,9.57
2018-09-03T06:02:24.922Z,9.40
2018-09-03T06:04:52.479Z,9.30
2018-09-03T06:07:19.954Z,8.57
2018-09-03T06:09:47.370Z,7.93
2018-09-03T06:12:15.546Z,8.10
2018-09-03T06:14:42.987Z,8.60
2018-09-03T06:17:10.656Z,9.00
2018-09-03T06:19:38.096Z,9.23
2018-09-03T06:22:05.746Z,9.53
2018-09-03T06:24:33.328Z,9.40
2018-09-03T06:27:00.811Z,9.07
2018-09-03T06:29:28.471Z,9.47
2018-09-03T06:31:56.186Z,8.77
2018-09-03T06:34:24.502Z,9.57
2018-09-03T06:36:51.926Z,9.07
2018-09-03T06:39:19.363Z,9.57
2018-09-03T06:41:47.148Z,10.13
2018-09-03T06:44:14.698Z,9.73
2018-09-03T06:46:42.200Z,9.40
2018-09-03T06:49:09.592Z,9.77
2018-09-03T06:51:37.029Z,9.80
2018-09-03T06:54:04.665Z,10.00
2018-09-03T06:56:33.410Z,9.63
2018-09-03T06:59:00.829Z,10.50
2018-09-03T07:01:28.274Z,9.50
2018-09-03T07:03:55.744Z,9.50
2018-09-03T07:06:23.225Z,8.83
2018-09-03T07:08:50.609Z,9.33
2018-09-03T07:11:18.034Z,8.40
2018-09-03T07:13:46.135Z,9.07
2018-09-03T07:16:14.567Z,9.50
2018-09-03T07:18:42.170Z,8.80
2018-09-03T07:21:09.705Z,9.70
2018-09-03T07:23:37.169Z,8.53
2018-09-03T07:26:04.912Z,9.10
2018-09-03T07:28:32.357Z,8.90
2018-09-03T07:30:59.781Z,8.77
2018-09-03T07:33:27.227Z,8.20
2018-09-03T07:35:54.725Z,8.93
2018-09-03T07:38:22.206Z,8.40
2018-09-03T07:40:50.471Z,8.83
2018-09-03T07:43:17.993Z,8.37
2018-09-03T07:45:45.433Z,7.87
2018-09-03T07:48:12.909Z,8.23
2018-09-03T07:50:40.356Z,8.40
2018-09-03T07:53:10.078Z,8.40
2018-09-03T07:55:39.915Z,7.80
2018-09-03T07:58:10.298Z,7.30
2018-09-03T08:00:39.585Z,7.63
2018-09-03T08:03:07.095Z,7.97
2018-09-03T08:05:34.489Z,7.17
2018-09-03T08:08:01.947Z,7.93
2018-09-03T08:10:30.067Z,7.80
2018-09-03T08:12:57.534Z,7.20
2018-09-03T08:15:25.033Z,7.10
2018-09-03T08:17:52.500Z,8.23
2018-09-03T08:20:20.064Z,7.70
2018-09-03T08:22:47.530Z,7.50
2018-09-03T08:25:15.038Z,7.37
2018-09-03T08:27:42.477Z,8.03
2018-09-03T08:30:09.963Z,7.73
2018-09-03T08:32:37.440Z,8.07
2018-09-03T08:35:04.981Z,7.50
2018-09-03T08:37:32.505Z,8.87
2018-09-03T08:40:00.016Z,8.67
2018-09-03T08:42:27.453Z,8.57
2018-09-03T08:44:55.051Z,9.53
2018-09-03T08:47:22.464Z,9.43
2018-09-03T08:49:49.927Z,8.80
2018-09-03T08:52:17.424Z,9.33
2018-09-03T08:54:44.843Z,8.60
2018-09-03T08:57:12.381Z,9.23
2018-09-03T08:59:39.821Z,9.00
2018-09-03T09:02:07.339Z,8.27
2018-09-03T09:04:34.737Z,8.20
2018-09-03T09:07:02.678Z,8.33
2018-09-03T09:09:30.275Z,7.87
2018-09-03T09:11:57.680Z,7.37
2018-09-03T09:14:25.116Z,7.43
2018-09-03T09:16:52.537Z,7.63
2018-09-03T09:19:20.027Z,7.63
2018-09-03T09:21:47.469Z,7.63
2018-09-03T09:24:14.865Z,7.53
2018-09-03T09:26:42.337Z,6.50
2018-09-03T09:29:09.773Z,6.23
2018-09-03T09:31:37.278Z,6.43
2018-09-03T09:34:04.756Z,6.50
2018-09-03T09:36:32.197Z,7.27
2018-09-03T09:38:59.626Z,6.93
2018-09-03T09:41:27.037Z,6.37
2018-09-03T09:43:54.480Z,6.17
2018-09-03T09:46:21.916Z,5.90
2018-09-03T09:48:49.394Z,5.83
2018-09-03T09:51:17.046Z,5.47
2018-09-03T09:53:44.520Z,4.53
2018-09-03T09:56:11.916Z,4.93
2018-09-03T09:58:39.469Z,4.53
2018-09-03T10:01:12.509Z,4.33
2018-09-03T10:03:40.554Z,4.67
2018-09-03T10:06:08.038Z,5.07
2018-09-03T10:08:35.491Z,4.77
2018-09-03T10:11:02.945Z,4.57
2018-09-03T10:13:30.448Z,4.03
2018-09-03T10:15:57.879Z,4.27
2018-09-03T10:18:25.312Z,4.20
2018-09-03T10:20:52.814Z,4.10
2018-09-03T10:23:20.317Z,4.07
2018-09-03T10:25:47.757Z,4.47
2018-09-03T10:28:15.278Z,4.20
2018-09-03T10:30:42.713Z,4.13
2018-09-03T10:33:10.170Z,3.80
2018-09-03T10:35:37.638Z,3.33
2018-09-03T10:38:05.309Z,3.83
2018-09-03T10:40:32.754Z,3.40
2018-09-03T10:43:00.209Z,3.43
2018-09-03T10:45:27.682Z,3.20
2018-09-03T10:47:55.121Z,3.37
2018-09-03T10:50:22.572Z,3.70
2018-09-03T10:52:49.985Z,3.63
2018-09-03T10:55:17.462Z,3.43
2018-09-03T10:57:44.960Z,3.70
2018-09-03T11:00:12.977Z,3.50
2018-09-03T11:02:41.052Z,3.30
2018-09-03T11:05:08.538Z,3.40
2018-09-03T11:07:36.007Z,3.30
2018-09-03T11:10:04.491Z,3.33
2018-09-03T11:12:31.893Z,3.47
2018-09-03T11:14:59.336Z,3.00
2018-09-03T11:17:26.771Z,3.17
2018-09-03T11:19:57.348Z,3.37
2018-09-03T11:22:25.647Z,3.30
2018-09-03T11:24:53.044Z,3.40
2018-09-03T11:27:21.687Z,3.10
2018-09-03T11:29:49.184Z,3.47
2018-09-03T11:32:16.674Z,3.10
2018-09-03T11:34:44.268Z,3.57
2018-09-03T11:37:11.752Z,3.37
2018-09-03T11:39:39.185Z,3.60
2018-09-03T11:42:06.668Z,3.10
2018-09-03T11:44:34.068Z,3.23
2018-09-03T11:47:01.598Z,3.00
2018-09-03T11:49:29.585Z,2.83
2018-09-03T11:51:57.097Z,3.70
2018-09-03T11:54:24.560Z,3.60
2018-09-03T11:56:51.989Z,3.00
2018-09-03T11:59:19.573Z,3.27
2018-09-03T12:01:47.035Z,2.80
2018-09-03T12:04:14.575Z,3.20
2018-09-03T12:06:42.153Z,3.37
2018-09-03T12:09:10.947Z,3.00
2018-09-03T12:11:38.414Z,3.10
2018-09-03T12:14:10.710Z,3.43
2018-09-03T12:16:38.206Z,2.90
2018-09-03T12:19:05.658Z,3.10
2018-09-03T12:21:33.059Z,2.70
2018-09-03T12:24:00.548Z,2.90
2018-09-03T12:26:27.983Z,2.80
2018-09-03T12:28:55.617Z,2.90
2018-09-03T12:31:23.127Z,2.70
2018-09-03T12:33:50.568Z,3.57
2018-09-03T12:36:17.964Z,2.80
2018-09-03T12:38:45.437Z,2.70
2018-09-03T12:41:12.925Z,2.93
2018-09-03T12:43:40.430Z,2.73
2018-09-03T12:46:08.265Z,3.70
2018-09-03T12:48:35.686Z,2.70
2018-09-03T12:51:04.431Z,2.53
2018-09-03T12:53:32.386Z,4.77
2018-09-03T12:56:00.157Z,4.63
2018-09-03T12:58:28.346Z,2.90
2018-09-03T13:00:55.808Z,2.90
2018-09-03T13:03:24.324Z,2.63
2018-09-03T13:05:51.812Z,2.37
2018-09-03T13:08:19.853Z,2.67
2018-09-03T13:10:47.290Z,2.90
2018-09-03T13:13:14.700Z,2.70
2018-09-03T13:15:42.618Z,2.80
2018-09-03T13:18:10.046Z,2.83
2018-09-03T13:20:37.558Z,2.73
2018-09-03T13:23:05.010Z,2.80
2018-09-03T13:25:32.656Z,3.00
2018-09-03T13:28:00.118Z,2.80
2018-09-03T13:30:27.581Z,3.00
2018-09-03T13:32:54.988Z,2.63
2018-09-03T13:35:22.493Z,2.70
2018-09-03T13:37:49.939Z,2.77
2018-09-03T13:40:17.485Z,2.90
2018-09-03T13:42:44.946Z,3.00
2018-09-03T13:45:12.605Z,2.93
2018-09-03T13:47:40.056Z,2.90
2018-09-03T13:50:07.534Z,3.03
2018-09-03T13:52:35.030Z,2.80
2018-09-03T13:55:02.589Z,2.70
2018-09-03T13:57:29.952Z,2.80
2018-09-03T13:59:57.386Z,2.83
2018-09-03T14:02:24.802Z,2.90
2018-09-03T14:04:52.244Z,2.90
2018-09-03T14:07:19.759Z,2.60
2018-09-03T14:09:47.327Z,3.00
2018-09-03T14:12:14.804Z,2.60
2018-09-03T14:14:42.187Z,2.90
2018-09-03T14:17:09.699Z,2.80
2018-09-03T14:19:37.186Z,2.97
2018-09-03T14:22:04.811Z,2.67
2018-09-03T14:24:32.285Z,2.40
2018-09-03T14:26:59.859Z,2.60
2018-09-03T14:29:27.297Z,2.70
2018-09-03T14:31:54.749Z,2.50
2018-09-03T14:34:22.199Z,2.83
2018-09-03T14:36:49.664Z,2.50
2018-09-03T14:39:17.174Z,2.73
2018-09-03T14:41:44.628Z,2.60
2018-09-03T14:44:12.065Z,2.60
2018-09-03T14:46:39.553Z,2.57
2018-09-03T14:49:07.629Z,2.63
2018-09-03T14:51:35.066Z,2.50
2018-09-03T14:54:02.493Z,2.77
2018-09-03T14:56:30.361Z,2.63
2018-09-03T14:58:59.060Z,2.83
2018-09-03T15:01:26.516Z,2.80
2018-09-03T15:03:54.009Z,2.60
2018-09-03T15:06:21.448Z,2.90
2018-09-03T15:08:48.885Z,2.80
2018-09-03T15:11:16.309Z,2.73
2018-09-03T15:13:43.791Z,2.77
2018-09-03T15:16:11.248Z,2.77
2018-09-03T15:18:38.740Z,2.50
2018-09-03T15:21:06.234Z,2.67
2018-09-03T15:23:33.641Z,2.80
2018-09-03T15:26:01.057Z,2.77
2018-09-03T15:28:28.532Z,2.80
2018-09-03T15:30:55.976Z,3.07
2018-09-03T15:33:23.410Z,2.90
2018-09-03T15:35:50.878Z,2.70
2018-09-03T15:38:18.327Z,2.70
2018-09-03T15:40:46.276Z,2.70
2018-09-03T15:43:13.802Z,2.60
2018-09-03T15:45:41.227Z,2.77
2018-09-03T15:48:08.753Z,2.90
2018-09-03T15:50:36.227Z,2.50
2018-09-03T15:53:03.874Z,2.70
2018-09-03T15:55:31.381Z,2.90
2018-09-03T15:57:58.808Z,2.60
2018-09-03T16:00:26.953Z,3.00
2018-09-03T16:02:54.483Z,3.00
2018-09-03T16:05:22.105Z,3.30
2018-09-03T16:07:49.617Z,2.90
2018-09-03T16:10:17.132Z,3.20
2018-09-03T16:12:44.720Z,2.83
2018-09-03T16:15:12.362Z,3.00
2018-09-03T16:17:39.815Z,3.07
2018-09-03T16:20:08.310Z,3.20
2018-09-03T16:22:36.374Z,2.97
2018-09-03T16:25:04.107Z,3.23
2018-09-03T16:27:31.685Z,3.00
2018-09-03T16:29:59.125Z,3.23
2018-09-03T16:32:26.607Z,3.30
2018-09-03T16:34:54.327Z,3.70
2018-09-03T16:37:21.899Z,3.60
2018-09-03T16:39:49.356Z,3.57
2018-09-03T16:42:16.866Z,4.00
2018-09-03T16:44:44.406Z,3.67
2018-09-03T16:47:11.877Z,4.10
2018-09-03T16:49:39.360Z,3.90
2018-09-03T16:52:06.921Z,3.43
2018-09-03T16:54:34.388Z,3.90
2018-09-03T16:57:01.860Z,4.20
2018-09-03T16:59:29.884Z,4.50
2018-09-03T17:01:57.390Z,4.00
2018-09-03T17:04:24.874Z,3.97
2018-09-03T17:06:52.407Z,3.80
2018-09-03T17:09:19.861Z,3.67
2018-09-03T17:11:47.286Z,4.03
2018-09-03T17:14:14.786Z,3.90
2018-09-03T17:16:42.278Z,3.97
2018-09-03T17:19:09.733Z,4.50
2018-09-03T17:21:37.182Z,4.20
2018-09-03T17:24:04.642Z,4.20
2018-09-03T17:26:32.153Z,4.17
2018-09-03T17:28:59.614Z,4.20
2018-09-03T17:31:27.130Z,3.80
2018-09-03T17:33:54.635Z,3.90
2018-09-03T17:36:22.258Z,3.63
2018-09-03T17:38:49.704Z,3.63
2018-09-03T17:41:17.846Z,3.43
2018-09-03T17:43:45.333Z,3.67
2018-09-03T17:46:12.803Z,3.63
2018-09-03T17:48:40.298Z,3.57
2018-09-03T17:51:07.770Z,3.60
2018-09-03T17:53:35.260Z,3.73
2018-09-03T17:56:02.858Z,3.40
2018-09-03T17:58:30.376Z,3.73
2018-09-03T18:00:57.890Z,3.33
2018-09-03T18:03:25.390Z,3.90
2018-09-03T18:05:52.945Z,3.77
2018-09-03T18:08:20.521Z,3.50
2018-09-03T18:10:47.876Z,3.77
2018-09-03T18:13:15.397Z,3.50
2018-09-03T18:15:42.868Z,3.33
2018-09-03T18:18:10.499Z,3.97
2018-09-03T18:20:37.983Z,3.40
2018-09-03T18:23:05.522Z,3.77
2018-09-03T18:25:33.007Z,3.50
2018-09-03T18:28:00.447Z,3.77
2018-09-03T18:30:28.589Z,3.80
2018-09-03T18:32:56.155Z,3.67
2018-09-03T18:35:24.015Z,3.70
2018-09-03T18:37:51.666Z,3.63
2018-09-03T18:40:19.115Z,3.70
2018-09-03T18:42:46.552Z,3.57
2018-09-03T18:45:14.123Z,3.83
2018-09-03T18:47:41.618Z,4.10
2018-09-03T18:50:10.501Z,3.83
2018-09-03T18:52:38.240Z,3.60
2018-09-03T18:55:05.831Z,3.93
2018-09-03T18:57:33.536Z,3.63
2018-09-03T19:00:01.700Z,3.70
2018-09-03T19:02:29.118Z,3.83
2018-09-03T19:04:57.789Z,3.70
2018-09-03T19:07:25.258Z,3.97
2018-09-03T19:09:53.033Z,4.23
2018-09-03T19:12:20.408Z,4.17
2018-09-03T19:14:47.948Z,4.40
2018-09-03T19:17:15.622Z,4.13
2018-09-03T19:19:43.302Z,4.47
2018-09-03T19:22:11.202Z,4.30
2018-09-03T19:24:38.668Z,4.83
2018-09-03T19:27:07.066Z,5.13
2018-09-03T19:29:34.684Z,4.77
2018-09-03T19:32:03.395Z,4.87
2018-09-03T19:34:30.921Z,4.80
2018-09-03T19:36:58.371Z,5.30
2018-09-03T19:39:28.932Z,4.80
2018-09-03T19:41:57.261Z,4.70
2018-09-03T19:44:24.888Z,4.63
2018-09-03T19:46:52.521Z,4.53
2018-09-03T19:49:20.445Z,4.40
2018-09-03T19:51:47.911Z,4.43
2018-09-03T19:54:15.501Z,4.30
2018-09-03T19:56:43.186Z,4.60
2018-09-03T19:59:10.827Z,4.53
2018-09-03T20:01:38.358Z,5.30
2018-09-03T20:04:06.490Z,5.30
2018-09-03T20:06:34.092Z,5.00
2018-09-03T20:09:01.722Z,4.97
2018-09-03T20:11:30.097Z,5.07
2018-09-03T20:13:58.232Z,5.50
2018-09-03T20:16:25.925Z,5.20
2018-09-03T20:18:53.498Z,5.27
2018-09-03T20:21:21.091Z,6.10
2018-09-03T20:23:54.921Z,5.60
2018-09-03T20:26:22.617Z,5.60
2018-09-03T20:28:50.169Z,6.20
2018-09-03T20:31:17.801Z,5.33
2018-09-03T20:33:45.792Z,6.03
2018-09-03T20:36:13.327Z,6.20
2018-09-03T20:38:40.875Z,5.77
2018-09-03T20:41:08.462Z,6.03
2018-09-03T20:43:35.924Z,5.80
2018-09-03T20:46:03.783Z,6.10
2018-09-03T20:48:32.522Z,6.30
2018-09-03T20:50:59.995Z,5.83
2018-09-03T20:53:27.436Z,6.37
2018-09-03T20:55:54.906Z,6.90
2018-09-03T20:58:22.364Z,7.10
2018-09-03T21:00:50.168Z,7.00
2018-09-03T21:03:17.596Z,6.83
2018-09-03T21:05:45.100Z,7.03
2018-09-03T21:08:12.658Z,7.63
2018-09-03T21:10:40.075Z,7.03
2018-09-03T21:13:07.542Z,7.47
2018-09-03T21:15:34.982Z,7.97
2018-09-03T21:18:02.565Z,8.00
2018-09-03T21:20:30.013Z,8.13
2018-09-03T21:22:57.446Z,7.60
2018-09-03T21:25:24.910Z,7.77
2018-09-03T21:27:52.354Z,7.93
2018-09-03T21:30:19.796Z,8.33
2018-09-03T21:32:47.246Z,8.13
2018-09-03T21:35:14.806Z,8.13
2018-09-03T21:37:42.317Z,8.33
2018-09-03T21:40:09.735Z,8.53
2018-09-03T21:42:37.128Z,8.67
2018-09-03T21:45:04.660Z,8.33
2018-09-03T21:47:32.083Z,8.17
2018-09-03T21:49:59.607Z,9.47
2018-09-03T21:52:27.139Z,8.60
2018-09-03T21:54:54.576Z,8.53
2018-09-03T21:57:22.010Z,8.67
2018-09-03T21:59:49.426Z,7.67
2018-09-03T23:22:31.304Z,8.83
2018-09-03T23:24:58.731Z,9.17
2018-09-03T23:27:26.298Z,8.80
2018-09-03T23:29:53.710Z,9.20
2018-09-03T23:32:21.134Z,9.47
2018-09-03T23:34:48.557Z,9.30
2018-09-03T23:37:15.962Z,8.60
2018-09-03T23:39:43.399Z,9.30
2018-09-03T23:42:10.834Z,9.67
2018-09-03T23:44:38.213Z,8.90
2018-09-03T23:47:05.665Z,8.97
2018-09-03T23:49:33.107Z,9.40
2018-09-03T23:52:00.661Z,9.63
2018-09-03T23:54:28.104Z,8.87
2018-09-03T23:56:55.571Z,9.27
