createdAt,value
2022-12-14T00:01:59.036Z,15.50
2022-12-14T00:04:31.792Z,18.50
2022-12-14T00:07:04.208Z,16.50
2022-12-14T00:09:36.805Z,20.00
2022-12-14T00:12:12.038Z,16.40
2022-12-14T00:14:44.697Z,16.70
2022-12-14T00:17:18.806Z,17.20
2022-12-14T00:19:51.999Z,21.40
2022-12-14T00:22:24.990Z,17.20
2022-12-14T00:24:58.078Z,21.90
2022-12-14T00:27:30.558Z,31.50
2022-12-14T00:30:03.337Z,27.00
2022-12-14T00:32:37.546Z,24.80
2022-12-14T00:35:12.438Z,23.30
2022-12-14T00:37:45.248Z,22.30
2022-12-14T00:40:22.377Z,26.80
2022-12-14T00:42:54.690Z,48.00
2022-12-14T00:45:27.568Z,24.30
2022-12-14T00:48:00.119Z,21.20
2022-12-14T00:50:32.865Z,20.70
2022-12-14T00:53:05.505Z,48.40
2022-12-14T00:55:42.957Z,21.60
2022-12-14T00:58:17.197Z,18.10
2022-12-14T01:00:59.522Z,20.00
2022-12-14T01:03:33.118Z,17.90
2022-12-14T01:08:36.881Z,24.70
2022-12-14T01:11:11.145Z,25.20
2022-12-14T01:13:45.069Z,23.40
2022-12-14T01:16:23.949Z,25.00
2022-12-14T01:18:56.477Z,26.00
2022-12-14T01:21:29.749Z,29.80
2022-12-14T01:24:22.179Z,27.00
2022-12-14T01:27:08.096Z,27.20
2022-12-14T01:29:40.598Z,23.50
2022-12-14T01:32:13.286Z,27.30
2022-12-14T01:34:45.617Z,19.60
2022-12-14T01:37:18.571Z,26.70
2022-12-14T01:39:51.699Z,25.00
2022-12-14T01:42:25.857Z,21.50
2022-12-14T01:45:00.438Z,22.10
2022-12-14T01:47:43.648Z,22.50
2022-12-14T01:50:22.408Z,22.10
2022-12-14T01:53:01.149Z,21.70
2022-12-14T01:55:38.328Z,22.70
2022-12-14T01:58:16.348Z,23.40
2022-12-14T02:00:51.666Z,20.00
2022-12-14T02:03:28.659Z,20.70
2022-12-14T02:06:05.708Z,22.30
2022-12-14T02:08:41.152Z,19.30
2022-12-14T02:11:14.348Z,17.40
2022-12-14T02:13:48.759Z,17.10
2022-12-14T02:16:22.487Z,19.20
2022-12-14T02:21:38.199Z,19.50
2022-12-14T02:24:35.507Z,16.10
2022-12-14T02:27:25.000Z,17.70
2022-12-14T02:30:12.637Z,18.50
2022-12-14T02:33:11.269Z,18.60
2022-12-14T02:35:49.877Z,19.60
2022-12-14T02:38:42.557Z,19.50
2022-12-14T02:41:19.928Z,21.80
2022-12-14T02:44:03.598Z,21.10
2022-12-14T02:49:17.428Z,19.70
2022-12-14T02:51:58.198Z,18.30
2022-12-14T02:54:36.859Z,22.40
2022-12-14T02:57:14.811Z,23.40
2022-12-14T02:59:48.718Z,20.10
2022-12-14T03:02:22.240Z,22.70
2022-12-14T03:07:37.452Z,18.80
2022-12-14T03:10:21.878Z,20.20
2022-12-14T03:13:01.179Z,19.00
2022-12-14T03:15:34.939Z,18.80
2022-12-14T03:18:13.159Z,20.40
2022-12-14T03:20:50.003Z,21.80
2022-12-14T03:23:29.570Z,19.20
2022-12-14T03:26:08.749Z,23.70
2022-12-14T03:28:47.135Z,25.70
2022-12-14T03:31:23.262Z,26.30
2022-12-14T03:34:00.137Z,26.80
2022-12-14T03:36:37.508Z,26.80
2022-12-14T03:39:13.998Z,27.30
2022-12-14T03:41:57.118Z,26.60
2022-12-14T03:44:48.769Z,29.70
2022-12-14T03:47:36.170Z,27.00
2022-12-14T03:50:16.367Z,29.50
2022-12-14T03:52:57.623Z,32.20
2022-12-14T03:55:35.820Z,30.80
2022-12-14T03:58:19.872Z,31.40
2022-12-14T04:00:57.403Z,28.90
2022-12-14T04:03:41.449Z,30.80
2022-12-14T04:06:23.325Z,30.00
2022-12-14T04:09:04.682Z,29.30
2022-12-14T04:12:00.779Z,32.00
2022-12-14T04:14:55.427Z,31.90
2022-12-14T04:17:48.938Z,32.20
2022-12-14T04:20:26.037Z,31.10
2022-12-14T04:23:04.719Z,35.50
2022-12-14T04:25:58.999Z,37.30
2022-12-14T04:28:54.208Z,35.80
2022-12-14T04:31:31.518Z,33.90
2022-12-14T04:34:07.998Z,34.40
2022-12-14T04:36:43.999Z,34.60
2022-12-14T04:39:20.418Z,33.70
2022-12-14T04:41:57.507Z,32.10
2022-12-14T04:44:34.319Z,37.60
2022-12-14T04:47:10.259Z,36.40
2022-12-14T04:49:46.196Z,33.50
2022-12-14T04:52:26.667Z,34.40
2022-12-14T04:55:07.037Z,37.40
2022-12-14T04:57:46.937Z,38.70
2022-12-14T05:00:20.501Z,35.40
2022-12-14T05:03:10.978Z,37.80
2022-12-14T05:05:57.606Z,36.90
2022-12-14T05:08:47.703Z,35.80
2022-12-14T05:14:25.509Z,37.20
2022-12-14T05:17:00.458Z,37.90
2022-12-14T05:19:36.348Z,36.10
2022-12-14T05:22:10.089Z,33.70
2022-12-14T05:27:13.523Z,34.50
2022-12-14T05:29:46.188Z,35.50
2022-12-14T05:32:20.389Z,31.60
2022-12-14T05:35:15.026Z,33.40
2022-12-14T05:37:49.376Z,35.80
2022-12-14T05:40:24.327Z,38.10
2022-12-14T05:43:07.894Z,38.50
2022-12-14T05:45:40.692Z,39.10
2022-12-14T05:48:13.565Z,37.10
2022-12-14T05:50:46.178Z,30.40
2022-12-14T05:53:19.240Z,33.80
2022-12-14T05:55:53.218Z,35.80
2022-12-14T05:58:25.927Z,34.60
2022-12-14T06:01:03.337Z,35.90
2022-12-14T06:03:36.679Z,35.40
2022-12-14T06:06:12.207Z,37.00
2022-12-14T06:08:47.957Z,34.10
2022-12-14T06:11:24.739Z,33.70
2022-12-14T06:13:57.238Z,35.40
2022-12-14T06:16:29.882Z,35.40
2022-12-14T06:19:06.288Z,31.90
2022-12-14T06:21:40.838Z,33.80
2022-12-14T06:24:15.837Z,32.80
2022-12-14T06:26:50.089Z,34.50
2022-12-14T06:29:24.266Z,34.70
2022-12-14T06:31:57.100Z,31.70
2022-12-14T06:34:34.099Z,33.40
2022-12-14T06:37:10.746Z,33.30
2022-12-14T06:39:43.715Z,31.10
2022-12-14T06:42:16.045Z,27.60
2022-12-14T06:44:48.728Z,30.80
2022-12-14T06:47:21.196Z,34.20
2022-12-14T06:49:55.668Z,22.90
2022-12-14T06:52:28.268Z,25.10
2022-12-14T06:55:00.997Z,24.40
2022-12-14T06:57:33.864Z,19.20
2022-12-14T07:00:07.496Z,23.90
2022-12-14T07:02:40.427Z,24.40
2022-12-14T07:05:15.108Z,21.30
2022-12-14T07:07:47.909Z,22.20
2022-12-14T07:10:22.036Z,23.30
2022-12-14T07:12:54.508Z,20.60
2022-12-14T07:15:27.326Z,24.90
2022-12-14T07:17:59.851Z,19.20
2022-12-14T07:20:32.580Z,18.80
2022-12-14T07:23:05.049Z,22.10
2022-12-14T07:25:37.768Z,23.40
2022-12-14T07:28:11.087Z,22.10
2022-12-14T07:33:17.027Z,27.70
2022-12-14T07:38:20.697Z,19.80
2022-12-14T07:40:53.956Z,25.60
2022-12-14T07:43:26.547Z,20.60
2022-12-14T07:46:03.044Z,19.60
2022-12-14T07:48:36.496Z,17.40
2022-12-14T07:51:14.173Z,20.40
2022-12-14T07:53:47.191Z,18.70
2022-12-14T07:56:22.007Z,16.40
2022-12-14T07:58:56.668Z,16.40
2022-12-14T08:01:31.603Z,19.00
2022-12-14T08:04:06.639Z,20.10
2022-12-14T08:06:40.445Z,17.00
2022-12-14T08:11:44.777Z,17.00
2022-12-14T08:14:19.625Z,18.60
2022-12-14T08:16:52.978Z,19.60
2022-12-14T08:19:26.877Z,18.10
2022-12-14T08:21:59.958Z,18.10
2022-12-14T08:24:32.379Z,26.60
2022-12-14T08:27:04.878Z,19.40
2022-12-14T08:29:37.588Z,17.50
2022-12-14T08:32:10.777Z,16.70
2022-12-14T08:34:43.704Z,17.50
2022-12-14T08:37:16.253Z,13.70
2022-12-14T08:39:49.459Z,16.50
2022-12-14T08:42:22.919Z,13.70
2022-12-14T08:44:56.217Z,16.30
2022-12-14T08:47:28.969Z,23.80
2022-12-14T08:50:04.140Z,13.70
2022-12-14T08:52:37.686Z,17.90
2022-12-14T08:55:11.129Z,16.80
2022-12-14T09:00:17.240Z,24.10
2022-12-14T09:02:54.572Z,42.00
2022-12-14T09:05:28.034Z,26.90
2022-12-14T09:08:00.726Z,20.80
2022-12-14T09:10:33.370Z,20.20
2022-12-14T09:13:06.019Z,20.50
2022-12-14T09:15:38.655Z,16.10
2022-12-14T09:18:13.125Z,16.40
2022-12-14T09:20:46.948Z,10.80
2022-12-14T09:23:23.097Z,19.20
2022-12-14T09:28:35.488Z,20.30
2022-12-14T09:31:11.800Z,18.50
2022-12-14T09:33:45.258Z,18.40
2022-12-14T09:36:19.161Z,21.20
2022-12-14T09:38:55.568Z,17.50
2022-12-14T09:41:44.549Z,23.40
2022-12-14T09:44:27.331Z,22.00
2022-12-14T09:47:05.446Z,23.80
2022-12-14T09:49:43.708Z,26.30
2022-12-14T09:52:20.145Z,24.60
2022-12-14T09:54:53.515Z,25.60
2022-12-14T09:57:30.588Z,20.40
2022-12-14T10:00:03.301Z,22.30
2022-12-14T10:03:06.375Z,20.90
2022-12-14T10:05:56.189Z,20.40
2022-12-14T10:08:33.679Z,20.80
2022-12-14T10:11:12.278Z,20.70
2022-12-14T10:13:57.777Z,21.70
2022-12-14T10:16:43.845Z,17.90
2022-12-14T10:19:33.515Z,19.20
2022-12-14T10:22:13.249Z,20.30
2022-12-14T10:24:47.888Z,24.40
2022-12-14T10:27:25.581Z,24.10
2022-12-14T10:30:04.414Z,22.10
2022-12-14T10:32:40.268Z,25.50
2022-12-14T10:35:21.558Z,22.60
2022-12-14T10:38:02.352Z,23.70
2022-12-14T10:40:36.998Z,22.50
2022-12-14T10:43:36.498Z,20.80
2022-12-14T10:46:20.599Z,23.60
2022-12-14T10:49:02.739Z,25.40
2022-12-14T10:51:41.637Z,24.20
2022-12-14T10:54:27.227Z,25.10
2022-12-14T10:56:59.979Z,24.70
2022-12-14T10:59:40.565Z,24.10
2022-12-14T11:02:21.438Z,26.60
2022-12-14T11:04:57.569Z,27.90
2022-12-14T11:07:40.887Z,28.00
2022-12-14T11:10:21.469Z,22.30
2022-12-14T11:13:18.078Z,27.90
2022-12-14T11:15:53.401Z,28.00
2022-12-14T11:18:33.001Z,38.40
2022-12-14T11:21:08.936Z,28.80
2022-12-14T11:23:45.619Z,28.50
2022-12-14T11:26:28.568Z,31.40
2022-12-14T11:29:03.438Z,29.50
2022-12-14T11:31:41.636Z,29.80
2022-12-14T11:34:27.930Z,27.10
2022-12-14T11:37:15.827Z,30.20
2022-12-14T11:39:54.455Z,28.50
2022-12-14T11:42:28.207Z,26.60
2022-12-14T11:45:37.133Z,28.90
2022-12-14T11:48:23.128Z,30.60
2022-12-14T11:51:09.706Z,28.20
2022-12-14T11:53:43.201Z,28.60
2022-12-14T11:56:19.332Z,28.50
2022-12-14T11:58:55.644Z,32.70
2022-12-14T12:01:30.172Z,32.50
2022-12-14T12:04:03.697Z,30.40
2022-12-14T12:06:36.988Z,30.20
2022-12-14T12:09:28.788Z,32.90
2022-12-14T12:12:02.336Z,32.00
2022-12-14T12:14:40.160Z,33.10
2022-12-14T12:17:31.079Z,34.50
2022-12-14T12:20:04.647Z,29.70
2022-12-14T12:22:39.390Z,29.70
2022-12-14T12:25:30.857Z,34.90
2022-12-14T12:28:14.884Z,36.00
2022-12-14T12:30:53.718Z,31.70
2022-12-14T12:33:34.067Z,31.30
2022-12-14T12:36:08.996Z,39.20
2022-12-14T12:38:50.671Z,36.20
2022-12-14T12:41:32.328Z,38.00
2022-12-14T12:44:18.351Z,39.60
2022-12-14T12:47:26.539Z,36.00
2022-12-14T12:50:03.139Z,33.30
2022-12-14T12:52:41.978Z,31.80
2022-12-14T12:55:20.876Z,36.60
2022-12-14T12:57:56.608Z,38.50
2022-12-14T13:00:31.761Z,36.50
2022-12-14T13:03:09.494Z,36.10
2022-12-14T13:05:48.245Z,37.40
2022-12-14T13:08:28.974Z,35.20
2022-12-14T13:11:25.776Z,39.40
2022-12-14T13:14:03.780Z,37.00
2022-12-14T13:16:40.039Z,38.70
2022-12-14T13:22:20.348Z,34.60
2022-12-14T13:24:59.500Z,36.90
2022-12-14T13:27:59.269Z,43.10
2022-12-14T13:31:02.090Z,37.60
2022-12-14T13:33:55.390Z,38.20
2022-12-14T13:36:50.737Z,31.30
2022-12-14T13:39:57.635Z,36.90
2022-12-14T13:42:43.559Z,40.00
2022-12-14T13:45:22.327Z,43.30
2022-12-14T13:47:57.137Z,38.40
2022-12-14T13:50:36.720Z,41.80
2022-12-14T13:53:20.115Z,42.30
2022-12-14T13:55:56.248Z,42.60
2022-12-14T13:58:35.702Z,41.50
2022-12-14T14:01:09.830Z,41.90
2022-12-14T14:03:52.570Z,36.00
2022-12-14T14:06:42.591Z,40.80
2022-12-14T14:09:59.348Z,38.20
2022-12-14T14:12:41.309Z,39.20
2022-12-14T14:15:52.040Z,38.50
2022-12-14T14:18:34.394Z,38.00
2022-12-14T14:21:36.188Z,36.60
2022-12-14T14:24:29.456Z,40.30
2022-12-14T14:27:19.048Z,31.70
2022-12-14T14:29:53.215Z,29.80
2022-12-14T14:32:40.023Z,32.60
2022-12-14T14:35:30.599Z,28.40
2022-12-14T14:38:24.086Z,32.60
2022-12-14T14:41:17.769Z,31.30
2022-12-14T14:43:55.444Z,31.50
2022-12-14T14:46:38.926Z,30.80
2022-12-14T14:49:24.858Z,34.00
2022-12-14T14:51:57.729Z,33.40
2022-12-14T14:58:01.377Z,32.70
2022-12-14T15:00:42.071Z,33.20
2022-12-14T15:03:19.894Z,28.60
2022-12-14T15:05:53.744Z,28.70
2022-12-14T15:08:34.768Z,30.20
2022-12-14T15:11:17.132Z,26.80
2022-12-14T15:13:56.414Z,29.20
2022-12-14T15:16:33.943Z,27.10
2022-12-14T15:19:25.138Z,26.70
2022-12-14T15:22:02.049Z,29.30
2022-12-14T15:24:39.289Z,30.00
2022-12-14T15:27:30.187Z,31.30
2022-12-14T15:30:07.621Z,28.70
2022-12-14T15:32:47.429Z,32.00
2022-12-14T15:35:25.418Z,32.90
2022-12-14T15:38:03.490Z,35.50
2022-12-14T15:40:56.647Z,33.70
2022-12-14T15:43:37.126Z,37.40
2022-12-14T15:46:20.372Z,34.90
2022-12-14T15:48:59.227Z,31.60
2022-12-14T15:51:35.360Z,36.20
2022-12-14T15:54:17.616Z,31.30
2022-12-14T15:56:52.917Z,32.90
2022-12-14T15:59:29.349Z,31.20
2022-12-14T16:02:07.769Z,31.10
2022-12-14T16:04:41.373Z,26.90
2022-12-14T16:07:21.569Z,28.60
2022-12-14T16:09:59.556Z,31.40
2022-12-14T16:12:45.958Z,26.50
2022-12-14T16:15:25.386Z,32.70
2022-12-14T16:18:03.506Z,29.70
2022-12-14T16:20:39.598Z,31.50
2022-12-14T16:23:29.802Z,21.80
2022-12-14T16:26:23.857Z,29.10
2022-12-14T16:29:20.368Z,29.30
2022-12-14T16:32:01.024Z,25.00
2022-12-14T16:34:34.479Z,28.50
2022-12-14T16:40:04.618Z,24.30
2022-12-14T16:42:42.536Z,21.60
2022-12-14T16:45:53.502Z,15.60
2022-12-14T16:48:29.268Z,22.90
2022-12-14T16:51:44.909Z,18.30
2022-12-14T16:54:31.408Z,14.10
2022-12-14T16:57:06.450Z,19.90
2022-12-14T16:59:44.954Z,19.60
2022-12-14T17:02:33.284Z,18.40
2022-12-14T17:05:14.205Z,19.00
2022-12-14T17:07:57.629Z,20.60
2022-12-14T17:10:39.887Z,21.00
2022-12-14T17:13:15.662Z,14.90
2022-12-14T17:16:00.757Z,12.20
2022-12-14T17:18:38.709Z,20.00
2022-12-14T17:21:17.620Z,16.70
2022-12-14T17:23:51.349Z,14.40
2022-12-14T17:29:00.631Z,16.30
2022-12-14T17:31:35.145Z,15.90
2022-12-14T17:34:07.698Z,19.10
2022-12-14T17:36:44.160Z,19.30
2022-12-14T17:39:17.858Z,18.90
2022-12-14T17:41:55.048Z,14.40
2022-12-14T17:44:30.227Z,14.70
2022-12-14T17:47:03.158Z,13.40
2022-12-14T17:49:35.982Z,16.10
2022-12-14T17:52:17.538Z,13.50
2022-12-14T17:54:50.420Z,13.00
2022-12-14T17:57:24.707Z,16.00
2022-12-14T18:00:10.809Z,14.80
2022-12-14T18:02:50.246Z,15.50
2022-12-14T18:05:24.449Z,16.80
2022-12-14T18:08:26.853Z,15.80
2022-12-14T18:11:17.363Z,12.90
2022-12-14T18:14:00.114Z,16.60
2022-12-14T18:16:41.769Z,16.40
2022-12-14T18:19:24.112Z,17.60
2022-12-14T18:22:10.713Z,14.60
2022-12-14T18:24:49.386Z,14.90
2022-12-14T18:27:25.798Z,14.80
2022-12-14T18:30:04.131Z,17.40
2022-12-14T18:32:43.207Z,17.70
2022-12-14T18:35:21.008Z,19.10
2022-12-14T18:37:54.377Z,12.80
2022-12-14T18:40:29.798Z,18.20
2022-12-14T18:43:02.518Z,16.50
2022-12-14T18:45:38.694Z,16.80
2022-12-14T18:48:12.857Z,16.30
2022-12-14T18:50:50.055Z,17.70
2022-12-14T18:53:27.414Z,18.70
2022-12-14T18:56:02.352Z,14.50
2022-12-14T18:58:35.191Z,15.50
2022-12-14T19:01:08.337Z,18.00
2022-12-14T19:03:40.991Z,17.10
2022-12-14T19:06:46.283Z,20.40
2022-12-14T19:09:08.888Z,17.10
2022-12-14T19:11:43.830Z,18.00
2022-12-14T19:14:16.449Z,16.50
2022-12-14T19:16:49.020Z,17.40
2022-12-14T19:19:24.063Z,13.80
2022-12-14T19:21:59.760Z,16.10
2022-12-14T19:24:32.841Z,13.90
2022-12-14T19:27:06.407Z,17.40
2022-12-14T19:29:39.039Z,17.10
2022-12-14T19:32:12.180Z,16.40
2022-12-14T19:34:44.930Z,18.90
2022-12-14T19:37:17.600Z,11.70
2022-12-14T19:39:50.369Z,14.30
2022-12-14T19:42:23.555Z,18.80
2022-12-14T19:44:57.858Z,15.90
2022-12-14T19:47:30.469Z,17.60
2022-12-14T19:50:03.008Z,13.80
2022-12-14T19:52:38.822Z,20.60
2022-12-14T19:55:15.919Z,18.40
2022-12-14T19:57:50.381Z,18.50
2022-12-14T20:00:23.398Z,16.10
2022-12-14T20:02:56.809Z,18.40
2022-12-14T20:08:06.056Z,17.30
2022-12-14T20:10:39.909Z,19.10
2022-12-14T20:13:12.779Z,18.60
2022-12-14T20:15:52.533Z,18.10
2022-12-14T20:18:26.226Z,16.30
2022-12-14T20:21:04.930Z,20.20
2022-12-14T20:23:38.945Z,18.80
2022-12-14T20:26:15.957Z,20.10
2022-12-14T20:28:50.467Z,12.40
2022-12-14T20:31:24.193Z,17.80
2022-12-14T20:36:29.258Z,16.00
2022-12-14T20:39:03.169Z,16.40
2022-12-14T20:41:37.138Z,17.90
2022-12-14T20:44:12.580Z,17.50
2022-12-14T20:46:47.744Z,15.50
2022-12-14T20:49:29.818Z,15.00
2022-12-14T20:52:02.417Z,15.70
2022-12-14T20:54:35.388Z,15.00
2022-12-14T20:57:07.930Z,13.20
2022-12-14T20:59:40.959Z,15.90
2022-12-14T21:02:19.780Z,15.20
2022-12-14T21:05:13.136Z,15.20
2022-12-14T21:07:46.216Z,14.90
2022-12-14T21:10:21.919Z,13.40
2022-12-14T21:12:54.949Z,15.90
2022-12-14T21:15:28.018Z,12.00
2022-12-14T21:18:00.619Z,15.40
2022-12-14T21:20:33.547Z,16.50
2022-12-14T21:23:06.062Z,11.10
2022-12-14T21:25:38.807Z,15.70
2022-12-14T21:28:18.058Z,14.80
2022-12-14T21:30:55.036Z,16.60
2022-12-14T21:33:32.195Z,13.70
2022-12-14T21:36:09.097Z,13.80
2022-12-14T21:38:41.980Z,15.30
2022-12-14T21:41:33.000Z,15.30
2022-12-14T21:44:05.657Z,14.00
2022-12-14T21:46:39.337Z,15.10
2022-12-14T21:51:43.208Z,15.10
2022-12-14T21:54:17.417Z,11.90
2022-12-14T21:57:07.666Z,15.60
2022-12-14T21:59:41.726Z,15.90
2022-12-14T22:02:18.127Z,16.00
2022-12-14T22:04:56.405Z,18.20
2022-12-14T22:07:34.289Z,16.10
2022-12-14T22:10:08.166Z,16.40
2022-12-14T22:15:14.488Z,16.50
2022-12-14T22:17:48.578Z,28.90
2022-12-14T22:20:21.354Z,17.70
2022-12-14T22:22:54.237Z,13.80
2022-12-14T22:25:27.369Z,15.40
2022-12-14T22:28:00.438Z,15.80
2022-12-14T22:30:33.047Z,11.50
2022-12-14T22:33:06.479Z,14.20
2022-12-14T22:35:38.927Z,16.40
2022-12-14T22:38:13.519Z,16.40
2022-12-14T22:40:46.090Z,14.80
2022-12-14T22:43:21.879Z,11.80
2022-12-14T22:46:00.718Z,15.20
2022-12-14T22:48:34.886Z,14.70
2022-12-14T22:51:10.636Z,15.00
2022-12-14T22:53:43.721Z,13.70
2022-12-14T22:56:29.049Z,14.80
2022-12-14T22:59:05.378Z,16.20
2022-12-14T23:01:39.340Z,13.30
2022-12-14T23:04:14.793Z,15.90
2022-12-14T23:06:47.527Z,15.20
2022-12-14T23:09:37.669Z,16.00
2022-12-14T23:12:27.238Z,15.20
2022-12-14T23:15:17.337Z,15.70
2022-12-14T23:18:06.662Z,14.90
2022-12-14T23:20:59.294Z,14.90
2022-12-14T23:23:49.039Z,15.30
2022-12-14T23:26:40.046Z,17.10
2022-12-14T23:29:30.838Z,17.30
2022-12-14T23:32:21.058Z,16.20
2022-12-14T23:35:10.765Z,15.90
2022-12-14T23:38:00.139Z,15.40
2022-12-14T23:40:49.758Z,16.00
2022-12-14T23:43:39.358Z,17.30
2022-12-14T23:46:29.186Z,17.10
2022-12-14T23:49:18.999Z,17.60
2022-12-14T23:52:08.558Z,16.80
2022-12-14T23:54:58.318Z,16.50
2022-12-14T23:57:47.805Z,17.60
