createdAt,value
2018-01-21T00:00:02.295Z,4.72
2018-01-21T00:01:02.289Z,4.80
2018-01-21T00:02:02.280Z,4.86
2018-01-21T00:03:02.266Z,4.83
2018-01-21T00:04:02.260Z,4.79
2018-01-21T00:05:02.244Z,4.74
2018-01-21T00:06:02.234Z,4.84
2018-01-21T00:07:02.223Z,4.71
2018-01-21T00:08:02.217Z,4.72
2018-01-21T00:09:02.207Z,4.67
2018-01-21T00:10:02.198Z,4.69
2018-01-21T00:11:02.188Z,4.74
2018-01-21T00:12:02.177Z,4.72
2018-01-21T00:13:02.169Z,4.72
2018-01-21T00:14:02.158Z,4.74
2018-01-21T00:15:02.148Z,4.71
2018-01-21T00:16:02.138Z,4.67
2018-01-21T00:17:02.124Z,4.61
2018-01-21T00:18:02.114Z,4.67
2018-01-21T00:19:02.104Z,4.65
2018-01-21T00:20:02.094Z,4.64
2018-01-21T00:21:02.083Z,4.75
2018-01-21T00:22:02.073Z,4.65
2018-01-21T00:23:02.062Z,4.69
2018-01-21T00:24:02.053Z,4.71
2018-01-21T00:25:02.047Z,4.68
2018-01-21T00:26:02.037Z,4.67
2018-01-21T00:27:02.033Z,4.74
2018-01-21T00:28:02.017Z,4.67
2018-01-21T00:29:02.007Z,4.71
2018-01-21T00:30:01.998Z,4.65
2018-01-21T00:31:01.986Z,4.56
2018-01-21T00:32:01.977Z,4.59
2018-01-21T00:33:01.964Z,4.65
2018-01-21T00:34:01.952Z,4.72
2018-01-21T00:35:01.942Z,4.61
2018-01-21T00:36:01.933Z,4.68
2018-01-21T00:37:01.922Z,4.79
2018-01-21T00:38:01.912Z,4.57
2018-01-21T00:39:01.902Z,4.56
2018-01-21T00:40:01.891Z,4.57
2018-01-21T00:41:01.887Z,4.50
2018-01-21T00:42:01.877Z,4.54
2018-01-21T00:43:01.865Z,4.61
2018-01-21T00:44:01.861Z,4.56
2018-01-21T00:45:01.846Z,4.59
2018-01-21T00:46:01.836Z,4.54
2018-01-21T00:47:01.825Z,4.64
2018-01-21T00:48:01.819Z,4.59
2018-01-21T00:49:01.802Z,4.59
2018-01-21T00:50:01.792Z,4.61
2018-01-21T00:51:01.781Z,4.47
2018-01-21T00:52:01.771Z,4.62
2018-01-21T00:53:01.765Z,4.65
2018-01-21T00:54:01.752Z,4.57
2018-01-21T00:55:01.741Z,4.53
2018-01-21T00:56:01.732Z,4.57
2018-01-21T00:57:01.725Z,4.54
2018-01-21T00:58:01.716Z,4.59
2018-01-21T00:59:01.704Z,4.57
2018-01-21T01:00:01.696Z,4.51
2018-01-21T01:01:01.685Z,4.67
2018-01-21T01:02:01.677Z,4.62
2018-01-21T01:03:01.665Z,4.57
2018-01-21T01:04:01.655Z,4.54
2018-01-21T01:05:01.641Z,4.54
2018-01-21T01:06:01.631Z,4.71
2018-01-21T01:07:01.620Z,4.53
2018-01-21T01:08:01.613Z,4.65
2018-01-21T01:09:01.605Z,4.62
2018-01-21T01:10:01.596Z,4.69
2018-01-21T01:11:01.584Z,4.67
2018-01-21T01:12:01.575Z,4.57
2018-01-21T01:13:01.562Z,4.56
2018-01-21T01:14:01.552Z,4.59
2018-01-21T01:15:01.541Z,4.61
2018-01-21T01:16:01.531Z,4.56
2018-01-21T01:17:01.521Z,4.57
2018-01-21T01:18:01.511Z,4.47
2018-01-21T01:19:01.501Z,4.56
2018-01-21T01:20:01.490Z,4.64
2018-01-21T01:21:01.486Z,4.54
2018-01-21T01:22:01.475Z,4.64
2018-01-21T01:23:01.464Z,4.50
2018-01-21T01:24:01.454Z,4.50
2018-01-21T01:25:01.445Z,4.56
2018-01-21T01:26:01.435Z,4.47
2018-01-21T01:27:01.424Z,4.49
2018-01-21T01:28:01.414Z,4.47
2018-01-21T01:29:01.401Z,4.46
2018-01-21T01:30:01.390Z,4.46
2018-01-21T01:31:01.378Z,4.49
2018-01-21T01:32:01.369Z,4.44
2018-01-21T01:33:01.361Z,4.46
2018-01-21T01:34:01.350Z,4.44
2018-01-21T01:35:01.340Z,4.42
2018-01-21T01:36:01.335Z,4.54
2018-01-21T01:37:01.323Z,4.39
2018-01-21T01:38:01.319Z,4.50
2018-01-21T01:39:01.302Z,4.47
2018-01-21T01:40:01.293Z,4.50
2018-01-21T01:41:01.282Z,4.46
2018-01-21T01:42:01.273Z,4.38
2018-01-21T01:43:01.263Z,4.46
2018-01-21T01:44:01.251Z,4.49
2018-01-21T01:45:01.241Z,4.50
2018-01-21T01:46:01.229Z,4.49
2018-01-21T01:47:01.216Z,4.53
2018-01-21T01:48:01.206Z,4.42
2018-01-21T01:49:01.197Z,4.47
2018-01-21T01:50:01.187Z,4.43
2018-01-21T01:51:01.175Z,4.47
2018-01-21T01:52:01.166Z,4.53
2018-01-21T01:53:01.160Z,4.49
2018-01-21T01:54:01.151Z,4.44
2018-01-21T01:55:01.141Z,4.54
2018-01-21T01:56:01.129Z,4.54
2018-01-21T01:57:01.120Z,4.42
2018-01-21T01:58:01.110Z,4.47
2018-01-21T01:59:01.098Z,4.46
2018-01-21T02:00:01.090Z,4.46
2018-01-21T02:01:01.075Z,4.53
2018-01-21T02:02:01.065Z,4.50
2018-01-21T02:03:01.054Z,4.42
2018-01-21T02:04:01.045Z,4.47
2018-01-21T02:05:01.034Z,4.49
2018-01-21T02:06:01.026Z,4.44
2018-01-21T02:07:01.013Z,4.50
2018-01-21T02:08:01.003Z,4.49
2018-01-21T02:09:00.997Z,4.49
2018-01-21T02:10:00.988Z,4.53
2018-01-21T02:11:01.025Z,4.43
2018-01-21T02:12:00.966Z,4.51
2018-01-21T02:13:00.952Z,4.49
2018-01-21T02:14:00.942Z,4.47
2018-01-21T02:15:00.930Z,4.47
2018-01-21T02:16:00.921Z,4.36
2018-01-21T02:17:00.915Z,4.34
2018-01-21T02:18:00.905Z,4.43
2018-01-21T02:19:00.894Z,4.50
2018-01-21T02:20:00.883Z,4.42
2018-01-21T02:21:00.874Z,4.42
2018-01-21T02:22:00.863Z,4.46
2018-01-21T02:23:00.854Z,4.49
2018-01-21T02:24:00.843Z,4.39
2018-01-21T02:25:00.827Z,4.47
2018-01-21T02:26:00.818Z,4.39
2018-01-21T02:27:00.808Z,4.34
2018-01-21T02:28:00.798Z,4.26
2018-01-21T02:29:00.786Z,4.31
2018-01-21T02:30:00.777Z,4.34
2018-01-21T02:31:00.766Z,4.29
2018-01-21T02:32:00.758Z,4.20
2018-01-21T02:33:00.750Z,4.20
2018-01-21T02:34:00.739Z,4.24
2018-01-21T02:35:00.728Z,4.18
2018-01-21T02:36:00.719Z,4.31
2018-01-21T02:37:00.708Z,4.11
2018-01-21T02:38:00.699Z,4.17
2018-01-21T02:39:00.686Z,4.20
2018-01-21T02:40:00.677Z,4.20
2018-01-21T02:41:00.663Z,4.14
2018-01-21T02:42:00.652Z,4.18
2018-01-21T02:43:00.667Z,4.08
2018-01-21T02:44:00.631Z,4.07
2018-01-21T02:45:00.619Z,4.00
2018-01-21T02:46:00.609Z,3.95
2018-01-21T02:47:00.598Z,3.96
2018-01-21T02:48:00.587Z,3.95
2018-01-21T02:49:00.582Z,3.88
2018-01-21T02:50:00.572Z,3.90
2018-01-21T02:51:00.560Z,3.89
2018-01-21T02:52:00.550Z,3.92
2018-01-21T02:53:00.540Z,3.89
2018-01-21T02:54:00.528Z,3.88
2018-01-21T02:55:00.517Z,3.93
2018-01-21T02:56:00.506Z,3.86
2018-01-21T02:57:00.493Z,3.88
2018-01-21T02:58:00.482Z,3.98
2018-01-21T02:59:00.471Z,3.96
2018-01-21T03:00:00.461Z,3.99
2018-01-21T03:01:00.449Z,4.04
2018-01-21T03:02:00.439Z,4.04
2018-01-21T03:03:00.428Z,4.07
2018-01-21T03:04:00.419Z,4.04
2018-01-21T03:05:00.413Z,4.07
2018-01-21T03:06:00.402Z,4.07
2018-01-21T03:07:00.390Z,4.07
2018-01-21T03:08:00.380Z,4.13
2018-01-21T03:09:00.370Z,4.13
2018-01-21T03:10:00.361Z,4.14
2018-01-21T03:11:00.348Z,4.17
2018-01-21T03:12:00.338Z,4.11
2018-01-21T03:13:00.326Z,4.21
2018-01-21T03:14:00.313Z,4.17
2018-01-21T03:15:00.303Z,4.16
2018-01-21T03:16:00.292Z,4.16
2018-01-21T03:17:00.287Z,4.18
2018-01-21T03:18:00.275Z,4.31
2018-01-21T03:19:00.264Z,4.26
2018-01-21T03:20:00.254Z,4.26
2018-01-21T03:21:00.239Z,4.20
2018-01-21T03:22:00.230Z,4.16
2018-01-21T03:23:00.218Z,4.20
2018-01-21T03:24:00.208Z,4.17
2018-01-21T03:25:00.199Z,4.18
2018-01-21T03:26:00.188Z,4.13
2018-01-21T03:27:00.176Z,4.10
2018-01-21T03:28:00.166Z,4.08
2018-01-21T03:29:00.161Z,4.10
2018-01-21T03:30:00.155Z,4.04
2018-01-21T03:31:00.157Z,4.04
2018-01-21T03:32:00.133Z,4.07
2018-01-21T03:33:00.119Z,4.08
2018-01-21T03:34:00.109Z,4.07
2018-01-21T03:35:00.098Z,4.07
2018-01-21T03:36:00.089Z,4.04
2018-01-21T03:37:00.073Z,4.06
2018-01-21T03:38:00.063Z,4.07
2018-01-21T03:39:00.054Z,4.07
2018-01-21T03:40:00.046Z,4.07
2018-01-21T03:41:00.035Z,4.10
2018-01-21T03:42:00.024Z,4.04
2018-01-21T03:43:00.013Z,4.04
2018-01-21T03:43:59.999Z,4.06
2018-01-21T03:44:59.993Z,4.06
2018-01-21T03:45:59.988Z,4.06
2018-01-21T03:46:59.972Z,4.10
2018-01-21T03:47:59.969Z,4.08
2018-01-21T03:48:59.951Z,4.08
2018-01-21T03:49:59.941Z,4.11
2018-01-21T03:50:59.930Z,4.11
2018-01-21T03:51:59.919Z,4.07
2018-01-21T03:52:59.906Z,4.08
2018-01-21T03:53:59.895Z,4.06
2018-01-21T03:54:59.886Z,4.04
2018-01-21T03:55:59.873Z,4.07
2018-01-21T03:56:59.863Z,4.06
2018-01-21T03:57:59.852Z,4.04
2018-01-21T03:58:59.842Z,4.04
2018-01-21T03:59:59.832Z,4.10
2018-01-21T04:00:59.826Z,4.07
2018-01-21T04:01:59.816Z,4.08
2018-01-21T04:02:59.806Z,4.08
2018-01-21T04:03:59.794Z,4.08
2018-01-21T04:04:59.785Z,4.21
2018-01-21T04:05:59.775Z,4.04
2018-01-21T04:06:59.763Z,4.06
2018-01-21T04:07:59.753Z,4.06
2018-01-21T04:08:59.739Z,4.07
2018-01-21T04:09:59.728Z,4.17
2018-01-21T04:10:59.717Z,4.04
2018-01-21T04:11:59.708Z,4.16
2018-01-21T04:12:59.697Z,4.13
2018-01-21T04:13:59.687Z,4.21
2018-01-21T04:14:59.676Z,4.16
2018-01-21T04:15:59.666Z,4.14
2018-01-21T04:16:59.660Z,4.06
2018-01-21T04:17:59.650Z,4.17
2018-01-21T04:18:59.640Z,4.20
2018-01-21T04:19:59.629Z,4.20
2018-01-21T04:20:59.619Z,4.16
2018-01-21T04:21:59.608Z,4.10
2018-01-21T04:22:59.600Z,4.17
2018-01-21T04:23:59.589Z,4.04
2018-01-21T04:24:59.574Z,4.07
2018-01-21T04:25:59.564Z,4.04
2018-01-21T04:26:59.553Z,4.04
2018-01-21T04:27:59.542Z,4.10
2018-01-21T04:28:59.532Z,4.00
2018-01-21T04:29:59.522Z,4.06
2018-01-21T04:30:59.511Z,3.98
2018-01-21T04:31:59.501Z,3.96
2018-01-21T04:32:59.494Z,3.98
2018-01-21T04:33:59.484Z,3.99
2018-01-21T04:34:59.473Z,3.86
2018-01-21T04:35:59.462Z,3.82
2018-01-21T04:36:59.454Z,3.82
2018-01-21T04:37:59.443Z,3.90
2018-01-21T04:38:59.432Z,3.88
2018-01-21T04:39:59.422Z,3.88
2018-01-21T04:40:59.406Z,3.81
2018-01-21T04:41:59.396Z,3.81
2018-01-21T04:42:59.385Z,3.72
2018-01-21T04:43:59.375Z,3.75
2018-01-21T04:44:59.365Z,3.70
2018-01-21T04:45:59.354Z,3.78
2018-01-21T04:46:59.343Z,3.77
2018-01-21T04:47:59.332Z,3.80
2018-01-21T04:48:59.327Z,3.72
2018-01-21T04:49:59.321Z,3.63
2018-01-21T04:50:59.305Z,3.71
2018-01-21T04:51:59.295Z,3.56
2018-01-21T04:52:59.284Z,3.60
2018-01-21T04:53:59.275Z,3.52
2018-01-21T04:54:59.262Z,3.49
2018-01-21T04:55:59.254Z,3.46
2018-01-21T04:56:59.238Z,3.42
2018-01-21T04:57:59.227Z,3.41
2018-01-21T04:58:59.215Z,3.45
2018-01-21T04:59:59.205Z,3.50
2018-01-21T05:00:59.194Z,3.44
2018-01-21T05:01:59.184Z,3.41
2018-01-21T05:02:59.172Z,3.45
2018-01-21T05:03:59.161Z,3.49
2018-01-21T05:04:59.155Z,3.49
2018-01-21T05:05:59.144Z,3.54
2018-01-21T05:06:59.133Z,3.45
2018-01-21T05:07:59.122Z,3.50
2018-01-21T05:08:59.111Z,3.44
2018-01-21T05:09:59.100Z,3.41
2018-01-21T05:10:59.092Z,3.44
2018-01-21T05:11:59.079Z,3.35
2018-01-21T05:12:59.064Z,3.39
2018-01-21T05:13:59.056Z,3.37
2018-01-21T05:14:59.041Z,3.31
2018-01-21T05:15:59.031Z,3.19
2018-01-21T05:16:59.020Z,3.33
2018-01-21T05:17:59.009Z,3.26
2018-01-21T05:18:58.998Z,3.17
2018-01-21T05:19:58.988Z,3.23
2018-01-21T05:20:58.980Z,3.17
2018-01-21T05:21:58.968Z,3.08
2018-01-21T05:22:58.957Z,3.07
2018-01-21T05:23:58.947Z,3.10
2018-01-21T05:24:58.933Z,3.04
2018-01-21T05:25:58.920Z,3.02
2018-01-21T05:26:58.908Z,2.97
2018-01-21T05:27:58.898Z,2.98
2018-01-21T05:28:58.890Z,3.01
2018-01-21T05:29:58.879Z,3.01
2018-01-21T05:30:58.867Z,2.92
2018-01-21T05:31:58.856Z,2.94
2018-01-21T05:32:58.845Z,2.90
2018-01-21T05:33:58.835Z,2.92
2018-01-21T05:34:58.825Z,2.83
2018-01-21T05:35:58.811Z,2.86
2018-01-21T05:36:58.794Z,2.92
2018-01-21T05:37:58.784Z,2.86
2018-01-21T05:38:58.772Z,2.84
2018-01-21T05:39:58.761Z,2.87
2018-01-21T05:40:58.750Z,2.97
2018-01-21T05:41:58.739Z,2.99
2018-01-21T05:42:58.726Z,2.99
2018-01-21T05:43:58.715Z,2.95
2018-01-21T05:44:58.708Z,2.98
2018-01-21T05:45:58.697Z,3.01
2018-01-21T05:46:58.686Z,3.07
2018-01-21T05:47:58.674Z,3.15
2018-01-21T05:48:58.663Z,3.23
2018-01-21T05:49:58.653Z,3.26
2018-01-21T05:50:58.639Z,3.16
2018-01-21T05:51:58.629Z,3.10
2018-01-21T05:52:58.613Z,3.31
2018-01-21T05:53:58.603Z,3.22
2018-01-21T05:54:58.590Z,3.31
2018-01-21T05:55:58.579Z,3.26
2018-01-21T05:56:58.575Z,3.22
2018-01-21T05:57:58.558Z,3.28
2018-01-21T05:58:58.545Z,3.15
2018-01-21T05:59:58.535Z,3.22
2018-01-21T06:00:58.529Z,3.28
2018-01-21T06:01:58.519Z,3.28
2018-01-21T06:02:58.506Z,3.23
2018-01-21T06:03:58.495Z,3.33
2018-01-21T06:04:58.484Z,3.25
2018-01-21T06:05:58.474Z,3.30
2018-01-21T06:06:58.461Z,3.33
2018-01-21T06:07:58.451Z,3.28
2018-01-21T06:08:58.436Z,3.33
2018-01-21T06:09:58.425Z,3.31
2018-01-21T06:10:58.414Z,3.34
2018-01-21T06:11:58.405Z,3.41
2018-01-21T06:12:58.391Z,3.44
2018-01-21T06:13:58.381Z,3.42
2018-01-21T06:14:58.369Z,3.41
2018-01-21T06:15:58.359Z,3.39
2018-01-21T06:16:58.352Z,3.41
2018-01-21T06:17:58.342Z,3.42
2018-01-21T06:18:58.331Z,3.44
2018-01-21T06:19:58.319Z,3.42
2018-01-21T06:20:58.309Z,3.45
2018-01-21T06:21:58.297Z,3.46
2018-01-21T06:22:58.287Z,3.42
2018-01-21T06:23:58.276Z,3.52
2018-01-21T06:24:58.312Z,3.45
2018-01-21T06:25:58.250Z,3.53
2018-01-21T06:26:58.239Z,3.52
2018-01-21T06:27:58.229Z,3.56
2018-01-21T06:28:58.224Z,3.52
2018-01-21T06:29:58.211Z,3.52
2018-01-21T06:30:58.200Z,3.53
2018-01-21T06:31:58.190Z,3.56
2018-01-21T06:32:58.174Z,3.56
2018-01-21T06:33:58.164Z,3.57
2018-01-21T06:34:58.154Z,3.56
2018-01-21T06:35:58.143Z,3.60
2018-01-21T06:36:58.132Z,3.62
2018-01-21T06:37:58.121Z,3.57
2018-01-21T06:38:58.110Z,3.52
2018-01-21T06:39:58.099Z,3.54
2018-01-21T06:40:58.094Z,3.56
2018-01-21T06:41:58.082Z,3.53
2018-01-21T06:42:58.071Z,3.56
2018-01-21T06:43:58.061Z,3.53
2018-01-21T06:44:58.051Z,3.53
2018-01-21T06:45:58.040Z,3.56
2018-01-21T06:46:58.029Z,3.53
2018-01-21T06:47:58.018Z,3.59
2018-01-21T06:48:58.004Z,3.59
2018-01-21T06:49:57.992Z,3.68
2018-01-21T06:50:57.981Z,3.64
2018-01-21T06:51:57.970Z,3.62
2018-01-21T06:52:57.960Z,3.64
2018-01-21T06:53:57.950Z,3.74
2018-01-21T06:54:57.938Z,3.63
2018-01-21T06:55:57.928Z,3.62
2018-01-21T06:56:57.921Z,3.62
2018-01-21T06:57:57.912Z,3.72
2018-01-21T06:58:57.899Z,3.70
2018-01-21T06:59:57.889Z,3.68
2018-01-21T07:00:57.893Z,3.62
2018-01-21T07:01:57.869Z,3.70
2018-01-21T07:02:57.857Z,3.56
2018-01-21T07:03:57.848Z,3.52
2018-01-21T07:04:57.833Z,3.70
2018-01-21T07:05:57.822Z,3.60
2018-01-21T07:06:57.812Z,3.62
2018-01-21T07:07:57.800Z,3.71
2018-01-21T07:08:57.790Z,3.74
2018-01-21T07:09:57.779Z,3.74
2018-01-21T07:10:57.768Z,3.64
2018-01-21T07:11:57.757Z,3.63
2018-01-21T07:12:57.751Z,3.64
2018-01-21T07:13:57.742Z,3.67
2018-01-21T07:14:57.732Z,3.64
2018-01-21T07:15:57.719Z,3.63
2018-01-21T07:16:57.710Z,3.71
2018-01-21T07:17:57.703Z,3.64
2018-01-21T07:18:57.688Z,3.57
2018-01-21T07:19:57.676Z,3.68
2018-01-21T07:20:57.663Z,3.72
2018-01-21T07:21:57.651Z,3.68
2018-01-21T07:22:57.640Z,3.68
2018-01-21T07:23:57.630Z,3.63
2018-01-21T07:24:57.620Z,3.68
2018-01-21T07:25:57.608Z,3.67
2018-01-21T07:26:57.598Z,3.63
2018-01-21T07:27:57.587Z,3.70
2018-01-21T07:28:57.581Z,3.67
2018-01-21T07:29:57.571Z,3.72
2018-01-21T07:30:57.560Z,3.68
2018-01-21T07:31:57.551Z,3.75
2018-01-21T07:32:57.534Z,3.78
2018-01-21T07:33:57.524Z,3.72
2018-01-21T07:34:57.515Z,3.78
2018-01-21T07:35:57.502Z,3.75
2018-01-21T07:36:57.497Z,3.74
2018-01-21T07:37:57.487Z,3.75
2018-01-21T07:38:57.475Z,3.72
2018-01-21T07:39:57.464Z,3.77
2018-01-21T07:40:57.454Z,3.80
2018-01-21T07:41:57.444Z,3.81
2018-01-21T07:42:57.434Z,3.71
2018-01-21T07:43:57.423Z,3.84
2018-01-21T07:44:57.407Z,3.78
2018-01-21T07:45:57.398Z,3.82
2018-01-21T07:46:57.385Z,3.78
2018-01-21T07:47:57.375Z,3.77
2018-01-21T07:48:57.366Z,3.86
2018-01-21T07:49:57.358Z,3.81
2018-01-21T07:50:57.345Z,3.75
2018-01-21T07:51:57.333Z,3.75
2018-01-21T07:52:57.328Z,3.75
2018-01-21T07:53:57.316Z,3.92
2018-01-21T07:54:57.306Z,3.80
2018-01-21T07:55:57.296Z,3.90
2018-01-21T07:56:57.285Z,3.78
2018-01-21T07:57:57.280Z,3.89
2018-01-21T07:58:57.263Z,3.93
2018-01-21T07:59:57.253Z,3.90
2018-01-21T08:00:57.239Z,3.90
2018-01-21T08:01:57.230Z,3.88
2018-01-21T08:02:57.217Z,3.82
2018-01-21T08:03:57.207Z,3.80
2018-01-21T08:04:57.197Z,3.88
2018-01-21T08:05:57.188Z,3.84
2018-01-21T08:06:57.176Z,3.89
2018-01-21T08:07:57.165Z,3.93
2018-01-21T08:08:57.159Z,3.86
2018-01-21T08:09:57.150Z,3.90
2018-01-21T08:10:57.143Z,3.88
2018-01-21T08:11:57.128Z,3.99
2018-01-21T08:12:57.118Z,3.99
2018-01-21T08:13:57.108Z,3.82
2018-01-21T08:14:57.098Z,3.99
2018-01-21T08:15:57.088Z,3.93
2018-01-21T08:16:57.072Z,3.93
2018-01-21T08:17:57.062Z,3.98
2018-01-21T08:18:57.051Z,4.00
2018-01-21T08:19:57.041Z,4.04
2018-01-21T08:20:57.032Z,4.07
2018-01-21T08:21:57.022Z,4.07
2018-01-21T08:22:57.010Z,4.02
2018-01-21T08:23:56.999Z,4.07
2018-01-21T08:24:56.995Z,4.08
2018-01-21T08:25:56.984Z,4.08
2018-01-21T08:26:56.973Z,4.04
2018-01-21T08:27:56.963Z,4.16
2018-01-21T08:28:56.953Z,4.17
2018-01-21T08:29:56.942Z,4.14
2018-01-21T08:30:56.932Z,4.34
2018-01-21T08:31:56.921Z,4.44
2018-01-21T08:32:56.909Z,4.46
2018-01-21T08:33:56.898Z,4.49
2018-01-21T08:34:56.888Z,4.62
2018-01-21T08:35:56.877Z,4.61
2018-01-21T08:36:56.869Z,4.71
2018-01-21T08:37:56.858Z,4.77
2018-01-21T08:38:56.846Z,4.97
2018-01-21T08:39:56.837Z,4.96
2018-01-21T08:40:56.831Z,5.05
2018-01-21T08:41:56.822Z,5.09
2018-01-21T08:42:56.811Z,4.91
2018-01-21T08:43:56.801Z,5.01
2018-01-21T08:44:56.794Z,5.17
2018-01-21T08:45:56.783Z,5.26
2018-01-21T08:46:56.776Z,5.30
2018-01-21T08:47:56.764Z,5.41
2018-01-21T08:48:56.753Z,5.37
2018-01-21T08:49:56.743Z,5.48
2018-01-21T08:50:56.734Z,5.48
2018-01-21T08:51:56.725Z,5.41
2018-01-21T08:52:56.718Z,5.41
2018-01-21T08:53:56.706Z,5.55
2018-01-21T08:54:56.692Z,5.51
2018-01-21T08:55:56.682Z,5.52
2018-01-21T08:56:56.679Z,5.58
2018-01-21T08:57:56.668Z,5.63
2018-01-21T08:58:56.658Z,5.58
2018-01-21T08:59:56.650Z,5.66
2018-01-21T09:00:56.640Z,5.56
2018-01-21T09:01:56.632Z,5.62
2018-01-21T09:02:56.621Z,5.66
2018-01-21T09:03:56.612Z,5.73
2018-01-21T09:04:56.599Z,5.77
2018-01-21T09:05:56.591Z,5.88
2018-01-21T09:06:56.580Z,5.85
2018-01-21T09:07:56.572Z,5.95
2018-01-21T09:08:56.563Z,5.99
2018-01-21T09:09:56.554Z,6.13
2018-01-21T09:10:56.544Z,6.11
2018-01-21T09:11:56.536Z,6.10
2018-01-21T09:12:56.532Z,6.24
2018-01-21T09:13:56.521Z,6.32
2018-01-21T09:14:56.513Z,6.36
2018-01-21T09:15:56.506Z,6.28
2018-01-21T09:16:56.495Z,6.28
2018-01-21T09:17:56.488Z,6.39
2018-01-21T09:18:56.478Z,6.35
2018-01-21T09:19:56.468Z,6.45
2018-01-21T09:20:56.457Z,6.38
2018-01-21T09:21:56.450Z,6.45
2018-01-21T09:22:56.440Z,6.38
2018-01-21T09:23:56.430Z,6.46
2018-01-21T09:24:56.421Z,6.45
2018-01-21T09:25:56.415Z,6.40
2018-01-21T09:26:56.406Z,6.48
2018-01-21T09:27:56.395Z,6.55
2018-01-21T09:28:56.393Z,6.45
2018-01-21T09:29:56.383Z,6.53
2018-01-21T09:30:56.375Z,6.48
2018-01-21T09:31:56.366Z,6.55
2018-01-21T09:32:56.358Z,6.58
2018-01-21T09:33:56.355Z,6.50
2018-01-21T09:34:56.339Z,6.54
2018-01-21T09:35:56.332Z,6.55
2018-01-21T09:36:56.322Z,6.54
2018-01-21T09:37:56.310Z,6.68
2018-01-21T09:38:56.301Z,6.73
2018-01-21T09:39:56.293Z,6.87
2018-01-21T09:40:56.289Z,6.93
2018-01-21T09:41:56.290Z,7.14
2018-01-21T09:42:56.273Z,7.41
2018-01-21T09:43:56.263Z,7.60
2018-01-21T09:44:56.251Z,7.69
2018-01-21T09:45:56.243Z,7.85
2018-01-21T09:46:56.236Z,7.85
2018-01-21T09:47:56.228Z,7.66
2018-01-21T09:48:56.223Z,7.63
2018-01-21T09:49:56.217Z,7.62
2018-01-21T09:50:56.204Z,7.63
2018-01-21T09:51:56.196Z,7.50
2018-01-21T09:52:56.192Z,7.50
2018-01-21T09:53:56.186Z,7.44
2018-01-21T09:54:56.177Z,7.47
2018-01-21T09:55:56.171Z,7.50
2018-01-21T09:56:56.163Z,7.48
2018-01-21T09:57:56.155Z,7.58
2018-01-21T09:58:56.149Z,7.77
2018-01-21T09:59:56.142Z,8.09
2018-01-21T10:00:56.128Z,8.36
2018-01-21T10:01:56.121Z,8.79
2018-01-21T10:02:56.114Z,9.00
2018-01-21T10:03:56.107Z,9.19
2018-01-21T10:04:56.099Z,9.35
2018-01-21T10:05:56.100Z,9.30
2018-01-21T10:06:56.086Z,9.12
2018-01-21T10:07:56.079Z,8.98
2018-01-21T10:08:56.076Z,8.75
2018-01-21T10:09:56.071Z,8.47
2018-01-21T10:10:56.063Z,8.34
2018-01-21T10:11:56.057Z,8.21
2018-01-21T10:12:56.050Z,8.10
2018-01-21T10:13:56.045Z,8.12
2018-01-21T10:14:56.037Z,7.88
2018-01-21T10:15:56.032Z,7.71
2018-01-21T10:16:56.021Z,7.74
2018-01-21T10:17:56.014Z,7.66
2018-01-21T10:18:56.008Z,7.60
2018-01-21T10:19:56.003Z,7.48
2018-01-21T10:20:55.995Z,7.51
2018-01-21T10:21:55.988Z,7.44
2018-01-21T10:22:55.981Z,7.36
2018-01-21T10:23:55.974Z,7.36
2018-01-21T10:24:55.972Z,7.27
2018-01-21T10:25:55.964Z,7.26
2018-01-21T10:26:55.957Z,7.42
2018-01-21T10:27:55.950Z,7.33
2018-01-21T10:28:55.943Z,7.15
2018-01-21T10:29:55.937Z,7.23
2018-01-21T10:30:55.930Z,7.24
2018-01-21T10:31:55.923Z,7.30
2018-01-21T10:32:55.913Z,7.27
2018-01-21T10:33:55.904Z,7.41
2018-01-21T10:34:55.897Z,7.50
2018-01-21T10:35:55.929Z,7.70
2018-01-21T10:36:55.883Z,7.77
2018-01-21T10:37:55.876Z,7.76
2018-01-21T10:38:55.869Z,7.86
2018-01-21T10:39:55.860Z,7.94
2018-01-21T10:40:55.858Z,7.81
2018-01-21T10:41:55.854Z,7.76
2018-01-21T10:42:55.847Z,7.88
2018-01-21T10:43:55.841Z,7.39
2018-01-21T10:44:55.829Z,7.45
2018-01-21T10:45:55.820Z,7.50
2018-01-21T10:46:55.812Z,7.51
2018-01-21T10:47:55.806Z,7.63
2018-01-21T10:48:55.802Z,7.69
2018-01-21T10:49:55.795Z,7.71
2018-01-21T10:50:55.789Z,7.81
2018-01-21T10:51:55.781Z,7.73
2018-01-21T10:52:55.774Z,7.86
2018-01-21T10:53:55.768Z,7.91
2018-01-21T10:54:55.760Z,8.04
2018-01-21T10:55:55.754Z,8.06
2018-01-21T10:56:55.743Z,8.12
2018-01-21T10:57:55.735Z,8.21
2018-01-21T10:58:55.726Z,8.32
2018-01-21T10:59:55.723Z,8.40
2018-01-21T11:00:55.716Z,8.52
2018-01-21T11:01:55.707Z,9.06
2018-01-21T11:02:55.699Z,10.22
2018-01-21T11:03:55.722Z,11.42
2018-01-21T11:04:55.691Z,11.74
2018-01-21T11:05:55.685Z,11.57
2018-01-21T11:06:55.678Z,11.88
2018-01-21T11:07:55.673Z,11.77
2018-01-21T11:08:55.666Z,11.56
2018-01-21T11:09:55.663Z,11.21
2018-01-21T11:10:55.655Z,11.09
2018-01-21T11:11:55.650Z,11.05
2018-01-21T11:12:55.641Z,10.78
2018-01-21T11:13:55.637Z,10.51
2018-01-21T11:14:55.637Z,10.26
2018-01-21T11:15:55.628Z,10.22
2018-01-21T11:16:55.623Z,10.24
2018-01-21T11:17:55.618Z,10.22
2018-01-21T11:18:55.612Z,10.07
2018-01-21T11:19:55.609Z,10.17
2018-01-21T11:20:55.609Z,10.14
2018-01-21T11:21:55.604Z,10.11
2018-01-21T11:22:55.598Z,10.02
2018-01-21T11:23:55.594Z,9.96
2018-01-21T11:24:55.590Z,9.98
2018-01-21T11:25:55.585Z,9.88
2018-01-21T11:26:55.582Z,9.92
2018-01-21T11:27:55.576Z,9.86
2018-01-21T11:28:55.567Z,9.83
2018-01-21T11:29:55.561Z,9.83
2018-01-21T11:30:55.556Z,9.80
2018-01-21T11:31:55.552Z,9.80
2018-01-21T11:32:55.546Z,9.88
2018-01-21T11:33:55.541Z,9.98
2018-01-21T11:34:55.535Z,9.99
2018-01-21T11:35:55.532Z,9.95
2018-01-21T11:36:55.530Z,10.13
2018-01-21T11:37:55.527Z,10.07
2018-01-21T11:38:55.520Z,9.73
2018-01-21T11:39:55.516Z,9.58
2018-01-21T11:40:55.511Z,9.56
2018-01-21T11:41:55.505Z,9.67
2018-01-21T11:42:55.502Z,9.59
2018-01-21T11:43:55.495Z,9.71
2018-01-21T11:44:55.487Z,9.78
2018-01-21T11:45:55.481Z,9.81
2018-01-21T11:46:55.478Z,9.89
2018-01-21T11:47:55.472Z,9.81
2018-01-21T11:48:55.470Z,9.83
2018-01-21T11:49:55.465Z,9.89
2018-01-21T11:50:55.459Z,9.89
2018-01-21T11:51:55.454Z,9.75
2018-01-21T11:52:55.500Z,9.74
2018-01-21T11:53:55.441Z,9.53
2018-01-21T11:54:55.434Z,9.73
2018-01-21T11:55:55.430Z,9.73
2018-01-21T11:56:55.424Z,9.70
2018-01-21T11:57:55.420Z,9.78
2018-01-21T11:58:55.414Z,9.86
2018-01-21T11:59:55.410Z,9.93
2018-01-21T12:00:55.409Z,9.74
2018-01-21T12:01:55.405Z,9.93
2018-01-21T12:02:55.398Z,10.09
2018-01-21T12:03:55.394Z,10.24
2018-01-21T12:04:55.389Z,10.25
2018-01-21T12:05:55.384Z,10.24
2018-01-21T12:06:55.378Z,10.17
2018-01-21T12:07:55.375Z,10.10
2018-01-21T12:08:55.365Z,10.06
2018-01-21T12:09:55.361Z,10.32
2018-01-21T12:10:55.356Z,10.36
2018-01-21T12:11:55.351Z,10.32
2018-01-21T12:12:55.345Z,10.36
2018-01-21T12:13:55.343Z,10.20
2018-01-21T12:14:55.337Z,10.24
2018-01-21T12:15:55.332Z,10.34
2018-01-21T12:16:55.332Z,10.36
2018-01-21T12:17:55.327Z,10.51
2018-01-21T12:18:55.323Z,10.43
2018-01-21T12:19:55.318Z,10.54
2018-01-21T12:20:55.313Z,10.68
2018-01-21T12:21:55.309Z,10.69
2018-01-21T12:22:55.305Z,10.70
2018-01-21T12:23:55.299Z,10.86
2018-01-21T12:24:55.291Z,10.91
2018-01-21T12:25:55.287Z,10.76
2018-01-21T12:26:55.284Z,10.88
2018-01-21T12:27:55.277Z,10.87
2018-01-21T12:28:55.272Z,10.88
2018-01-21T12:29:55.268Z,10.99
2018-01-21T12:30:55.265Z,11.06
2018-01-21T12:31:55.261Z,10.87
2018-01-21T12:32:55.261Z,10.90
2018-01-21T12:33:55.257Z,10.90
2018-01-21T12:34:55.251Z,10.72
2018-01-21T12:35:55.248Z,10.44
2018-01-21T12:36:55.260Z,10.20
2018-01-21T12:37:55.240Z,10.10
2018-01-21T12:38:55.234Z,9.96
2018-01-21T12:39:55.231Z,10.07
2018-01-21T12:40:55.222Z,9.93
2018-01-21T12:41:55.218Z,9.91
2018-01-21T12:42:55.212Z,9.81
2018-01-21T12:43:55.208Z,9.74
2018-01-21T12:44:55.203Z,9.65
2018-01-21T12:45:55.199Z,9.65
2018-01-21T12:46:55.193Z,9.48
2018-01-21T12:47:55.188Z,9.27
2018-01-21T12:48:55.188Z,8.98
2018-01-21T12:49:55.183Z,8.94
2018-01-21T12:50:55.182Z,9.03
2018-01-21T12:51:55.173Z,8.93
2018-01-21T12:52:55.167Z,8.82
2018-01-21T12:53:55.161Z,8.89
2018-01-21T12:54:55.157Z,8.88
2018-01-21T12:55:55.154Z,8.93
2018-01-21T12:56:55.143Z,8.94
2018-01-21T12:57:55.135Z,8.86
2018-01-21T12:58:55.129Z,8.89
2018-01-21T12:59:55.123Z,8.93
2018-01-21T13:00:55.123Z,9.00
2018-01-21T13:01:55.112Z,8.96
2018-01-21T13:02:55.105Z,8.85
2018-01-21T13:03:55.101Z,8.85
2018-01-21T13:04:55.100Z,8.89
2018-01-21T13:05:55.092Z,8.89
2018-01-21T13:06:55.086Z,8.86
2018-01-21T13:07:55.080Z,8.88
2018-01-21T13:08:55.075Z,8.86
2018-01-21T13:09:55.068Z,8.82
2018-01-21T13:10:55.062Z,8.79
2018-01-21T13:11:55.055Z,8.73
2018-01-21T13:12:55.045Z,8.75
2018-01-21T13:13:55.040Z,8.71
2018-01-21T13:14:55.034Z,8.63
2018-01-21T13:15:55.027Z,8.65