createdAt,value
2018-06-28T00:01:35.119Z,17.60
2018-06-28T00:04:05.230Z,17.50
2018-06-28T00:06:34.210Z,17.40
2018-06-28T00:11:32.071Z,17.40
2018-06-28T00:14:01.139Z,17.30
2018-06-28T00:16:30.346Z,17.30
2018-06-28T00:18:59.306Z,17.20
2018-06-28T00:21:28.493Z,17.20
2018-06-28T00:23:57.714Z,17.10
2018-06-28T00:26:26.854Z,17.10
2018-06-28T00:28:55.894Z,17.10
2018-06-28T00:31:25.115Z,17.00
2018-06-28T00:33:54.107Z,17.00
2018-06-28T00:36:23.262Z,16.90
2018-06-28T00:38:52.282Z,16.90
2018-06-28T00:41:21.207Z,16.90
2018-06-28T00:43:50.263Z,16.80
2018-06-28T00:46:19.497Z,16.80
2018-06-28T00:48:51.252Z,16.80
2018-06-28T00:51:20.321Z,16.80
2018-06-28T00:53:49.225Z,16.80
2018-06-28T00:56:18.299Z,16.80
2018-06-28T00:58:47.289Z,16.70
2018-06-28T01:01:16.211Z,16.70
2018-06-28T01:03:45.140Z,16.60
2018-06-28T01:06:14.035Z,16.60
2018-06-28T01:08:43.415Z,16.60
2018-06-28T01:11:12.348Z,16.60
2018-06-28T01:13:41.298Z,16.60
2018-06-28T01:16:10.315Z,16.60
2018-06-28T01:18:39.515Z,16.60
2018-06-28T01:21:08.490Z,16.70
2018-06-28T01:23:37.510Z,16.70
2018-06-28T01:26:07.667Z,16.70
2018-06-28T01:28:36.475Z,16.60
2018-06-28T01:31:05.621Z,16.60
2018-06-28T01:33:34.527Z,16.60
2018-06-28T01:36:03.402Z,16.50
2018-06-28T01:38:32.434Z,16.50
2018-06-28T01:41:01.355Z,16.50
2018-06-28T01:43:38.823Z,16.40
2018-06-28T01:46:07.802Z,16.40
2018-06-28T01:48:36.760Z,16.40
2018-06-28T01:51:05.635Z,16.30
2018-06-28T01:53:34.817Z,16.30
2018-06-28T01:56:03.771Z,16.20
2018-06-28T01:58:32.818Z,16.20
2018-06-28T02:01:01.865Z,16.10
2018-06-28T02:03:30.768Z,16.10
2018-06-28T02:05:59.653Z,16.00
2018-06-28T02:08:28.615Z,16.00
2018-06-28T02:10:57.396Z,15.90
2018-06-28T02:13:26.348Z,15.90
2018-06-28T02:15:55.241Z,15.80
2018-06-28T02:18:24.144Z,15.80
2018-06-28T02:20:53.119Z,15.80
2018-06-28T02:23:22.061Z,15.80
2018-06-28T02:25:50.944Z,15.80
2018-06-28T02:28:19.920Z,15.70
2018-06-28T02:30:48.810Z,15.70
2018-06-28T02:33:17.696Z,15.70
2018-06-28T02:35:46.587Z,15.70
2018-06-28T02:38:15.552Z,15.70
2018-06-28T02:40:44.463Z,15.80
2018-06-28T02:43:13.312Z,15.70
2018-06-28T02:45:42.172Z,15.70
2018-06-28T02:48:11.170Z,15.80
2018-06-28T02:50:40.040Z,15.70
2018-06-28T02:53:08.977Z,15.70
2018-06-28T02:55:37.840Z,15.70
2018-06-28T02:58:06.774Z,15.70
2018-06-28T03:00:35.770Z,15.70
2018-06-28T03:03:04.719Z,15.70
2018-06-28T03:05:33.567Z,15.70
2018-06-28T03:08:02.474Z,15.70
2018-06-28T03:10:31.616Z,15.70
2018-06-28T03:13:00.519Z,15.60
2018-06-28T03:15:29.409Z,15.60
2018-06-28T03:17:58.185Z,15.60
2018-06-28T03:22:55.589Z,15.70
2018-06-28T03:25:24.470Z,15.70
2018-06-28T03:27:53.366Z,15.60
2018-06-28T03:30:22.344Z,15.60
2018-06-28T03:32:51.292Z,15.60
2018-06-28T03:35:20.225Z,15.60
2018-06-28T03:37:49.072Z,15.60
2018-06-28T03:40:18.001Z,15.60
2018-06-28T03:42:46.959Z,15.50
2018-06-28T03:45:15.830Z,15.50
2018-06-28T03:50:13.211Z,15.50
2018-06-28T03:52:42.073Z,15.40
2018-06-28T03:55:10.990Z,15.40
2018-06-28T03:57:39.818Z,15.40
2018-06-28T04:00:08.794Z,15.40
2018-06-28T04:02:37.694Z,15.40
2018-06-28T04:05:06.702Z,15.40
2018-06-28T04:07:35.581Z,15.40
2018-06-28T04:10:04.555Z,15.40
2018-06-28T04:12:33.468Z,15.40
2018-06-28T04:15:02.578Z,15.30
2018-06-28T04:17:31.605Z,15.40
2018-06-28T04:20:00.378Z,15.40
2018-06-28T04:22:30.794Z,15.40
2018-06-28T04:25:00.318Z,15.50
2018-06-28T04:27:29.797Z,15.50
2018-06-28T04:29:59.371Z,15.50
2018-06-28T04:32:28.315Z,15.50
2018-06-28T04:34:57.235Z,15.60
2018-06-28T04:37:26.132Z,15.60
2018-06-28T04:39:54.994Z,15.60
2018-06-28T04:42:23.929Z,15.70
2018-06-28T04:47:21.420Z,15.80
2018-06-28T04:49:50.343Z,15.80
2018-06-28T04:52:19.319Z,15.80
2018-06-28T04:54:48.505Z,15.80
2018-06-28T04:57:17.630Z,15.80
2018-06-28T04:59:46.588Z,15.90
2018-06-28T05:02:15.767Z,15.90
2018-06-28T05:04:44.767Z,15.90
2018-06-28T05:09:42.376Z,15.90
2018-06-28T05:12:11.307Z,15.90
2018-06-28T05:14:40.451Z,16.00
2018-06-28T05:17:09.492Z,16.00
2018-06-28T05:19:38.423Z,16.10
2018-06-28T05:22:07.455Z,16.10
2018-06-28T05:24:36.624Z,16.10
2018-06-28T05:27:06.000Z,16.10
2018-06-28T05:29:35.093Z,16.10
2018-06-28T05:32:03.975Z,16.20
2018-06-28T05:37:01.897Z,16.20
2018-06-28T05:39:30.895Z,16.20
2018-06-28T05:41:59.857Z,16.30
2018-06-28T05:44:28.928Z,16.30
2018-06-28T05:46:58.905Z,16.30
2018-06-28T05:49:27.933Z,16.30
2018-06-28T05:51:57.173Z,16.40
2018-06-28T05:54:26.398Z,16.50
2018-06-28T05:56:56.315Z,16.60
2018-06-28T05:59:25.776Z,16.60
2018-06-28T06:01:55.459Z,16.60
2018-06-28T06:04:25.082Z,16.60
2018-06-28T06:09:23.249Z,16.70
2018-06-28T06:11:52.678Z,16.70
2018-06-28T06:14:23.791Z,16.80
2018-06-28T06:16:53.463Z,16.80
2018-06-28T06:19:22.715Z,16.90
2018-06-28T06:24:20.675Z,17.10
2018-06-28T06:26:50.112Z,17.20
2018-06-28T06:29:19.242Z,17.20
2018-06-28T06:31:48.296Z,17.30
2018-06-28T06:34:18.082Z,17.40
2018-06-28T06:36:47.453Z,17.50
2018-06-28T06:39:16.489Z,17.50
2018-06-28T06:41:49.226Z,17.50
2018-06-28T06:44:21.497Z,17.60
2018-06-28T06:46:55.705Z,17.70
2018-06-28T06:49:30.274Z,17.80
2018-06-28T06:52:01.893Z,17.80
2018-06-28T06:54:38.604Z,17.90
2018-06-28T06:57:13.183Z,18.00
2018-06-28T06:59:46.898Z,18.10
2018-06-28T07:02:20.683Z,18.10
2018-06-28T07:04:54.142Z,18.20
2018-06-28T07:07:27.592Z,18.30
2018-06-28T07:10:04.581Z,18.40
2018-06-28T07:12:36.332Z,18.50
2018-06-28T07:15:08.242Z,18.60
2018-06-28T07:17:38.888Z,18.70
2018-06-28T07:20:15.551Z,18.70
2018-06-28T07:22:48.106Z,18.80
2018-06-28T07:25:25.757Z,18.90
2018-06-28T07:27:56.926Z,19.00
2018-06-28T07:30:28.406Z,19.00
2018-06-28T07:33:09.589Z,19.10
2018-06-28T07:35:42.572Z,19.20
2018-06-28T07:38:23.228Z,19.20
2018-06-28T07:43:25.769Z,19.50
2018-06-28T07:45:57.463Z,19.60
2018-06-28T07:51:00.681Z,19.80
2018-06-28T07:53:32.161Z,19.80
2018-06-28T07:56:02.183Z,20.00
2018-06-28T08:01:17.368Z,20.40
2018-06-28T08:03:49.159Z,20.60
2018-06-28T08:06:19.281Z,20.70
2018-06-28T08:08:50.935Z,20.90
2018-06-28T08:11:21.315Z,21.00
2018-06-28T08:13:51.514Z,21.10
2018-06-28T08:18:51.489Z,21.30
2018-06-28T08:21:23.282Z,21.60
2018-06-28T08:23:54.239Z,21.80
2018-06-28T08:26:24.953Z,21.90
2018-06-28T08:28:58.724Z,22.10
2018-06-28T08:31:29.165Z,22.20
2018-06-28T08:33:59.427Z,22.20
2018-06-28T08:36:30.213Z,22.40
2018-06-28T08:38:59.973Z,22.50
2018-06-28T08:41:30.336Z,22.70
2018-06-28T08:44:09.137Z,22.70
2018-06-28T08:46:40.616Z,22.90
2018-06-28T08:49:11.853Z,23.00
2018-06-28T08:51:47.448Z,23.10
2018-06-28T08:54:16.866Z,23.20
2018-06-28T08:56:46.358Z,23.20
2018-06-28T08:59:15.844Z,23.20
2018-06-28T09:04:14.046Z,23.30
2018-06-28T09:06:45.624Z,23.40
2018-06-28T09:09:15.261Z,23.50
2018-06-28T09:11:45.445Z,23.70
2018-06-28T09:14:15.027Z,23.80
2018-06-28T09:16:45.342Z,23.90
2018-06-28T09:19:17.013Z,23.90
2018-06-28T09:21:49.232Z,24.00
2018-06-28T09:24:22.310Z,24.10
2018-06-28T09:26:51.394Z,24.20
2018-06-28T09:29:20.923Z,24.30
2018-06-28T09:31:50.012Z,24.40
2018-06-28T09:34:19.160Z,24.40
2018-06-28T09:36:49.555Z,24.50
2018-06-28T09:39:18.757Z,24.60
2018-06-28T09:41:48.735Z,24.80
2018-06-28T09:44:18.225Z,25.00
2018-06-28T09:46:47.488Z,25.30
2018-06-28T09:49:16.859Z,25.40
2018-06-28T09:51:47.262Z,25.40
2018-06-28T09:54:16.690Z,25.70
2018-06-28T09:56:46.016Z,25.80
2018-06-28T09:59:15.213Z,25.80
2018-06-28T10:01:44.630Z,26.10
2018-06-28T10:04:13.989Z,26.40
2018-06-28T10:06:43.603Z,26.50
2018-06-28T10:09:13.161Z,26.70
2018-06-28T10:11:42.526Z,26.80
2018-06-28T10:14:11.757Z,26.50
2018-06-28T10:16:41.355Z,26.30
2018-06-28T10:19:10.752Z,26.20
2018-06-28T10:21:40.171Z,26.60
2018-06-28T10:24:09.293Z,26.80
2018-06-28T10:26:40.152Z,26.60
2018-06-28T10:29:09.254Z,26.70
2018-06-28T10:31:38.542Z,26.60
2018-06-28T10:34:08.214Z,27.50
2018-06-28T10:36:37.320Z,28.40
2018-06-28T10:39:09.030Z,28.80
2018-06-28T10:41:38.501Z,29.20
2018-06-28T10:44:07.976Z,29.40
2018-06-28T10:46:38.022Z,29.80
2018-06-28T10:49:07.344Z,29.60
2018-06-28T10:51:36.897Z,29.60
2018-06-28T10:56:35.582Z,29.40
2018-06-28T10:59:04.713Z,29.70
2018-06-28T11:01:34.310Z,29.90
2018-06-28T11:04:03.649Z,30.10
2018-06-28T11:06:32.888Z,30.60
2018-06-28T11:11:30.902Z,31.90
2018-06-28T11:14:00.175Z,32.30
2018-06-28T11:18:58.450Z,32.20
2018-06-28T11:21:28.505Z,32.20
2018-06-28T11:23:58.117Z,32.50
2018-06-28T11:26:27.806Z,32.60
2018-06-28T11:28:57.397Z,32.40
2018-06-28T11:36:24.938Z,33.50
2018-06-28T11:38:54.360Z,33.40
2018-06-28T11:41:24.359Z,32.80
2018-06-28T11:43:53.720Z,31.70
2018-06-28T11:46:25.503Z,30.90
2018-06-28T11:48:54.863Z,30.80
2018-06-28T11:51:24.089Z,31.30
2018-06-28T11:53:53.155Z,32.10
2018-06-28T11:56:22.455Z,33.00
2018-06-28T11:58:51.965Z,33.50
2018-06-28T12:01:21.391Z,33.80
2018-06-28T12:03:50.729Z,34.20
2018-06-28T12:06:20.449Z,34.80
2018-06-28T12:08:49.933Z,34.30
2018-06-28T12:11:19.168Z,33.50
2018-06-28T12:13:48.489Z,32.80
2018-06-28T12:16:17.679Z,33.50
2018-06-28T12:18:47.048Z,34.40
2018-06-28T12:21:16.840Z,35.10
2018-06-28T12:23:48.256Z,34.70
2018-06-28T12:26:17.660Z,34.60
2018-06-28T12:28:47.972Z,34.00
2018-06-28T12:31:17.469Z,33.20
2018-06-28T12:38:45.032Z,35.10
2018-06-28T12:41:14.379Z,36.20
2018-06-28T12:43:43.776Z,36.90
2018-06-28T12:46:13.532Z,37.40
2018-06-28T12:48:51.256Z,37.50
2018-06-28T12:51:31.541Z,36.80
2018-06-28T12:54:03.881Z,35.50
2018-06-28T12:56:34.476Z,34.50
2018-06-28T12:59:06.077Z,34.70
2018-06-28T13:01:35.577Z,35.70
2018-06-28T13:04:05.826Z,36.20
2018-06-28T13:09:10.372Z,36.30
2018-06-28T13:11:40.368Z,36.60
2018-06-28T13:14:10.809Z,36.30
2018-06-28T13:16:40.044Z,35.50
2018-06-28T13:19:09.487Z,35.90
2018-06-28T13:21:39.067Z,37.10
2018-06-28T13:24:08.361Z,37.60
2018-06-28T13:26:37.739Z,38.60
2018-06-28T13:29:07.047Z,38.90
2018-06-28T13:31:36.650Z,38.90
2018-06-28T13:34:12.806Z,38.60
2018-06-28T13:36:46.906Z,37.80
2018-06-28T13:39:16.555Z,35.80
2018-06-28T13:41:46.066Z,34.40
2018-06-28T13:44:15.143Z,34.60
2018-06-28T13:46:44.488Z,35.40
2018-06-28T13:49:14.084Z,35.00
2018-06-28T13:51:43.326Z,35.90
2018-06-28T13:54:12.708Z,37.00
2018-06-28T13:56:42.433Z,36.50
2018-06-28T13:59:11.986Z,34.90
2018-06-28T14:01:42.231Z,33.60
2018-06-28T14:04:14.085Z,32.70
2018-06-28T14:06:43.409Z,32.50
2018-06-28T14:09:13.839Z,33.70
2018-06-28T14:11:44.117Z,35.50
2018-06-28T14:16:42.316Z,38.40
2018-06-28T14:19:12.177Z,39.00
2018-06-28T14:21:41.686Z,38.60
2018-06-28T14:24:11.468Z,37.90
2018-06-28T14:29:09.781Z,37.20
2018-06-28T14:31:39.117Z,37.40
2018-06-28T14:34:08.783Z,38.50
2018-06-28T14:39:58.445Z,37.90
2018-06-28T14:42:28.017Z,36.30
2018-06-28T14:44:58.982Z,34.70
2018-06-28T14:47:35.506Z,34.30
2018-06-28T14:50:09.716Z,35.50
2018-06-28T14:52:40.583Z,36.70
2018-06-28T14:55:10.137Z,37.20
2018-06-28T14:57:42.726Z,38.30
2018-06-28T15:00:15.309Z,38.90
2018-06-28T15:02:48.452Z,40.00
2018-06-28T15:05:18.966Z,39.10
2018-06-28T15:07:51.268Z,37.50
2018-06-28T15:10:23.830Z,36.20
2018-06-28T15:12:55.648Z,34.70
2018-06-28T15:15:27.585Z,34.30
2018-06-28T15:17:59.713Z,33.40
2018-06-28T15:20:29.295Z,32.70
2018-06-28T15:25:51.514Z,35.90
2018-06-28T15:28:21.738Z,35.80
2018-06-28T15:30:52.297Z,34.70
2018-06-28T15:33:22.406Z,35.10
2018-06-28T15:35:52.399Z,36.40
2018-06-28T15:38:24.056Z,36.80
2018-06-28T15:40:54.885Z,37.60
2018-06-28T15:43:27.551Z,37.80
2018-06-28T15:46:04.836Z,38.30
2018-06-28T15:48:35.101Z,38.00
2018-06-28T15:51:07.388Z,36.90
2018-06-28T15:53:39.656Z,34.90
2018-06-28T15:56:09.921Z,33.60
2018-06-28T15:58:40.115Z,33.70
2018-06-28T16:01:10.459Z,35.30
2018-06-28T16:03:40.690Z,36.90
2018-06-28T16:06:10.580Z,38.10
2018-06-28T16:08:40.075Z,39.50
2018-06-28T16:11:10.983Z,40.20
2018-06-28T16:13:40.673Z,39.80
2018-06-28T16:16:13.608Z,37.50
2018-06-28T16:18:48.137Z,35.70
2018-06-28T16:21:18.743Z,34.30
2018-06-28T16:23:47.981Z,33.60
2018-06-28T16:26:17.027Z,33.80
2018-06-28T16:33:43.434Z,37.00
2018-06-28T16:36:13.053Z,38.20
2018-06-28T16:38:42.220Z,37.70
2018-06-28T16:43:40.593Z,36.30
2018-06-28T16:46:10.550Z,35.30
2018-06-28T16:48:39.592Z,34.20
2018-06-28T16:51:08.932Z,33.40
2018-06-28T16:53:40.935Z,32.80
2018-06-28T16:56:16.506Z,32.20
2018-06-28T16:58:53.022Z,31.70
2018-06-28T17:01:26.106Z,31.20
2018-06-28T17:03:59.576Z,30.90
2018-06-28T17:06:34.006Z,30.70
2018-06-28T17:09:04.598Z,30.30
2018-06-28T17:11:52.084Z,30.20
2018-06-28T17:14:21.601Z,29.90
2018-06-28T17:16:51.246Z,29.70
2018-06-28T17:19:20.375Z,29.70
2018-06-28T17:21:49.497Z,29.60
2018-06-28T17:24:18.589Z,29.70
2018-06-28T17:29:17.477Z,29.90
2018-06-28T17:31:46.608Z,29.60
2018-06-28T17:34:15.612Z,29.50
2018-06-28T17:36:45.436Z,29.20
2018-06-28T17:39:14.512Z,29.20
2018-06-28T17:41:43.625Z,29.20
2018-06-28T17:44:12.665Z,29.10
2018-06-28T17:46:41.814Z,29.20
2018-06-28T17:49:10.913Z,29.00
2018-06-28T17:51:39.956Z,28.80
2018-06-28T17:54:09.153Z,28.80
2018-06-28T17:59:07.113Z,28.70
2018-06-28T18:01:36.865Z,28.60
2018-06-28T18:04:05.854Z,28.50
2018-06-28T18:06:34.886Z,28.40
2018-06-28T18:09:11.228Z,28.20
2018-06-28T18:11:40.464Z,28.10
2018-06-28T18:14:09.506Z,28.00
2018-06-28T18:16:38.743Z,27.80
2018-06-28T18:19:08.772Z,27.70
2018-06-28T18:21:37.790Z,27.60
2018-06-28T18:24:06.859Z,27.50
2018-06-28T18:26:35.828Z,27.40
2018-06-28T18:29:04.920Z,27.20
2018-06-28T18:31:34.004Z,27.20
2018-06-28T18:34:03.093Z,27.00
2018-06-28T18:36:32.110Z,27.00
2018-06-28T18:39:01.785Z,26.90
2018-06-28T18:41:31.472Z,26.90
2018-06-28T18:44:00.670Z,26.90
2018-06-28T18:46:30.175Z,26.80
2018-06-28T18:49:00.535Z,26.80
2018-06-28T18:51:29.682Z,26.70
2018-06-28T18:53:58.680Z,26.50
2018-06-28T18:56:27.616Z,26.40
2018-06-28T18:58:56.697Z,26.40
2018-06-28T19:01:25.787Z,26.30
2018-06-28T19:03:54.842Z,26.20
2018-06-28T19:06:23.787Z,26.20
2018-06-28T19:08:52.799Z,26.10
2018-06-28T19:11:21.757Z,26.00
2018-06-28T19:13:55.954Z,25.90
2018-06-28T19:16:30.351Z,25.80
2018-06-28T19:18:59.361Z,25.80
2018-06-28T19:21:33.861Z,25.70
2018-06-28T19:24:02.978Z,25.60
2018-06-28T19:26:31.957Z,25.50
2018-06-28T19:29:05.076Z,25.50
2018-06-28T19:31:39.203Z,25.50
2018-06-28T19:34:08.574Z,25.40
2018-06-28T19:39:13.954Z,25.20
2018-06-28T19:41:48.290Z,25.20
2018-06-28T19:44:17.472Z,25.00
2018-06-28T19:46:46.911Z,24.90
2018-06-28T19:49:21.315Z,24.90
2018-06-28T19:51:55.305Z,24.80
2018-06-28T19:54:25.270Z,24.80
2018-06-28T19:56:54.265Z,24.70
2018-06-28T19:59:24.247Z,24.60
2018-06-28T20:01:58.625Z,24.50
2018-06-28T20:04:33.636Z,24.40
2018-06-28T20:07:02.543Z,24.40
2018-06-28T20:09:31.442Z,24.30
2018-06-28T20:12:00.437Z,24.20
2018-06-28T20:15:36.397Z,24.20
2018-06-28T20:18:10.441Z,24.10
2018-06-28T20:20:40.382Z,23.90
2018-06-28T20:23:09.336Z,23.80
2018-06-28T20:25:38.276Z,23.80
2018-06-28T20:28:12.452Z,23.70
2018-06-28T20:30:46.776Z,23.70
2018-06-28T20:33:20.796Z,23.60
2018-06-28T20:35:49.975Z,23.50
2018-06-28T20:38:18.906Z,23.50
2018-06-28T20:40:48.145Z,23.50
2018-06-28T20:43:17.034Z,23.40
2018-06-28T20:45:46.147Z,23.40
2018-06-28T20:48:15.072Z,23.30
2018-06-28T20:50:44.055Z,23.30
2018-06-28T20:53:12.994Z,23.30
2018-06-28T20:58:10.692Z,23.20
2018-06-28T21:00:39.616Z,23.20
2018-06-28T21:03:09.042Z,23.10
2018-06-28T21:05:38.040Z,23.10
2018-06-28T21:10:35.596Z,23.10
2018-06-28T21:13:04.494Z,23.10
2018-06-28T21:15:33.454Z,23.10
2018-06-28T21:18:02.464Z,23.10
2018-06-28T21:20:31.479Z,23.00
2018-06-28T21:23:00.506Z,22.90
2018-06-28T21:25:29.416Z,22.90
2018-06-28T21:27:58.711Z,22.90
2018-06-28T21:30:27.632Z,22.90
2018-06-28T21:32:57.557Z,22.90
2018-06-28T21:35:26.428Z,22.80
2018-06-28T21:37:55.465Z,22.80
2018-06-28T21:42:52.999Z,22.70
2018-06-28T21:45:21.956Z,22.60
2018-06-28T21:47:50.835Z,22.60
2018-06-28T21:50:19.659Z,22.60
2018-06-28T21:52:55.394Z,22.50
2018-06-28T21:55:24.377Z,22.50
2018-06-28T21:57:53.356Z,22.40
2018-06-28T22:00:30.688Z,22.40
2018-06-28T22:03:00.736Z,22.40
2018-06-28T22:05:30.272Z,22.30
2018-06-28T22:07:59.336Z,22.30
2018-06-28T22:10:28.196Z,22.20
2018-06-28T22:12:58.118Z,22.10
2018-06-28T22:15:29.296Z,22.10
2018-06-28T22:17:59.398Z,22.00
2018-06-28T22:20:29.317Z,21.90
2018-06-28T22:22:58.255Z,21.90
2018-06-28T22:25:28.356Z,21.80
2018-06-28T22:27:57.476Z,21.70
2018-06-28T22:30:26.535Z,21.70
2018-06-28T22:32:55.495Z,21.60
2018-06-28T22:35:24.423Z,21.50
2018-06-28T22:37:53.535Z,21.40
2018-06-28T22:40:22.499Z,21.30
2018-06-28T22:42:51.356Z,21.20
2018-06-28T22:45:20.264Z,21.20
2018-06-28T22:47:49.177Z,21.10
2018-06-28T22:52:46.542Z,21.00
2018-06-28T22:55:15.366Z,21.00
2018-06-28T22:57:44.416Z,20.90
2018-06-28T23:00:17.462Z,20.90
2018-06-28T23:02:46.495Z,20.80
2018-06-28T23:05:15.396Z,20.80
2018-06-28T23:07:44.640Z,20.80
2018-06-28T23:10:13.516Z,20.80
2018-06-28T23:12:42.439Z,20.70
2018-06-28T23:15:11.514Z,20.80
2018-06-28T23:17:40.754Z,20.70
2018-06-28T23:20:09.677Z,20.70
2018-06-28T23:22:52.084Z,20.70
2018-06-28T23:25:21.416Z,20.60
2018-06-28T23:27:51.110Z,20.60
2018-06-28T23:30:19.963Z,20.50
2018-06-28T23:32:48.987Z,20.50
2018-06-28T23:35:18.838Z,20.40
2018-06-28T23:37:47.802Z,20.40
2018-06-28T23:40:16.705Z,20.40
2018-06-28T23:42:45.596Z,20.40
2018-06-28T23:45:14.487Z,20.40
2018-06-28T23:47:43.489Z,20.30
2018-06-28T23:50:13.257Z,20.30
2018-06-28T23:52:42.121Z,20.30
2018-06-28T23:57:39.444Z,20.30
