createdAt,value
2023-02-13T00:00:22.752Z,1042.89
2023-02-13T00:02:49.910Z,1042.93
2023-02-13T00:05:18.399Z,1042.92
2023-02-13T00:07:45.274Z,1042.84
2023-02-13T00:10:13.913Z,1042.88
2023-02-13T00:12:41.076Z,1042.83
2023-02-13T00:15:08.783Z,1042.83
2023-02-13T00:17:36.105Z,1042.95
2023-02-13T00:20:03.047Z,1042.99
2023-02-13T00:22:29.781Z,1042.93
2023-02-13T00:24:56.621Z,1042.86
2023-02-13T00:27:24.705Z,1042.99
2023-02-13T00:29:51.516Z,1042.98
2023-02-13T00:32:18.272Z,1042.95
2023-02-13T00:34:45.099Z,1042.89
2023-02-13T00:37:11.836Z,1042.92
2023-02-13T00:39:38.577Z,1042.96
2023-02-13T00:42:05.485Z,1043.01
2023-02-13T00:44:33.931Z,1043.03
2023-02-13T00:47:00.659Z,1043.08
2023-02-13T00:49:27.489Z,1043.04
2023-02-13T00:51:54.342Z,1043.03
2023-02-13T00:54:21.168Z,1043.17
2023-02-13T00:56:48.695Z,1043.14
2023-02-13T00:59:15.767Z,1043.23
2023-02-13T01:01:44.267Z,1043.15
2023-02-13T01:04:11.319Z,1043.04
2023-02-13T01:06:38.119Z,1043.01
2023-02-13T01:09:04.848Z,1042.96
2023-02-13T01:11:31.655Z,1042.98
2023-02-13T01:13:58.440Z,1042.89
2023-02-13T01:16:25.223Z,1043.01
2023-02-13T01:18:53.473Z,1043.12
2023-02-13T01:21:22.507Z,1043.03
2023-02-13T01:23:49.492Z,1043.02
2023-02-13T01:26:18.733Z,1043.04
2023-02-13T01:28:45.668Z,1043.18
2023-02-13T01:31:12.682Z,1043.16
2023-02-13T01:33:39.473Z,1043.20
2023-02-13T01:36:09.329Z,1043.14
2023-02-13T01:38:36.091Z,1043.15
2023-02-13T01:41:02.871Z,1043.16
2023-02-13T01:43:44.881Z,1043.07
2023-02-13T01:46:13.204Z,1043.10
2023-02-13T01:48:40.071Z,1043.06
2023-02-13T01:51:13.318Z,1043.05
2023-02-13T01:53:43.604Z,1043.10
2023-02-13T01:56:15.777Z,1043.13
2023-02-13T01:58:46.097Z,1043.07
2023-02-13T02:01:12.982Z,1043.09
2023-02-13T02:03:46.313Z,1043.13
2023-02-13T02:06:18.638Z,1043.25
2023-02-13T02:08:48.446Z,1043.18
2023-02-13T02:11:20.712Z,1043.22
2023-02-13T02:13:47.839Z,1043.26
2023-02-13T02:16:14.729Z,1043.26
2023-02-13T02:18:41.500Z,1043.12
2023-02-13T02:21:48.532Z,1043.02
2023-02-13T02:24:38.667Z,1043.06
2023-02-13T02:27:18.100Z,1043.02
2023-02-13T02:30:05.891Z,1043.06
2023-02-13T02:32:57.510Z,1043.05
2023-02-13T02:35:34.514Z,1043.08
2023-02-13T02:38:17.758Z,1043.09
2023-02-13T02:40:59.429Z,1043.06
2023-02-13T02:43:38.409Z,1043.12
2023-02-13T02:46:13.634Z,1043.14
2023-02-13T02:48:48.997Z,1043.09
2023-02-13T02:51:22.340Z,1043.12
2023-02-13T02:53:58.768Z,1043.19
2023-02-13T02:56:30.701Z,1043.11
2023-02-13T02:59:04.001Z,1042.96
2023-02-13T03:01:33.564Z,1042.97
2023-02-13T03:04:03.150Z,1042.89
2023-02-13T03:06:36.193Z,1042.82
2023-02-13T03:09:10.628Z,1042.77
2023-02-13T03:11:38.371Z,1042.78
2023-02-13T03:14:09.186Z,1042.81
2023-02-13T03:16:36.068Z,1042.81
2023-02-13T03:19:04.904Z,1042.78
2023-02-13T03:21:43.352Z,1042.82
2023-02-13T03:24:17.740Z,1042.84
2023-02-13T03:26:54.723Z,1042.98
2023-02-13T03:29:32.788Z,1043.05
2023-02-13T03:32:10.360Z,1043.09
2023-02-13T03:34:48.220Z,1043.13
2023-02-13T03:37:17.011Z,1043.12
2023-02-13T03:39:53.624Z,1043.10
2023-02-13T03:42:29.050Z,1043.11
2023-02-13T03:45:00.948Z,1043.06
2023-02-13T03:47:27.825Z,1043.05
2023-02-13T03:49:56.102Z,1043.05
2023-02-13T03:52:29.218Z,1043.02
2023-02-13T03:55:00.133Z,1043.03
2023-02-13T03:57:29.788Z,1043.02
2023-02-13T03:59:57.397Z,1043.14
2023-02-13T04:02:28.868Z,1043.07
2023-02-13T04:05:03.031Z,1042.98
2023-02-13T04:07:29.943Z,1043.02
2023-02-13T04:09:59.157Z,1042.91
2023-02-13T04:12:35.547Z,1043.02
2023-02-13T04:15:07.356Z,1043.06
2023-02-13T04:17:38.851Z,1042.99
2023-02-13T04:20:08.727Z,1043.08
2023-02-13T04:22:41.402Z,1043.02
2023-02-13T04:25:08.420Z,1043.15
2023-02-13T04:27:35.177Z,1043.15
2023-02-13T04:30:01.949Z,1043.25
2023-02-13T04:32:28.853Z,1043.26
2023-02-13T04:34:55.651Z,1043.31
2023-02-13T04:37:23.820Z,1043.45
2023-02-13T04:39:50.742Z,1043.37
2023-02-13T04:42:17.563Z,1043.38
2023-02-13T04:44:44.273Z,1043.30
2023-02-13T04:47:11.027Z,1043.34
2023-02-13T04:49:37.771Z,1043.34
2023-02-13T04:52:04.756Z,1043.38
2023-02-13T04:54:32.844Z,1043.34
2023-02-13T04:56:59.555Z,1043.40
2023-02-13T04:59:26.281Z,1043.36
2023-02-13T05:01:53.039Z,1043.40
2023-02-13T05:04:19.812Z,1043.37
2023-02-13T05:06:46.715Z,1043.31
2023-02-13T05:09:13.507Z,1043.25
2023-02-13T05:11:41.639Z,1043.31
2023-02-13T05:14:10.386Z,1043.39
2023-02-13T05:16:37.160Z,1043.29
2023-02-13T05:19:04.104Z,1043.23
2023-02-13T05:21:30.816Z,1043.25
2023-02-13T05:23:57.567Z,1043.27
2023-02-13T05:26:24.449Z,1043.27
2023-02-13T05:28:52.577Z,1043.30
2023-02-13T05:31:19.469Z,1043.21
2023-02-13T05:33:46.297Z,1043.20
2023-02-13T05:36:13.204Z,1043.19
2023-02-13T05:38:40.163Z,1043.22
2023-02-13T05:41:06.972Z,1043.26
2023-02-13T05:43:33.892Z,1043.43
2023-02-13T05:46:07.607Z,1043.36
2023-02-13T05:48:35.452Z,1043.31
2023-02-13T05:51:02.389Z,1043.31
2023-02-13T05:53:29.220Z,1043.35
2023-02-13T05:55:56.381Z,1043.25
2023-02-13T05:58:23.225Z,1043.18
2023-02-13T06:00:50.088Z,1043.22
2023-02-13T06:03:18.196Z,1043.28
2023-02-13T06:05:44.962Z,1043.24
2023-02-13T06:08:11.705Z,1043.23
2023-02-13T06:10:38.596Z,1043.28
2023-02-13T06:13:05.567Z,1043.29
2023-02-13T06:15:32.637Z,1043.32
2023-02-13T06:17:59.379Z,1043.38
2023-02-13T06:20:27.693Z,1043.37
2023-02-13T06:22:54.499Z,1043.35
2023-02-13T06:25:21.353Z,1043.42
2023-02-13T06:27:48.621Z,1043.49
2023-02-13T06:30:16.746Z,1043.56
2023-02-13T06:32:44.068Z,1043.72
2023-02-13T06:35:10.933Z,1043.68
2023-02-13T06:37:39.359Z,1043.69
2023-02-13T06:40:07.818Z,1043.73
2023-02-13T06:42:34.564Z,1043.73
2023-02-13T06:45:01.346Z,1043.58
2023-02-13T06:47:28.060Z,1043.53
2023-02-13T06:49:54.865Z,1043.53
2023-02-13T06:52:21.693Z,1043.50
2023-02-13T06:54:49.765Z,1043.54
2023-02-13T06:57:16.833Z,1043.56
2023-02-13T06:59:43.583Z,1043.53
2023-02-13T07:02:11.231Z,1043.57
2023-02-13T07:04:38.238Z,1043.57
2023-02-13T07:07:05.601Z,1043.52
2023-02-13T07:09:32.837Z,1043.59
2023-02-13T07:12:02.980Z,1043.56
2023-02-13T07:14:29.818Z,1043.52
2023-02-13T07:16:57.249Z,1043.69
2023-02-13T07:19:24.340Z,1043.58
2023-02-13T07:21:51.086Z,1043.63
2023-02-13T07:24:18.377Z,1043.77
2023-02-13T07:26:45.239Z,1043.73
2023-02-13T07:29:13.417Z,1043.69
2023-02-13T07:31:40.311Z,1043.64
2023-02-13T07:34:07.211Z,1043.59
2023-02-13T07:36:34.323Z,1043.56
2023-02-13T07:39:01.160Z,1043.51
2023-02-13T07:41:27.911Z,1043.46
2023-02-13T07:43:54.861Z,1043.30
2023-02-13T07:46:23.010Z,1043.22
2023-02-13T07:48:51.927Z,1043.11
2023-02-13T07:51:18.860Z,1043.01
2023-02-13T07:53:45.595Z,1042.92
2023-02-13T07:56:12.529Z,1042.70
2023-02-13T07:58:39.277Z,1042.64
2023-02-13T08:01:07.670Z,1042.41
2023-02-13T08:03:35.941Z,1042.28
2023-02-13T08:06:03.236Z,1042.16
2023-02-13T08:08:30.297Z,1042.03
2023-02-13T08:10:57.931Z,1041.89
2023-02-13T08:13:25.690Z,1041.76
2023-02-13T08:15:52.401Z,1041.67
2023-02-13T08:18:20.179Z,1041.63
2023-02-13T08:20:48.412Z,1041.36
2023-02-13T08:23:15.242Z,1041.22
2023-02-13T08:25:42.004Z,1041.09
2023-02-13T08:28:08.902Z,1040.95
2023-02-13T08:30:35.770Z,1040.89
2023-02-13T08:33:02.545Z,1040.82
2023-02-13T08:35:29.256Z,1040.73
2023-02-13T08:37:57.625Z,1040.64
2023-02-13T08:40:25.547Z,1040.45
2023-02-13T08:42:52.781Z,1040.44
2023-02-13T08:45:19.628Z,1040.39
2023-02-13T08:47:55.452Z,1040.38
2023-02-13T08:50:22.258Z,1040.26
2023-02-13T08:52:48.986Z,1040.21
2023-02-13T08:55:17.247Z,1040.21
2023-02-13T08:57:44.000Z,1040.16
2023-02-13T09:00:11.735Z,1040.17
2023-02-13T09:02:38.559Z,1040.07
2023-02-13T09:05:06.168Z,1040.03
2023-02-13T09:07:32.916Z,1040.11
2023-02-13T09:09:59.633Z,1040.02
2023-02-13T09:12:27.835Z,1040.08
2023-02-13T09:14:54.607Z,1040.04
2023-02-13T09:17:21.484Z,1039.96
2023-02-13T09:19:48.202Z,1039.95
2023-02-13T09:22:14.968Z,1039.97
2023-02-13T09:24:41.679Z,1039.98
2023-02-13T09:27:08.582Z,1040.01
2023-02-13T09:29:36.736Z,1039.85
2023-02-13T09:32:04.802Z,1039.80
2023-02-13T09:34:31.675Z,1039.78
2023-02-13T09:36:58.571Z,1039.63
2023-02-13T09:39:25.460Z,1039.72
2023-02-13T09:41:54.658Z,1039.65
2023-02-13T09:44:30.415Z,1039.65
2023-02-13T09:46:59.237Z,1039.45
2023-02-13T09:49:30.637Z,1039.41
2023-02-13T09:51:58.729Z,1039.38
2023-02-13T09:54:25.904Z,1039.29
2023-02-13T09:56:57.732Z,1039.28
2023-02-13T09:59:39.442Z,1039.14
2023-02-13T10:02:28.580Z,1039.21
2023-02-13T10:05:04.108Z,1039.12
2023-02-13T10:07:39.435Z,1039.12
2023-02-13T10:10:17.220Z,1039.08
2023-02-13T10:12:56.858Z,1039.01
2023-02-13T10:15:31.089Z,1039.05
2023-02-13T10:18:03.380Z,1038.97
2023-02-13T10:20:34.340Z,1038.75
2023-02-13T10:23:12.344Z,1038.76
2023-02-13T10:25:46.561Z,1038.67
2023-02-13T10:28:16.219Z,1038.54
2023-02-13T10:30:50.477Z,1038.56
2023-02-13T10:33:20.197Z,1038.41
2023-02-13T10:35:53.269Z,1038.44
2023-02-13T10:38:21.871Z,1038.38
2023-02-13T10:41:04.532Z,1038.27
2023-02-13T10:43:39.301Z,1038.20
2023-02-13T10:46:16.378Z,1038.23
2023-02-13T10:49:00.337Z,1038.11
2023-02-13T10:51:34.564Z,1038.08
2023-02-13T10:54:21.123Z,1037.90
2023-02-13T10:56:54.851Z,1037.86
2023-02-13T10:59:38.052Z,1037.96
2023-02-13T11:02:23.313Z,1037.87
2023-02-13T11:04:53.143Z,1037.76
2023-02-13T11:07:23.299Z,1037.71
2023-02-13T11:09:52.669Z,1037.66
2023-02-13T11:12:25.272Z,1037.61
2023-02-13T11:14:54.593Z,1037.63
2023-02-13T11:17:23.713Z,1037.58
2023-02-13T11:19:54.218Z,1037.60
2023-02-13T11:22:31.707Z,1037.47
2023-02-13T11:25:01.433Z,1037.42
2023-02-13T11:27:32.985Z,1037.32
2023-02-13T11:30:01.240Z,1037.26
2023-02-13T11:32:29.215Z,1037.18
2023-02-13T11:34:57.651Z,1037.23
2023-02-13T11:37:26.425Z,1037.18
2023-02-13T11:39:55.370Z,1037.21
2023-02-13T11:42:28.071Z,1037.12
2023-02-13T11:44:58.572Z,1037.22
2023-02-13T11:47:37.978Z,1037.23
2023-02-13T11:50:19.651Z,1037.15
2023-02-13T11:52:55.042Z,1037.11
2023-02-13T11:55:29.243Z,1037.09
2023-02-13T11:57:57.464Z,1037.04
2023-02-13T12:00:31.982Z,1037.00
2023-02-13T12:02:58.874Z,1036.96
2023-02-13T12:05:28.344Z,1036.93
2023-02-13T12:07:59.841Z,1036.92
2023-02-13T12:10:28.384Z,1036.88
2023-02-13T12:12:57.407Z,1036.80
2023-02-13T12:15:26.484Z,1036.79
2023-02-13T12:18:04.602Z,1036.79
2023-02-13T12:20:41.465Z,1036.70
2023-02-13T12:23:17.827Z,1036.61
2023-02-13T12:25:54.146Z,1036.57
2023-02-13T12:28:28.313Z,1036.56
2023-02-13T12:31:23.280Z,1036.47
2023-02-13T12:34:30.583Z,1036.47
2023-02-13T12:37:11.944Z,1036.45
2023-02-13T12:39:42.794Z,1036.39
2023-02-13T12:42:23.665Z,1036.39
2023-02-13T12:45:12.770Z,1036.31
2023-02-13T12:47:56.088Z,1036.24
2023-02-13T12:50:39.732Z,1036.26
2023-02-13T12:53:31.981Z,1036.26
2023-02-13T12:56:13.132Z,1036.22
2023-02-13T12:58:56.257Z,1036.16
2023-02-13T13:01:32.011Z,1036.22
2023-02-13T13:04:09.981Z,1036.15
2023-02-13T13:06:57.914Z,1036.16
2023-02-13T13:09:58.331Z,1036.13
2023-02-13T13:12:36.016Z,1036.11
2023-02-13T13:15:08.359Z,1036.09
2023-02-13T13:17:50.422Z,1036.17
2023-02-13T13:21:04.630Z,1036.13
2023-02-13T13:23:37.405Z,1036.07
2023-02-13T13:26:17.428Z,1036.08
2023-02-13T13:28:47.139Z,1036.03
2023-02-13T13:31:15.195Z,1036.05
2023-02-13T13:33:45.523Z,1036.17
2023-02-13T13:36:25.486Z,1036.11
2023-02-13T13:39:01.680Z,1036.11
2023-02-13T13:41:40.438Z,1036.09
2023-02-13T13:44:23.161Z,1036.10
2023-02-13T13:46:58.616Z,1036.19
2023-02-13T13:49:34.393Z,1036.16
2023-02-13T13:52:19.236Z,1036.10
2023-02-13T13:54:46.049Z,1036.14
2023-02-13T13:57:14.244Z,1036.19
2023-02-13T14:00:24.313Z,1036.15
2023-02-13T14:03:11.881Z,1036.14
2023-02-13T14:06:02.728Z,1036.17
2023-02-13T14:09:05.993Z,1036.23
2023-02-13T14:11:41.073Z,1036.23
2023-02-13T14:14:50.924Z,1036.33
2023-02-13T14:17:50.990Z,1036.40
2023-02-13T14:20:26.894Z,1036.46
2023-02-13T14:22:55.289Z,1036.54
2023-02-13T14:25:24.668Z,1036.55
2023-02-13T14:27:59.700Z,1036.46
2023-02-13T14:30:29.647Z,1036.50
2023-02-13T14:33:01.612Z,1036.53
2023-02-13T14:35:31.938Z,1036.47
2023-02-13T14:38:01.210Z,1036.54
2023-02-13T14:40:32.152Z,1036.57
2023-02-13T14:43:06.617Z,1036.62
2023-02-13T14:45:41.162Z,1036.58
2023-02-13T14:48:14.165Z,1036.52
2023-02-13T14:50:46.879Z,1036.57
2023-02-13T14:53:21.951Z,1036.54
2023-02-13T14:55:55.753Z,1036.55
2023-02-13T14:58:27.214Z,1036.64
2023-02-13T15:00:59.148Z,1036.65
2023-02-13T15:03:35.793Z,1036.59
2023-02-13T15:06:07.337Z,1036.74
2023-02-13T15:08:40.915Z,1036.78
2023-02-13T15:11:08.001Z,1036.76
2023-02-13T15:13:36.327Z,1036.82
2023-02-13T15:16:08.939Z,1036.84
2023-02-13T15:18:41.680Z,1036.97
2023-02-13T15:21:15.684Z,1037.01
2023-02-13T15:23:43.114Z,1037.06
2023-02-13T15:26:19.021Z,1037.06
2023-02-13T15:28:58.549Z,1037.14
2023-02-13T15:31:25.724Z,1037.17
2023-02-13T15:33:54.010Z,1037.32
2023-02-13T15:36:22.523Z,1037.38
2023-02-13T15:38:49.285Z,1037.47
2023-02-13T15:41:22.417Z,1037.43
2023-02-13T15:43:52.329Z,1037.55
2023-02-13T15:46:21.412Z,1037.51
2023-02-13T15:48:48.772Z,1037.68
2023-02-13T15:51:20.818Z,1037.68
2023-02-13T15:53:51.400Z,1037.73
2023-02-13T15:56:18.133Z,1037.67
2023-02-13T15:58:45.517Z,1037.86
2023-02-13T16:01:13.315Z,1037.86
2023-02-13T16:03:41.656Z,1037.93
2023-02-13T16:06:14.626Z,1038.15
2023-02-13T16:08:45.929Z,1038.14
2023-02-13T16:11:23.539Z,1038.20
2023-02-13T16:15:34.497Z,1038.45
2023-02-13T16:18:02.443Z,1038.53
2023-02-13T16:20:32.947Z,1038.71
2023-02-13T16:23:04.412Z,1038.77
2023-02-13T16:25:34.876Z,1038.79
2023-02-13T16:28:03.154Z,1038.83
2023-02-13T16:30:34.589Z,1039.01
2023-02-13T16:33:20.308Z,1039.12
2023-02-13T16:35:48.823Z,1039.23
2023-02-13T16:38:33.712Z,1039.23
2023-02-13T16:41:01.926Z,1039.35
2023-02-13T16:43:44.269Z,1039.37
2023-02-13T16:46:37.344Z,1039.54
2023-02-13T16:49:19.435Z,1039.53
2023-02-13T16:51:50.222Z,1039.66
2023-02-13T16:54:23.666Z,1039.67
2023-02-13T16:56:53.546Z,1039.75
2023-02-13T16:59:30.048Z,1039.81
2023-02-13T17:02:23.612Z,1039.96
2023-02-13T17:04:53.129Z,1039.98
2023-02-13T17:07:23.196Z,1039.99
2023-02-13T17:09:53.822Z,1039.99
2023-02-13T17:12:21.087Z,1040.01
2023-02-13T17:14:48.065Z,1039.94
2023-02-13T17:17:17.515Z,1039.98
2023-02-13T17:19:46.226Z,1040.02
2023-02-13T17:22:20.617Z,1040.06
2023-02-13T17:24:47.426Z,1040.01
2023-02-13T17:27:14.160Z,1040.10
2023-02-13T17:29:42.605Z,1040.18
2023-02-13T17:32:16.624Z,1040.30
2023-02-13T17:34:44.873Z,1040.32
2023-02-13T17:37:17.870Z,1040.28
2023-02-13T17:39:45.482Z,1040.36
2023-02-13T17:42:16.935Z,1040.38
2023-02-13T17:44:43.701Z,1040.47
2023-02-13T17:47:10.552Z,1040.46
2023-02-13T17:49:37.389Z,1040.41
2023-02-13T17:52:05.729Z,1040.34
2023-02-13T17:54:32.579Z,1040.28
2023-02-13T17:56:59.360Z,1040.38
2023-02-13T17:59:26.618Z,1040.36
2023-02-13T18:01:53.461Z,1040.35
2023-02-13T18:04:20.575Z,1040.47
2023-02-13T18:06:53.088Z,1040.51
2023-02-13T18:09:21.826Z,1040.65
2023-02-13T18:12:03.711Z,1040.71
2023-02-13T18:14:33.004Z,1040.70
2023-02-13T18:17:00.468Z,1040.67
2023-02-13T18:19:27.903Z,1040.75
2023-02-13T18:21:54.777Z,1040.71
2023-02-13T18:24:27.583Z,1040.80
2023-02-13T18:26:56.029Z,1040.68
2023-02-13T18:29:23.301Z,1040.66
2023-02-13T18:31:50.385Z,1040.60
2023-02-13T18:34:17.243Z,1040.74
2023-02-13T18:36:44.288Z,1040.68
2023-02-13T18:39:11.083Z,1040.66
2023-02-13T18:41:39.543Z,1040.64
2023-02-13T18:44:06.982Z,1040.62
2023-02-13T18:46:34.748Z,1040.74
2023-02-13T18:49:01.636Z,1040.72
2023-02-13T18:51:28.542Z,1040.84
2023-02-13T18:53:55.399Z,1040.84
2023-02-13T18:56:22.182Z,1040.92
2023-02-13T18:58:50.936Z,1040.88
2023-02-13T19:01:19.728Z,1041.02
2023-02-13T19:03:47.351Z,1041.10
2023-02-13T19:06:16.032Z,1041.18
2023-02-13T19:08:42.862Z,1041.18
2023-02-13T19:11:11.637Z,1041.33
2023-02-13T19:13:38.391Z,1041.24
2023-02-13T19:16:08.683Z,1041.19
2023-02-13T19:18:36.552Z,1041.20
2023-02-13T19:21:04.178Z,1041.36
2023-02-13T19:23:31.082Z,1041.30
2023-02-13T19:25:57.933Z,1041.29
2023-02-13T19:28:26.851Z,1041.30
2023-02-13T19:30:53.878Z,1041.26
2023-02-13T19:33:22.140Z,1041.22
2023-02-13T19:35:57.797Z,1041.19
2023-02-13T19:38:25.015Z,1041.21
2023-02-13T19:40:52.022Z,1041.28
2023-02-13T19:43:18.797Z,1041.18
2023-02-13T19:45:45.607Z,1041.19
2023-02-13T19:48:12.695Z,1041.22
2023-02-13T19:50:40.997Z,1041.23
2023-02-13T19:53:07.830Z,1041.34
2023-02-13T19:55:34.955Z,1041.36
2023-02-13T19:58:01.754Z,1041.43
2023-02-13T20:00:28.491Z,1041.45
2023-02-13T20:03:00.607Z,1041.43
2023-02-13T20:05:27.484Z,1041.37
2023-02-13T20:07:55.624Z,1041.47
2023-02-13T20:10:22.507Z,1041.36
2023-02-13T20:12:49.613Z,1041.34
2023-02-13T20:15:16.656Z,1041.38
2023-02-13T20:17:43.889Z,1041.49
2023-02-13T20:20:11.858Z,1041.55
2023-02-13T20:22:39.047Z,1041.55
2023-02-13T20:25:07.935Z,1041.62
2023-02-13T20:30:09.798Z,1041.58
2023-02-13T20:32:36.623Z,1041.58
2023-02-13T20:35:04.390Z,1041.53
2023-02-13T20:37:31.778Z,1041.49
2023-02-13T20:39:58.693Z,1041.57
2023-02-13T20:42:26.908Z,1041.52
2023-02-13T20:44:53.759Z,1041.55
2023-02-13T20:47:20.680Z,1041.74
2023-02-13T20:49:48.074Z,1041.60
2023-02-13T20:52:14.843Z,1041.64
2023-02-13T20:54:41.802Z,1041.62
2023-02-13T20:57:08.563Z,1041.62
2023-02-13T20:59:36.805Z,1041.61
2023-02-13T21:02:03.646Z,1041.75
2023-02-13T21:04:30.683Z,1041.72
2023-02-13T21:06:57.416Z,1041.71
2023-02-13T21:09:24.206Z,1041.60
2023-02-13T21:11:52.106Z,1041.58
2023-02-13T21:14:18.833Z,1041.60
2023-02-13T21:16:47.153Z,1041.61
2023-02-13T21:19:16.298Z,1041.61
2023-02-13T21:21:43.603Z,1041.56
2023-02-13T21:24:12.607Z,1041.59
2023-02-13T21:26:40.393Z,1041.49
2023-02-13T21:29:07.547Z,1041.45
2023-02-13T21:31:36.358Z,1041.44
2023-02-13T21:34:06.745Z,1041.30
2023-02-13T21:36:35.423Z,1041.30
2023-02-13T21:39:02.658Z,1041.27
2023-02-13T21:41:29.438Z,1041.17
2023-02-13T21:43:56.272Z,1041.23
2023-02-13T21:46:25.759Z,1041.21
2023-02-13T21:48:53.873Z,1041.12
2023-02-13T21:51:23.356Z,1041.07
2023-02-13T21:53:50.957Z,1041.16
2023-02-13T21:56:19.141Z,1041.15
2023-02-13T21:58:46.395Z,1041.22
2023-02-13T22:01:25.338Z,1041.38
2023-02-13T22:03:54.142Z,1041.41
2023-02-13T22:06:22.427Z,1041.33
2023-02-13T22:08:49.922Z,1041.30
2023-02-13T22:11:17.502Z,1041.21
2023-02-13T22:13:44.415Z,1041.19
2023-02-13T22:16:13.628Z,1041.18
2023-02-13T22:18:42.613Z,1041.18
2023-02-13T22:21:11.231Z,1041.10
2023-02-13T22:23:40.567Z,1041.12
2023-02-13T22:26:07.797Z,1041.08
2023-02-13T22:28:34.647Z,1041.15
2023-02-13T22:31:08.068Z,1041.22
2023-02-13T22:33:34.881Z,1041.08
2023-02-13T22:36:02.040Z,1040.96
2023-02-13T22:38:31.147Z,1040.88
2023-02-13T22:41:04.647Z,1040.94
2023-02-13T22:43:31.762Z,1041.03
2023-02-13T22:46:02.672Z,1041.15
2023-02-13T22:48:29.414Z,1041.07
2023-02-13T22:50:56.368Z,1041.08
2023-02-13T22:53:23.106Z,1041.06
2023-02-13T22:55:49.980Z,1041.04
2023-02-13T22:58:18.074Z,1040.97
2023-02-13T23:00:44.870Z,1040.95
2023-02-13T23:03:11.641Z,1041.06
2023-02-13T23:05:39.288Z,1041.11
2023-02-13T23:08:06.160Z,1041.14
2023-02-13T23:10:33.015Z,1041.07
2023-02-13T23:12:59.980Z,1040.94
2023-02-13T23:15:28.421Z,1040.86
2023-02-13T23:17:55.184Z,1040.85
2023-02-13T23:20:22.838Z,1040.81
2023-02-13T23:22:49.801Z,1040.84
2023-02-13T23:25:17.067Z,1040.73
2023-02-13T23:27:43.972Z,1040.73
2023-02-13T23:30:13.222Z,1040.79
2023-02-13T23:32:41.709Z,1040.74
2023-02-13T23:35:08.954Z,1040.83
2023-02-13T23:37:35.755Z,1040.83
2023-02-13T23:40:03.281Z,1040.76
2023-02-13T23:42:30.076Z,1040.78
2023-02-13T23:44:56.876Z,1040.72
2023-02-13T23:47:23.615Z,1040.76
2023-02-13T23:49:51.841Z,1040.88
2023-02-13T23:52:18.612Z,1040.90
2023-02-13T23:54:45.393Z,1040.85
2023-02-13T23:57:13.014Z,1040.81
2023-02-13T23:59:39.790Z,1040.85
